createdAt,value
2019-03-22T09:44:43.554Z,22.670593
2019-03-22T09:44:53.735Z,22.680664
2019-03-22T09:45:03.881Z,22.680664
2019-03-22T09:45:14.402Z,22.690735
2019-03-22T09:45:24.244Z,22.710876
2019-03-22T09:45:34.554Z,22.720947
2019-03-22T09:45:44.687Z,22.720947
2019-03-22T09:47:06.379Z,22.801514
2019-03-22T09:47:16.735Z,22.861938
2019-03-22T09:47:26.370Z,22.861938
2019-03-22T09:47:36.394Z,22.902222
2019-03-22T09:47:46.467Z,22.892151
2019-03-22T09:47:56.449Z,22.892151
2019-03-22T09:48:06.578Z,22.902222
2019-03-22T09:48:16.451Z,22.922363
2019-03-22T09:48:26.549Z,22.922363
2019-03-22T09:48:36.501Z,22.922363
2019-03-22T09:48:46.627Z,22.932434
2019-03-22T09:48:56.666Z,22.922363
2019-03-22T09:49:06.654Z,22.922363
2019-03-22T09:49:16.604Z,22.922363
2019-03-22T09:49:26.776Z,22.922363
2019-03-22T09:49:36.776Z,22.922363
2019-03-22T09:49:46.796Z,22.922363
2019-03-22T09:49:56.771Z,22.922363
2019-03-22T09:50:06.838Z,22.902222
2019-03-22T09:50:16.783Z,22.892151
2019-03-22T09:50:26.931Z,22.902222
2019-03-22T09:50:36.886Z,22.892151
2019-03-22T09:50:46.946Z,22.872009
2019-03-22T09:50:56.966Z,22.892151
2019-03-22T09:51:07.039Z,22.872009
2019-03-22T09:51:17.139Z,22.861938
2019-03-22T09:51:27.161Z,22.861938
2019-03-22T09:51:37.272Z,22.841797
2019-03-22T09:51:47.291Z,22.841797
2019-03-22T09:51:57.290Z,22.841797
2019-03-22T09:52:08.203Z,22.831726
2019-03-22T09:52:18.302Z,22.841797
2019-03-22T09:52:28.330Z,22.841797
2019-03-22T09:52:38.289Z,22.821655
2019-03-22T09:52:48.352Z,22.821655
2019-03-22T09:52:58.403Z,22.821655
2019-03-22T09:53:08.443Z,22.821655
2019-03-22T09:53:18.463Z,22.821655
2019-03-22T09:53:30.443Z,22.781372
2019-03-22T09:53:39.490Z,22.781372
2019-03-22T09:53:49.495Z,22.781372
2019-03-22T09:53:59.490Z,22.771301
2019-03-22T09:54:09.514Z,22.781372
2019-03-22T09:54:19.494Z,22.771301
2019-03-22T09:54:29.600Z,22.781372
2019-03-22T09:54:39.571Z,22.781372
2019-03-22T09:54:49.684Z,22.781372
2019-03-22T09:55:12.412Z,22.771301
2019-03-22T09:55:13.605Z,22.781372
2019-03-22T09:55:21.568Z,22.781372
2019-03-22T09:55:31.582Z,22.771301
2019-03-22T09:55:41.572Z,22.75116
2019-03-22T09:55:51.574Z,22.771301
2019-03-22T09:56:01.758Z,22.75116
2019-03-22T09:56:11.661Z,22.771301
2019-03-22T09:56:21.726Z,22.741089
2019-03-22T09:56:31.808Z,22.741089
2019-03-22T09:56:46.637Z,22.720947
2019-03-22T09:56:52.726Z,22.720947
2019-03-22T09:57:02.782Z,22.720947
2019-03-22T09:57:12.762Z,22.720947
2019-03-22T09:57:22.798Z,22.710876
2019-03-22T09:57:32.813Z,22.741089
2019-03-22T09:57:42.758Z,22.720947
2019-03-22T09:57:53.666Z,22.720947
2019-03-22T09:58:03.635Z,22.720947
2019-03-22T09:58:13.576Z,22.710876
2019-03-22T09:58:23.595Z,22.710876
2019-03-22T09:58:33.609Z,22.710876
2019-03-22T09:58:43.652Z,22.710876
2019-03-22T09:58:53.734Z,22.710876
2019-03-22T09:59:03.820Z,22.690735
2019-03-22T09:59:13.827Z,22.690735
2019-03-22T09:59:23.820Z,22.680664
2019-03-22T09:59:33.898Z,22.680664
2019-03-22T09:59:43.952Z,22.690735
2019-03-22T09:59:53.993Z,22.680664
2019-03-22T10:00:04.003Z,22.680664
2019-03-22T10:00:13.983Z,22.680664
2019-03-22T10:00:24.016Z,22.680664
2019-03-22T10:00:34.084Z,22.670593
2019-03-22T10:00:44.140Z,22.670593
2019-03-22T10:00:54.222Z,22.670593
2019-03-22T10:01:04.192Z,22.670593
2019-03-22T10:01:23.344Z,22.670593
2019-03-22T10:01:25.165Z,22.670593
2019-03-22T10:01:35.123Z,22.680664
2019-03-22T10:01:45.124Z,22.670593
2019-03-22T10:01:55.109Z,22.670593
2019-03-22T10:02:05.118Z,22.670593
2019-03-22T10:02:15.182Z,22.650452
2019-03-22T10:02:25.209Z,22.650452
2019-03-22T10:02:35.200Z,22.650452
2019-03-22T10:02:45.272Z,22.650452
2019-03-22T10:02:55.251Z,22.650452
2019-03-22T10:03:05.322Z,22.650452
2019-03-22T10:03:15.322Z,22.650452
2019-03-22T10:03:25.343Z,22.650452
2019-03-22T10:03:35.363Z,22.650452
2019-03-22T10:03:45.331Z,22.650452
2019-03-22T10:03:55.392Z,22.640381
2019-03-22T10:04:05.402Z,22.650452
2019-03-22T10:04:15.412Z,22.650452
2019-03-22T10:04:25.405Z,22.650452
2019-03-22T10:04:35.502Z,22.640381
2019-03-22T10:04:45.505Z,22.640381
2019-03-22T10:04:55.610Z,22.640381
2019-03-22T10:05:05.571Z,22.620239
2019-03-22T10:05:15.729Z,22.640381
2019-03-22T10:05:25.771Z,22.620239
2019-03-22T10:05:35.742Z,22.620239
2019-03-22T10:05:45.815Z,22.600098
2019-03-22T10:05:55.771Z,22.600098
2019-03-22T10:06:05.857Z,22.600098
2019-03-22T10:06:15.837Z,22.590027
2019-03-22T10:06:25.925Z,22.600098
2019-03-22T10:06:35.970Z,22.590027
2019-03-22T10:06:45.928Z,22.590027
2019-03-22T10:06:55.925Z,22.569885
2019-03-22T10:07:05.992Z,22.559814
2019-03-22T10:07:16.006Z,22.559814
2019-03-22T10:07:26.092Z,22.539673
2019-03-22T10:07:36.051Z,22.539673
2019-03-22T10:07:46.075Z,22.539673
2019-03-22T10:07:56.214Z,22.529602
2019-03-22T10:08:06.157Z,22.539673
2019-03-22T10:08:16.264Z,22.529602
2019-03-22T10:08:26.250Z,22.529602
2019-03-22T10:08:36.250Z,22.529602
2019-03-22T10:08:46.372Z,22.519531
2019-03-22T10:08:56.299Z,22.529602
2019-03-22T10:09:06.330Z,22.529602
2019-03-22T10:09:16.430Z,22.529602
2019-03-22T10:09:26.401Z,22.519531
2019-03-22T10:09:36.604Z,22.519531
2019-03-22T10:09:46.612Z,22.519531
2019-03-22T10:09:56.611Z,22.519531
2019-03-22T10:10:06.640Z,22.519531
2019-03-22T10:10:16.638Z,22.519531
2019-03-22T10:10:26.691Z,22.519531
2019-03-22T10:10:36.683Z,22.49939
2019-03-22T10:10:46.799Z,22.49939
2019-03-22T10:10:56.851Z,22.519531
2019-03-22T10:11:06.886Z,22.49939
2019-03-22T10:11:16.852Z,22.49939
2019-03-22T10:11:26.881Z,22.489319
2019-03-22T10:11:36.865Z,22.489319
2019-03-22T10:11:46.931Z,22.489319
2019-03-22T10:11:56.966Z,22.489319
2019-03-22T10:12:07.054Z,22.489319
2019-03-22T10:12:17.057Z,22.489319
2019-03-22T10:12:26.982Z,22.469177
2019-03-22T10:12:36.958Z,22.469177
2019-03-22T10:12:47.044Z,22.469177
2019-03-22T10:12:57.046Z,22.469177
2019-03-22T10:13:07.062Z,22.459106
2019-03-22T10:13:17.091Z,22.459106
2019-03-22T10:13:27.235Z,22.438965
2019-03-22T10:13:37.206Z,22.428894
2019-03-22T10:13:48.422Z,22.438965
2019-03-22T10:13:58.302Z,22.438965
2019-03-22T10:14:09.322Z,22.428894
2019-03-22T10:14:21.339Z,22.428894
2019-03-22T10:14:31.423Z,22.438965
2019-03-22T10:14:41.420Z,22.428894
2019-03-22T10:14:52.487Z,22.428894
2019-03-22T10:15:02.461Z,22.428894
2019-03-22T10:15:12.490Z,22.428894
2019-03-22T10:15:22.522Z,22.428894
2019-03-22T10:15:32.563Z,22.408752
2019-03-22T10:15:42.547Z,22.408752
2019-03-22T10:15:52.548Z,22.408752
2019-03-22T10:16:02.543Z,22.388611
2019-03-22T10:16:12.540Z,22.408752
2019-03-22T10:16:22.636Z,22.388611
2019-03-22T10:16:32.702Z,22.388611
2019-03-22T10:16:42.801Z,22.388611
2019-03-22T10:16:52.863Z,22.388611
2019-03-22T10:17:02.908Z,22.388611
2019-03-22T10:17:12.924Z,22.388611
2019-03-22T10:17:22.931Z,22.388611
2019-03-22T10:17:33.065Z,22.388611
2019-03-22T10:17:43.045Z,22.388611
2019-03-22T10:17:53.025Z,22.388611
2019-03-22T10:18:03.053Z,22.388611
2019-03-22T10:18:13.032Z,22.37854
2019-03-22T10:18:23.014Z,22.37854
2019-03-22T10:18:33.114Z,22.37854
2019-03-22T10:18:43.146Z,22.37854
2019-03-22T10:18:53.166Z,22.368469
2019-03-22T10:19:03.218Z,22.37854
2019-03-22T10:19:13.140Z,22.368469
2019-03-22T10:19:23.171Z,22.37854
2019-03-22T10:19:33.242Z,22.37854
2019-03-22T10:19:43.250Z,22.37854
2019-03-22T10:19:53.345Z,22.368469
2019-03-22T10:20:03.729Z,22.368469
2019-03-22T10:20:13.971Z,22.37854
2019-03-22T10:20:24.065Z,22.37854
2019-03-22T10:20:34.070Z,22.368469
2019-03-22T10:20:44.045Z,22.37854
2019-03-22T10:20:54.069Z,22.368469
2019-03-22T10:21:04.146Z,22.368469
2019-03-22T10:21:22.100Z,22.368469
2019-03-22T10:21:25.122Z,22.368469
2019-03-22T10:21:35.135Z,22.368469
2019-03-22T10:21:45.171Z,22.368469
2019-03-22T10:21:55.281Z,22.368469
2019-03-22T10:22:05.215Z,22.37854
2019-03-22T10:22:15.266Z,22.368469
2019-03-22T10:22:25.307Z,22.348328
2019-03-22T10:22:35.280Z,22.368469
2019-03-22T10:22:45.271Z,22.368469
2019-03-22T10:22:55.402Z,22.348328
2019-03-22T10:23:05.336Z,22.348328
2019-03-22T10:23:16.319Z,22.348328
2019-03-22T10:23:26.291Z,22.348328
2019-03-22T10:23:36.338Z,22.338257
2019-03-22T10:23:46.280Z,22.338257
2019-03-22T10:23:56.389Z,22.338257
2019-03-22T10:24:06.396Z,22.338257
2019-03-22T10:24:16.383Z,22.318115
2019-03-22T10:24:26.431Z,22.338257
2019-03-22T10:24:36.468Z,22.348328
2019-03-22T10:24:46.447Z,22.368469
2019-03-22T10:24:56.479Z,22.37854
2019-03-22T10:25:06.492Z,22.388611
2019-03-22T10:25:16.442Z,22.408752
2019-03-22T10:25:26.451Z,22.428894
2019-03-22T10:25:36.514Z,22.408752
2019-03-22T10:25:46.518Z,22.428894
2019-03-22T10:25:56.605Z,22.428894
2019-03-22T10:26:06.602Z,22.438965
2019-03-22T10:26:16.621Z,22.438965
2019-03-22T10:26:26.603Z,22.438965
2019-03-22T10:26:36.601Z,22.459106
2019-03-22T10:26:46.780Z,22.459106
2019-03-22T10:26:56.725Z,22.469177
2019-03-22T10:27:06.724Z,22.459106
2019-03-22T10:27:16.690Z,22.469177
2019-03-22T10:27:26.724Z,22.459106
2019-03-22T10:27:37.729Z,22.469177
2019-03-22T10:27:48.689Z,22.469177
2019-03-22T10:27:58.782Z,22.469177
2019-03-22T10:28:08.777Z,22.459106
2019-03-22T10:28:18.770Z,22.469177
2019-03-22T10:28:28.777Z,22.459106
2019-03-22T10:28:38.789Z,22.469177
2019-03-22T10:28:48.783Z,22.469177
2019-03-22T10:28:58.882Z,22.459106
2019-03-22T10:29:08.967Z,22.489319
2019-03-22T10:29:19.091Z,22.469177
2019-03-22T10:29:29.202Z,22.469177
2019-03-22T10:29:39.360Z,22.469177
2019-03-22T10:29:49.429Z,22.469177
2019-03-22T10:29:59.459Z,22.459106
2019-03-22T10:30:09.430Z,22.469177
2019-03-22T10:30:19.425Z,22.469177
2019-03-22T10:30:29.533Z,22.459106
2019-03-22T10:30:39.531Z,22.489319
2019-03-22T10:30:49.500Z,22.469177
2019-03-22T10:30:59.563Z,22.469177
2019-03-22T10:31:09.657Z,22.469177
2019-03-22T10:31:19.637Z,22.469177
2019-03-22T10:31:36.859Z,22.459106
2019-03-22T10:31:40.621Z,22.459106
2019-03-22T10:31:50.671Z,22.459106
2019-03-22T10:32:00.623Z,22.469177
2019-03-22T10:32:10.629Z,22.469177
2019-03-22T10:32:23.666Z,22.459106
2019-03-22T10:32:31.769Z,22.459106
2019-03-22T10:32:41.722Z,22.469177
2019-03-22T10:32:51.771Z,22.438965
2019-03-22T10:33:01.783Z,22.459106
2019-03-22T10:33:22.008Z,22.459106
2019-03-22T10:33:23.216Z,22.459106
2019-03-22T10:33:32.811Z,22.459106
2019-03-22T10:33:42.851Z,22.459106
2019-03-22T10:33:52.961Z,22.438965
2019-03-22T10:34:02.961Z,22.459106
2019-03-22T10:34:12.929Z,22.469177
2019-03-22T10:34:22.942Z,22.469177
2019-03-22T10:34:32.962Z,22.489319
2019-03-22T10:34:43.002Z,22.489319
2019-03-22T10:34:53.002Z,22.489319
2019-03-22T10:35:03.022Z,22.469177
2019-03-22T10:35:25.279Z,22.469177
2019-03-22T10:35:26.201Z,22.489319
2019-03-22T10:35:35.038Z,22.469177
2019-03-22T10:35:45.102Z,22.469177
2019-03-22T10:35:55.193Z,22.469177
2019-03-22T10:36:05.210Z,22.469177
2019-03-22T10:36:15.239Z,22.459106
2019-03-22T10:36:25.255Z,22.459106
2019-03-22T10:36:35.307Z,22.459106
2019-03-22T10:36:45.362Z,22.438965
2019-03-22T10:36:55.353Z,22.438965
2019-03-22T10:37:05.358Z,22.459106
2019-03-22T10:37:15.450Z,22.438965
2019-03-22T10:37:25.430Z,22.438965
2019-03-22T10:37:35.402Z,22.459106
2019-03-22T10:37:45.410Z,22.438965
2019-03-22T10:38:00.300Z,22.459106
2019-03-22T10:38:15.812Z,22.438965
2019-03-22T10:38:30.617Z,22.459106
2019-03-22T10:38:31.629Z,22.459106
2019-03-22T10:38:39.265Z,22.438965
2019-03-22T10:38:50.483Z,22.438965
2019-03-22T10:39:00.319Z,22.428894
2019-03-22T10:39:10.302Z,22.438965
2019-03-22T10:39:20.284Z,22.428894
2019-03-22T10:39:30.389Z,22.428894
2019-03-22T10:39:40.442Z,22.428894
2019-03-22T10:39:50.538Z,22.408752
2019-03-22T10:40:00.562Z,22.408752
2019-03-22T10:40:10.491Z,22.408752
2019-03-22T10:40:20.474Z,22.388611
2019-03-22T10:40:30.451Z,22.388611
2019-03-22T10:40:40.514Z,22.388611
2019-03-22T10:40:50.565Z,22.37854
2019-03-22T10:41:00.532Z,22.408752
2019-03-22T10:41:10.550Z,22.408752
2019-03-22T10:41:20.533Z,22.428894
2019-03-22T10:41:30.556Z,22.408752
2019-03-22T10:41:40.537Z,22.428894
2019-03-22T10:41:50.563Z,22.428894
2019-03-22T10:42:00.569Z,22.428894
2019-03-22T10:42:10.529Z,22.408752
2019-03-22T10:42:20.605Z,22.408752
2019-03-22T10:42:30.649Z,22.408752
2019-03-22T10:42:40.509Z,22.388611
2019-03-22T10:42:50.622Z,22.388611
2019-03-22T10:43:00.602Z,22.388611
2019-03-22T10:43:10.606Z,22.37854
2019-03-22T10:43:20.655Z,22.368469
2019-03-22T10:43:30.602Z,22.368469
2019-03-22T10:43:40.627Z,22.37854
2019-03-22T10:43:50.667Z,22.37854
2019-03-22T10:44:00.602Z,22.37854
2019-03-22T10:44:10.676Z,22.368469
2019-03-22T10:44:20.637Z,22.37854
2019-03-22T10:44:30.693Z,22.37854
2019-03-22T10:44:40.702Z,22.37854
2019-03-22T10:44:50.651Z,22.37854
2019-03-22T10:45:00.639Z,22.368469
2019-03-22T10:45:10.612Z,22.368469
2019-03-22T10:45:20.650Z,22.368469
2019-03-22T10:45:30.624Z,22.368469
2019-03-22T10:45:40.618Z,22.348328
2019-03-22T10:45:50.634Z,22.368469
2019-03-22T10:46:00.614Z,22.368469
2019-03-22T10:46:10.639Z,22.368469
2019-03-22T10:46:20.616Z,22.368469
2019-03-22T10:46:30.613Z,22.37854
2019-03-22T10:46:40.650Z,22.37854
2019-03-22T10:46:50.697Z,22.388611
2019-03-22T10:47:00.721Z,22.388611
2019-03-22T10:47:10.704Z,22.388611
2019-03-22T10:47:20.736Z,22.388611
2019-03-22T10:47:30.691Z,22.388611
2019-03-22T10:47:40.697Z,22.37854
2019-03-22T10:47:50.702Z,22.37854
2019-03-22T10:48:00.759Z,22.37854
2019-03-22T10:48:10.783Z,22.368469
2019-03-22T10:48:20.931Z,22.368469
2019-03-22T10:48:31.924Z,22.368469
2019-03-22T10:49:25.167Z,22.37854
2019-03-22T10:49:35.199Z,22.37854
2019-03-22T10:49:45.277Z,22.37854
2019-03-22T10:49:55.294Z,22.368469
2019-03-22T10:50:05.298Z,22.388611
2019-03-22T10:50:15.367Z,22.388611
2019-03-22T10:50:25.462Z,22.37854
2019-03-22T10:50:35.616Z,22.388611
2019-03-22T10:50:45.727Z,22.388611
2019-03-22T10:50:55.693Z,22.388611
2019-03-22T10:51:05.688Z,22.388611
2019-03-22T10:51:15.767Z,22.388611
2019-03-22T10:51:25.710Z,22.388611
2019-03-22T10:51:35.818Z,22.388611
2019-03-22T10:51:55.957Z,22.37854
2019-03-22T10:51:58.120Z,22.37854
2019-03-22T10:52:07.923Z,22.37854
2019-03-22T10:52:17.975Z,22.37854
2019-03-22T10:52:28.127Z,22.37854
2019-03-22T10:52:37.988Z,22.37854
2019-03-22T10:52:48.345Z,22.37854
2019-03-22T10:52:57.969Z,22.37854
2019-03-22T10:53:07.998Z,22.37854
2019-03-22T10:53:18.009Z,22.37854
2019-03-22T10:53:28.113Z,22.37854
2019-03-22T10:53:38.236Z,22.368469
2019-03-22T10:53:48.429Z,22.37854
2019-03-22T10:53:58.410Z,22.368469
2019-03-22T10:54:08.501Z,22.37854
2019-03-22T10:54:18.623Z,22.37854
2019-03-22T10:54:28.677Z,22.388611
2019-03-22T10:54:38.675Z,22.37854
2019-03-22T10:54:48.898Z,22.388611
2019-03-22T10:55:12.279Z,22.388611
2019-03-22T10:55:23.607Z,22.408752
2019-03-22T10:55:29.560Z,22.388611
2019-03-22T10:55:31.730Z,22.408752
2019-03-22T10:55:41.752Z,22.408752
2019-03-22T10:55:51.769Z,22.388611
2019-03-22T10:56:01.856Z,22.388611
2019-03-22T10:56:11.994Z,22.408752
2019-03-22T10:56:24.770Z,22.408752
2019-03-22T10:56:32.977Z,22.408752
2019-03-22T10:56:42.957Z,22.428894
2019-03-22T10:56:53.049Z,22.388611
2019-03-22T10:57:03.098Z,22.408752
2019-03-22T10:57:13.192Z,22.388611
2019-03-22T10:57:23.196Z,22.408752
2019-03-22T10:57:33.277Z,22.388611
2019-03-22T10:57:43.249Z,22.388611
2019-03-22T10:57:55.428Z,22.388611
2019-03-22T10:58:04.289Z,22.388611
2019-03-22T10:58:20.597Z,22.388611
2019-03-22T10:58:25.149Z,22.388611
2019-03-22T10:58:35.138Z,22.388611
2019-03-22T10:58:45.089Z,22.37854
2019-03-22T10:58:55.018Z,22.388611
2019-03-22T10:59:05.059Z,22.37854
2019-03-22T10:59:15.029Z,22.37854
2019-03-22T10:59:25.058Z,22.368469
2019-03-22T10:59:35.011Z,22.37854
2019-03-22T10:59:45.076Z,22.37854
2019-03-22T10:59:55.009Z,22.37854
2019-03-22T11:00:05.118Z,22.37854
2019-03-22T11:00:15.098Z,22.368469
2019-03-22T11:00:25.098Z,22.37854
2019-03-22T11:00:35.149Z,22.368469
2019-03-22T11:00:45.197Z,22.368469
2019-03-22T11:00:55.209Z,22.37854
2019-03-22T11:01:08.109Z,22.37854
2019-03-22T11:01:16.127Z,22.37854
2019-03-22T11:01:26.129Z,22.368469
2019-03-22T11:01:46.740Z,22.37854
2019-03-22T11:02:02.152Z,22.37854
2019-03-22T11:02:02.942Z,22.388611
2019-03-22T11:02:08.989Z,22.388611
2019-03-22T11:02:19.029Z,22.388611
2019-03-22T11:02:28.990Z,22.388611
2019-03-22T11:02:39.010Z,22.388611
2019-03-22T11:02:49.016Z,22.388611
2019-03-22T11:02:59.009Z,22.388611
2019-03-22T11:03:09.010Z,22.408752
2019-03-22T11:03:18.970Z,22.408752
2019-03-22T11:03:28.931Z,22.408752
2019-03-22T11:03:39.026Z,22.408752
2019-03-22T11:03:49.008Z,22.408752
2019-03-22T11:03:59.092Z,22.408752
2019-03-22T11:04:18.954Z,22.428894
2019-03-22T11:04:28.958Z,22.428894
2019-03-22T11:04:39.030Z,22.438965
2019-03-22T11:04:49.117Z,22.408752
2019-03-22T11:04:59.119Z,22.428894
2019-03-22T11:05:09.080Z,22.428894
2019-03-22T11:05:19.090Z,22.428894
2019-03-22T11:05:29.110Z,22.428894
2019-03-22T11:05:39.090Z,22.428894
2019-03-22T11:05:49.098Z,22.438965
2019-03-22T11:05:59.090Z,22.438965
2019-03-22T11:06:09.177Z,22.459106
2019-03-22T11:06:25.579Z,22.428894
2019-03-22T11:06:30.119Z,22.438965
2019-03-22T11:06:41.154Z,22.438965
2019-03-22T11:06:51.267Z,22.428894
2019-03-22T11:07:01.357Z,22.428894
2019-03-22T11:07:11.358Z,22.408752
2019-03-22T11:07:21.338Z,22.408752
2019-03-22T11:07:31.350Z,22.388611
2019-03-22T11:07:41.409Z,22.408752
2019-03-22T11:07:51.449Z,22.408752
2019-03-22T11:08:01.429Z,22.388611
2019-03-22T11:08:12.208Z,22.408752
2019-03-22T11:08:23.112Z,22.408752
2019-03-22T11:08:33.129Z,22.408752
2019-03-22T11:08:43.269Z,22.408752
2019-03-22T11:08:53.354Z,22.408752
2019-03-22T11:09:03.352Z,22.408752
2019-03-22T11:09:13.467Z,22.428894
2019-03-22T11:09:23.578Z,22.428894
2019-03-22T11:09:33.617Z,22.428894
2019-03-22T11:09:43.916Z,22.428894
2019-03-22T11:09:53.909Z,22.428894
2019-03-22T11:10:03.996Z,22.428894
2019-03-22T11:10:13.990Z,22.428894
2019-03-22T11:10:23.989Z,22.428894
2019-03-22T11:10:34.058Z,22.428894
2019-03-22T11:10:44.159Z,22.428894
2019-03-22T11:10:54.217Z,22.428894
2019-03-22T11:11:04.329Z,22.428894
2019-03-22T11:11:14.376Z,22.428894
2019-03-22T11:11:24.493Z,22.428894
2019-03-22T11:11:34.545Z,22.428894
2019-03-22T11:11:44.716Z,22.428894
2019-03-22T11:11:54.709Z,22.438965
2019-03-22T11:12:11.781Z,22.428894
2019-03-22T11:12:15.778Z,22.428894
2019-03-22T11:12:25.749Z,22.438965
2019-03-22T11:12:35.747Z,22.428894
2019-03-22T11:12:45.917Z,22.428894
2019-03-22T11:12:55.911Z,22.438965
2019-03-22T11:13:05.959Z,22.438965
2019-03-22T11:13:15.977Z,22.438965
2019-03-22T11:13:25.997Z,22.459106
2019-03-22T11:13:36.010Z,22.438965
2019-03-22T11:13:46.067Z,22.438965
2019-03-22T11:13:56.072Z,22.428894
2019-03-22T11:14:06.229Z,22.428894
2019-03-22T11:14:16.249Z,22.428894
2019-03-22T11:14:26.238Z,22.428894
2019-03-22T11:14:36.237Z,22.408752
2019-03-22T11:14:46.276Z,22.408752
2019-03-22T11:14:56.224Z,22.408752
2019-03-22T11:15:06.316Z,22.408752
2019-03-22T11:15:16.328Z,22.408752
2019-03-22T11:15:26.384Z,22.408752
2019-03-22T11:15:36.376Z,22.408752
2019-03-22T11:15:48.589Z,22.408752
2019-03-22T11:15:57.604Z,22.408752
2019-03-22T11:16:07.498Z,22.408752
2019-03-22T11:16:17.529Z,22.428894
2019-03-22T11:16:27.659Z,22.428894
2019-03-22T11:16:37.840Z,22.408752
2019-03-22T11:16:47.828Z,22.428894
2019-03-22T11:16:57.876Z,22.428894
2019-03-22T11:17:07.997Z,22.408752
2019-03-22T11:17:18.060Z,22.428894
2019-03-22T11:17:28.084Z,22.428894
2019-03-22T11:17:38.107Z,22.428894
2019-03-22T11:17:48.169Z,22.428894
2019-03-22T11:17:58.216Z,22.428894
2019-03-22T11:18:08.229Z,22.428894
2019-03-22T11:18:18.228Z,22.428894
2019-03-22T11:18:36.933Z,22.408752
2019-03-22T11:18:39.267Z,22.428894
2019-03-22T11:18:49.277Z,22.438965
2019-03-22T11:18:59.267Z,22.408752
2019-03-22T11:19:09.377Z,22.428894
2019-03-22T11:19:19.350Z,22.388611
2019-03-22T11:19:29.348Z,22.408752
2019-03-22T11:19:39.377Z,22.388611
2019-03-22T11:19:49.588Z,22.388611
2019-03-22T11:19:59.608Z,22.388611
2019-03-22T11:20:09.669Z,22.388611
2019-03-22T11:20:19.657Z,22.388611
2019-03-22T11:20:29.829Z,22.408752
2019-03-22T11:20:39.912Z,22.388611
2019-03-22T11:20:49.908Z,22.408752
2019-03-22T11:21:04.994Z,22.388611
2019-03-22T11:21:10.869Z,22.37854
2019-03-22T11:21:20.869Z,22.388611
2019-03-22T11:21:30.957Z,22.408752
2019-03-22T11:21:41.109Z,22.388611
2019-03-22T11:21:51.117Z,22.388611
2019-03-22T11:22:01.276Z,22.388611
2019-03-22T11:22:11.366Z,22.408752
2019-03-22T11:22:21.349Z,22.388611
2019-03-22T11:22:31.352Z,22.37854
2019-03-22T11:22:41.359Z,22.388611
2019-03-22T11:22:51.440Z,22.388611
2019-03-22T11:23:01.445Z,22.388611
2019-03-22T11:23:11.429Z,22.408752
2019-03-22T11:23:21.428Z,22.388611
2019-03-22T11:23:31.519Z,22.428894
2019-03-22T11:23:41.532Z,22.428894
2019-03-22T11:23:51.534Z,22.408752
2019-03-22T11:24:01.607Z,22.408752
2019-03-22T11:24:11.749Z,22.408752
2019-03-22T11:24:21.928Z,22.408752
2019-03-22T11:24:31.931Z,22.388611
2019-03-22T11:24:41.989Z,22.408752
2019-03-22T11:24:52.076Z,22.408752
2019-03-22T11:25:02.107Z,22.408752
2019-03-22T11:25:12.227Z,22.428894
2019-03-22T11:25:22.329Z,22.428894
2019-03-22T11:25:32.398Z,22.428894
2019-03-22T11:25:42.469Z,22.438965
2019-03-22T11:25:52.478Z,22.459106
2019-03-22T11:26:04.213Z,22.438965
2019-03-22T11:26:13.429Z,22.438965
2019-03-22T11:26:23.437Z,22.438965
2019-03-22T11:26:33.416Z,22.559814
2019-03-22T11:26:43.429Z,22.650452
2019-03-22T11:26:53.492Z,22.670593
2019-03-22T11:27:03.667Z,22.650452
2019-03-22T11:27:13.860Z,22.650452
2019-03-22T11:27:23.729Z,22.650452
2019-03-22T11:27:33.818Z,22.620239
2019-03-22T11:27:43.927Z,22.640381
2019-03-22T11:27:53.989Z,22.600098
2019-03-22T11:28:04.972Z,22.600098
2019-03-22T11:28:15.049Z,22.569885
2019-03-22T11:28:25.050Z,22.569885
2019-03-22T11:28:35.057Z,22.559814
2019-03-22T11:28:45.012Z,22.539673
2019-03-22T11:28:55.128Z,22.539673
2019-03-22T11:29:05.130Z,22.539673
2019-03-22T11:29:15.196Z,22.519531
2019-03-22T11:29:25.197Z,22.49939
2019-03-22T11:29:35.229Z,22.519531
2019-03-22T11:29:45.909Z,22.519531
2019-03-22T11:29:56.138Z,22.49939
2019-03-22T11:30:06.389Z,22.489319
2019-03-22T11:30:16.628Z,22.49939
2019-03-22T11:30:26.932Z,22.49939
2019-03-22T11:30:37.269Z,22.49939
2019-03-22T11:30:47.469Z,22.519531
2019-03-22T11:31:04.568Z,22.519531
2019-03-22T11:31:10.624Z,22.529602
2019-03-22T11:31:28.042Z,22.529602
2019-03-22T11:31:39.475Z,22.519531
2019-03-22T11:31:43.149Z,22.529602
2019-03-22T11:31:53.356Z,22.529602
2019-03-22T11:32:12.219Z,22.539673
2019-03-22T11:32:14.851Z,22.539673
2019-03-22T11:32:25.089Z,22.559814
2019-03-22T11:32:35.410Z,22.559814
2019-03-22T11:32:45.729Z,22.559814
2019-03-22T11:32:55.997Z,22.539673
2019-03-22T11:33:06.229Z,22.559814
2019-03-22T11:33:16.618Z,22.539673
2019-03-22T11:33:27.009Z,22.539673
2019-03-22T11:33:37.359Z,22.559814
2019-03-22T11:33:47.681Z,22.529602
2019-03-22T11:33:58.946Z,22.539673
2019-03-22T11:34:09.168Z,22.539673
2019-03-22T11:34:19.466Z,22.539673
2019-03-22T11:34:29.838Z,22.539673
2019-03-22T11:34:40.197Z,22.539673
2019-03-22T11:34:50.529Z,22.559814
2019-03-22T11:35:00.949Z,22.569885
2019-03-22T11:35:11.269Z,22.559814
2019-03-22T11:35:21.588Z,22.559814
2019-03-22T11:35:31.869Z,22.569885
2019-03-22T11:35:42.132Z,22.569885
2019-03-22T11:35:53.168Z,22.569885
2019-03-22T11:36:03.409Z,22.590027
2019-03-22T11:36:13.778Z,22.590027
2019-03-22T11:36:24.129Z,22.590027
2019-03-22T11:36:34.496Z,22.590027
2019-03-22T11:36:44.778Z,22.590027
2019-03-22T11:36:55.989Z,22.590027
2019-03-22T11:37:07.782Z,22.569885
2019-03-22T11:37:17.522Z,22.569885
2019-03-22T11:37:27.752Z,22.569885
2019-03-22T11:37:38.130Z,22.559814
2019-03-22T11:37:48.449Z,22.559814
2019-03-22T11:37:58.704Z,22.539673
2019-03-22T11:38:08.989Z,22.539673
2019-03-22T11:38:19.238Z,22.539673
2019-03-22T11:38:29.569Z,22.519531
2019-03-22T11:38:39.849Z,22.519531
2019-03-22T11:38:50.229Z,22.519531
2019-03-22T11:39:00.449Z,22.529602
2019-03-22T11:39:15.347Z,22.519531
2019-03-22T11:39:22.610Z,22.519531
2019-03-22T11:39:32.909Z,22.49939
2019-03-22T11:39:43.278Z,22.519531
2019-03-22T11:39:53.661Z,22.519531
2019-03-22T11:40:03.889Z,22.519531
2019-03-22T11:40:14.056Z,22.49939
2019-03-22T11:40:24.290Z,22.49939
2019-03-22T11:40:34.629Z,22.489319
2019-03-22T11:40:46.845Z,22.489319
2019-03-22T11:40:56.275Z,22.49939
2019-03-22T11:41:06.550Z,22.489319
2019-03-22T11:41:16.788Z,22.489319
2019-03-22T11:41:27.177Z,22.459106
2019-03-22T11:41:37.518Z,22.469177
2019-03-22T11:41:47.838Z,22.469177
2019-03-22T11:41:58.149Z,22.489319
2019-03-22T11:42:08.458Z,22.469177
2019-03-22T11:42:18.708Z,22.489319
2019-03-22T11:42:29.737Z,22.489319
2019-03-22T11:42:40.067Z,22.49939
2019-03-22T11:42:51.504Z,22.489319