createdAt,value
2023-02-25T00:00:34.532Z,71.17
2023-02-25T00:03:01.638Z,71.55
2023-02-25T00:05:31.679Z,71.59
2023-02-25T00:07:58.552Z,71.54
2023-02-25T00:10:24.999Z,71.85
2023-02-25T00:12:51.371Z,71.89
2023-02-25T00:15:17.904Z,71.76
2023-02-25T00:17:44.395Z,72.16
2023-02-25T00:20:13.346Z,71.65
2023-02-25T00:22:40.039Z,71.43
2023-02-25T00:25:07.085Z,71.10
2023-02-25T00:27:33.543Z,71.77
2023-02-25T00:30:01.583Z,72.14
2023-02-25T00:32:29.121Z,72.47
2023-02-25T00:34:57.308Z,72.98
2023-02-25T00:37:23.753Z,73.10
2023-02-25T00:39:50.214Z,73.07
2023-02-25T00:42:18.440Z,73.10
2023-02-25T00:44:49.951Z,72.93
2023-02-25T00:47:18.264Z,72.69
2023-02-25T00:49:49.656Z,72.81
2023-02-25T00:52:16.852Z,72.40
2023-02-25T00:54:43.278Z,73.07
2023-02-25T00:57:10.011Z,73.01
2023-02-25T00:59:36.544Z,73.07
2023-02-25T01:02:02.933Z,73.23
2023-02-25T01:04:29.514Z,72.98
2023-02-25T01:06:56.073Z,73.05
2023-02-25T01:09:22.872Z,72.98
2023-02-25T01:11:49.662Z,72.58
2023-02-25T01:14:19.387Z,72.82
2023-02-25T01:16:47.871Z,72.64
2023-02-25T01:19:18.463Z,73.08
2023-02-25T01:21:49.078Z,72.55
2023-02-25T01:24:21.497Z,72.33
2023-02-25T01:26:49.740Z,72.69
2023-02-25T01:29:23.396Z,72.71
2023-02-25T01:31:54.844Z,73.01
2023-02-25T01:34:23.634Z,73.61
2023-02-25T01:36:51.016Z,73.40
2023-02-25T01:39:22.567Z,73.44
2023-02-25T01:41:53.096Z,73.93
2023-02-25T01:44:21.330Z,73.64
2023-02-25T01:46:50.465Z,73.83
2023-02-25T01:49:32.685Z,73.22
2023-02-25T01:52:08.479Z,73.00
2023-02-25T01:54:36.672Z,73.58
2023-02-25T01:57:08.026Z,74.07
2023-02-25T01:59:36.062Z,73.57
2023-02-25T02:02:02.990Z,73.48
2023-02-25T02:04:31.418Z,73.37
2023-02-25T02:06:58.412Z,72.95
2023-02-25T02:09:28.364Z,73.02
2023-02-25T02:12:05.101Z,73.31
2023-02-25T02:14:38.220Z,73.59
2023-02-25T02:17:19.596Z,72.95
2023-02-25T02:19:52.168Z,72.28
2023-02-25T02:22:27.687Z,72.38
2023-02-25T02:25:28.192Z,72.94
2023-02-25T02:27:57.490Z,72.59
2023-02-25T02:30:42.557Z,72.92
2023-02-25T02:33:15.915Z,72.60
2023-02-25T02:35:52.199Z,72.35
2023-02-25T02:38:35.342Z,72.14
2023-02-25T02:41:36.589Z,72.04
2023-02-25T02:44:12.831Z,72.19
2023-02-25T02:46:47.925Z,72.39
2023-02-25T02:49:34.399Z,72.24
2023-02-25T02:52:06.740Z,72.40
2023-02-25T02:54:37.396Z,71.72
2023-02-25T02:57:06.171Z,71.75
2023-02-25T02:59:43.017Z,72.08
2023-02-25T03:02:15.800Z,71.55
2023-02-25T03:04:47.444Z,71.44
2023-02-25T03:07:14.900Z,71.16
2023-02-25T03:09:58.950Z,71.21
2023-02-25T03:12:31.243Z,71.07
2023-02-25T03:14:58.052Z,70.25
2023-02-25T03:17:32.895Z,70.83
2023-02-25T03:20:08.689Z,70.28
2023-02-25T03:22:41.154Z,70.52
2023-02-25T03:25:17.673Z,70.75
2023-02-25T03:27:47.213Z,71.10
2023-02-25T03:30:29.894Z,71.17
2023-02-25T03:33:03.265Z,70.83
2023-02-25T03:35:31.676Z,69.98
2023-02-25T03:38:07.835Z,70.41
2023-02-25T03:40:38.350Z,70.77
2023-02-25T03:43:14.090Z,70.58
2023-02-25T03:45:43.265Z,70.93
2023-02-25T03:48:11.735Z,70.42
2023-02-25T03:50:46.847Z,70.41
2023-02-25T03:53:13.442Z,70.48
2023-02-25T03:55:49.284Z,69.67
2023-02-25T03:58:15.883Z,69.94
2023-02-25T04:00:45.980Z,69.12
2023-02-25T04:03:12.738Z,69.37
2023-02-25T04:05:39.606Z,70.17
2023-02-25T04:08:16.064Z,69.47
2023-02-25T04:10:45.763Z,69.64
2023-02-25T04:13:16.426Z,69.41
2023-02-25T04:15:43.462Z,68.93
2023-02-25T04:18:09.968Z,69.36
2023-02-25T04:20:36.367Z,68.79
2023-02-25T04:23:02.833Z,68.46
2023-02-25T04:25:29.240Z,68.58
2023-02-25T04:27:55.678Z,68.43
2023-02-25T04:30:22.073Z,68.20
2023-02-25T04:32:48.571Z,68.37
2023-02-25T04:35:15.188Z,68.87
2023-02-25T04:37:42.788Z,68.55
2023-02-25T04:40:21.208Z,68.35
2023-02-25T04:42:48.305Z,68.62
2023-02-25T04:45:15.879Z,69.00
2023-02-25T04:47:42.989Z,69.32
2023-02-25T04:50:10.736Z,69.41
2023-02-25T04:52:37.215Z,69.40
2023-02-25T04:55:05.034Z,69.72
2023-02-25T04:57:31.434Z,69.94
2023-02-25T04:59:57.827Z,69.88
2023-02-25T05:02:24.306Z,71.03
2023-02-25T05:04:50.693Z,70.86
2023-02-25T05:07:17.210Z,71.38
2023-02-25T05:09:44.127Z,72.17
2023-02-25T05:12:10.522Z,71.34
2023-02-25T05:14:37.721Z,71.84
2023-02-25T05:17:04.635Z,71.72
2023-02-25T05:19:31.243Z,71.61
2023-02-25T05:21:57.674Z,71.06
2023-02-25T05:24:24.122Z,71.69
2023-02-25T05:26:51.548Z,71.32
2023-02-25T05:29:18.403Z,71.56
2023-02-25T05:31:44.958Z,70.68
2023-02-25T05:34:11.851Z,70.21
2023-02-25T05:36:38.220Z,70.59
2023-02-25T05:39:06.207Z,71.01
2023-02-25T05:41:32.603Z,71.07
2023-02-25T05:43:59.054Z,70.44
2023-02-25T05:46:26.591Z,70.64
2023-02-25T05:48:53.503Z,70.33
2023-02-25T05:51:23.286Z,70.46
2023-02-25T05:53:51.490Z,69.99
2023-02-25T05:56:20.759Z,69.51
2023-02-25T05:58:48.478Z,69.49
2023-02-25T06:01:22.573Z,69.78
2023-02-25T06:03:52.132Z,69.79
2023-02-25T06:06:24.597Z,69.77
2023-02-25T06:08:52.234Z,69.97
2023-02-25T06:11:22.727Z,70.20
2023-02-25T06:13:54.179Z,70.58
2023-02-25T06:16:21.737Z,70.71
2023-02-25T06:18:49.517Z,70.81
2023-02-25T06:21:16.298Z,71.37
2023-02-25T06:23:44.304Z,70.51
2023-02-25T06:26:13.568Z,70.80
2023-02-25T06:28:39.984Z,71.04
2023-02-25T06:31:12.085Z,71.42
2023-02-25T06:33:39.125Z,70.93
2023-02-25T06:36:07.171Z,71.03
2023-02-25T06:38:35.179Z,70.88
2023-02-25T06:41:07.164Z,70.28
2023-02-25T06:43:33.679Z,70.38
2023-02-25T06:46:04.365Z,70.53
2023-02-25T06:48:30.821Z,70.40
2023-02-25T06:50:57.277Z,70.05
2023-02-25T06:53:24.374Z,70.49
2023-02-25T06:55:50.757Z,69.71
2023-02-25T06:58:17.915Z,70.41
2023-02-25T07:00:45.060Z,69.68
2023-02-25T07:03:13.620Z,70.39
2023-02-25T07:05:40.061Z,70.21
2023-02-25T07:08:06.921Z,70.67
2023-02-25T07:10:34.783Z,70.50
2023-02-25T07:13:01.333Z,70.33
2023-02-25T07:15:27.828Z,70.79
2023-02-25T07:17:54.199Z,70.64
2023-02-25T07:20:20.672Z,71.26
2023-02-25T07:22:47.039Z,71.04
2023-02-25T07:25:13.584Z,70.94
2023-02-25T07:27:44.946Z,70.54
2023-02-25T07:30:13.028Z,71.11
2023-02-25T07:32:40.884Z,71.32
2023-02-25T07:35:08.189Z,70.96
2023-02-25T07:37:34.613Z,71.10
2023-02-25T07:40:00.983Z,70.59
2023-02-25T07:42:28.509Z,70.81
2023-02-25T07:45:00.422Z,71.11
2023-02-25T07:47:28.193Z,70.66
2023-02-25T07:49:54.579Z,70.75
2023-02-25T07:52:21.044Z,70.93
2023-02-25T07:54:47.496Z,70.60
2023-02-25T07:57:14.033Z,70.36
2023-02-25T07:59:40.498Z,70.43
2023-02-25T08:02:10.250Z,70.57
2023-02-25T08:04:37.536Z,70.90
2023-02-25T08:07:04.036Z,71.07
2023-02-25T08:09:30.472Z,70.85
2023-02-25T08:11:56.898Z,70.89
2023-02-25T08:14:23.520Z,70.53
2023-02-25T08:16:50.302Z,70.93
2023-02-25T08:19:16.728Z,71.52
2023-02-25T08:21:43.164Z,71.70
2023-02-25T08:24:09.802Z,72.06
2023-02-25T08:26:36.270Z,71.71
2023-02-25T08:29:03.524Z,72.10
2023-02-25T08:31:30.609Z,72.02
2023-02-25T08:33:59.224Z,72.74
2023-02-25T08:36:28.973Z,72.65
2023-02-25T08:38:57.508Z,72.21
2023-02-25T08:41:25.850Z,72.19
2023-02-25T08:43:56.992Z,71.17
2023-02-25T08:46:27.576Z,70.70
2023-02-25T08:48:54.893Z,70.46
2023-02-25T08:51:24.256Z,70.09
2023-02-25T08:53:50.772Z,70.12
2023-02-25T08:56:17.763Z,70.13
2023-02-25T08:58:44.654Z,70.22
2023-02-25T09:01:17.978Z,70.31
2023-02-25T09:03:51.388Z,70.02
2023-02-25T09:06:28.349Z,70.87
2023-02-25T09:08:56.630Z,70.78
2023-02-25T09:11:23.714Z,70.51
2023-02-25T09:13:50.397Z,69.67
2023-02-25T09:16:17.351Z,69.54
2023-02-25T09:18:45.705Z,68.51
2023-02-25T09:21:13.319Z,67.87
2023-02-25T09:23:40.407Z,67.01
2023-02-25T09:26:07.353Z,66.60
2023-02-25T09:28:34.643Z,66.08
2023-02-25T09:31:02.527Z,67.55
2023-02-25T09:33:31.718Z,66.88
2023-02-25T09:36:09.650Z,66.82
2023-02-25T09:38:37.411Z,67.95
2023-02-25T09:41:32.574Z,69.02
2023-02-25T09:44:15.623Z,69.76
2023-02-25T09:46:56.258Z,69.03
2023-02-25T09:49:31.454Z,68.63
2023-02-25T09:52:05.820Z,68.43
2023-02-25T09:54:40.056Z,68.89
2023-02-25T09:57:07.880Z,69.51
2023-02-25T09:59:34.668Z,68.81
2023-02-25T10:02:20.956Z,67.66
2023-02-25T10:05:18.260Z,67.63
2023-02-25T10:08:19.013Z,64.91
2023-02-25T10:11:10.160Z,64.44
2023-02-25T10:13:54.680Z,63.41
2023-02-25T10:16:48.544Z,63.84
2023-02-25T10:19:31.491Z,64.56
2023-02-25T10:22:06.453Z,64.80
2023-02-25T10:24:48.488Z,64.54
2023-02-25T10:27:24.554Z,63.54
2023-02-25T10:29:55.783Z,64.69
2023-02-25T10:32:25.148Z,62.93
2023-02-25T10:34:59.832Z,62.99
2023-02-25T10:37:39.634Z,62.63
2023-02-25T10:40:11.230Z,62.06
2023-02-25T10:42:38.289Z,61.48
2023-02-25T10:45:14.489Z,61.74
2023-02-25T10:47:44.931Z,61.43
2023-02-25T10:50:20.328Z,61.26
2023-02-25T10:53:04.949Z,61.56
2023-02-25T10:55:43.668Z,61.34
2023-02-25T10:58:33.212Z,64.21
2023-02-25T11:01:19.901Z,65.50
2023-02-25T11:04:00.357Z,67.61
2023-02-25T11:06:35.313Z,69.07
2023-02-25T11:09:23.469Z,69.07
2023-02-25T11:11:58.179Z,69.36
2023-02-25T11:14:30.378Z,68.88
2023-02-25T11:17:14.526Z,68.23
2023-02-25T11:19:45.606Z,68.31
2023-02-25T11:22:24.305Z,66.51
2023-02-25T11:25:03.325Z,65.21
2023-02-25T11:27:39.215Z,65.92
2023-02-25T11:30:14.635Z,63.46
2023-02-25T11:32:44.381Z,61.84
2023-02-25T11:35:23.436Z,62.35
2023-02-25T11:37:49.943Z,60.67
2023-02-25T11:40:20.819Z,60.85
2023-02-25T11:43:01.940Z,60.93
2023-02-25T11:45:51.435Z,59.10
2023-02-25T11:48:21.559Z,59.17
2023-02-25T11:51:24.114Z,55.89
2023-02-25T11:53:59.021Z,53.75
2023-02-25T11:56:32.026Z,54.21
2023-02-25T11:59:04.241Z,53.06
2023-02-25T12:02:04.772Z,52.69
2023-02-25T12:05:02.552Z,52.76
2023-02-25T12:08:05.181Z,51.77
2023-02-25T12:11:16.132Z,51.89
2023-02-25T12:14:02.391Z,53.20
2023-02-25T12:16:51.201Z,52.93
2023-02-25T12:19:39.480Z,53.18
2023-02-25T12:22:43.111Z,53.17
2023-02-25T12:25:33.714Z,54.55
2023-02-25T12:28:45.296Z,55.33
2023-02-25T12:31:33.492Z,53.76
2023-02-25T12:34:38.996Z,53.00
2023-02-25T12:37:16.303Z,53.14
2023-02-25T12:39:47.360Z,53.15
2023-02-25T12:42:13.736Z,53.13
2023-02-25T12:44:58.540Z,54.44
2023-02-25T12:47:53.844Z,54.03
2023-02-25T12:50:50.024Z,52.28
2023-02-25T12:53:33.396Z,52.54
2023-02-25T12:56:37.461Z,52.02
2023-02-25T12:59:19.007Z,51.62
2023-02-25T13:02:04.453Z,50.69
2023-02-25T13:04:58.779Z,49.75
2023-02-25T13:07:43.416Z,48.94
2023-02-25T13:10:41.250Z,49.42
2023-02-25T13:13:13.726Z,49.86
2023-02-25T13:16:03.106Z,50.22
2023-02-25T13:18:57.632Z,50.28
2023-02-25T13:21:32.962Z,49.10
2023-02-25T13:24:11.112Z,49.64
2023-02-25T13:26:37.425Z,50.68
2023-02-25T13:29:03.761Z,49.54
2023-02-25T13:31:51.491Z,49.79
2023-02-25T13:34:17.934Z,49.84
2023-02-25T13:36:56.498Z,50.73
2023-02-25T13:39:35.594Z,51.91
2023-02-25T13:42:30.531Z,51.17
2023-02-25T13:45:25.736Z,52.11
2023-02-25T13:48:06.243Z,57.06
2023-02-25T13:50:56.626Z,54.50
2023-02-25T13:54:00.289Z,52.61
2023-02-25T13:56:43.762Z,52.68
2023-02-25T14:00:01.698Z,52.03
2023-02-25T14:02:50.909Z,51.92
2023-02-25T14:05:35.843Z,52.12
2023-02-25T14:08:21.234Z,51.40
2023-02-25T14:10:56.467Z,50.83
2023-02-25T14:13:41.632Z,51.24
2023-02-25T14:16:45.519Z,50.22
2023-02-25T14:19:30.532Z,48.32
2023-02-25T14:22:24.369Z,47.93
2023-02-25T14:25:07.952Z,47.77
2023-02-25T14:28:15.248Z,46.57
2023-02-25T14:31:15.765Z,46.11
2023-02-25T14:33:50.937Z,45.66
2023-02-25T14:36:49.056Z,46.56
2023-02-25T14:39:29.094Z,47.80
2023-02-25T14:42:20.925Z,48.54
2023-02-25T14:45:05.036Z,47.26
2023-02-25T14:47:36.056Z,46.03
2023-02-25T14:50:20.952Z,45.45
2023-02-25T14:53:20.152Z,45.71
2023-02-25T14:55:54.626Z,46.38
2023-02-25T14:58:50.987Z,46.23
2023-02-25T15:01:48.365Z,46.36
2023-02-25T15:04:22.943Z,45.58
2023-02-25T15:07:17.064Z,45.48
2023-02-25T15:10:08.488Z,45.91
2023-02-25T15:13:06.837Z,46.73
2023-02-25T15:16:09.851Z,47.16
2023-02-25T15:18:55.142Z,47.85
2023-02-25T15:21:42.379Z,46.73
2023-02-25T15:24:36.186Z,47.76
2023-02-25T15:27:31.473Z,46.67
2023-02-25T15:30:05.554Z,47.75
2023-02-25T15:32:59.667Z,49.46
2023-02-25T15:35:48.954Z,52.48
2023-02-25T15:38:20.358Z,51.02
2023-02-25T15:40:51.840Z,50.33
2023-02-25T15:43:18.203Z,49.64
2023-02-25T15:45:46.457Z,49.04
2023-02-25T15:48:15.077Z,49.48
2023-02-25T15:50:41.735Z,48.73
2023-02-25T15:53:12.011Z,46.92
2023-02-25T15:55:41.216Z,46.92
2023-02-25T15:58:23.141Z,48.46
2023-02-25T16:00:58.165Z,48.13
2023-02-25T16:03:34.753Z,48.68
2023-02-25T16:06:32.080Z,49.47
2023-02-25T16:09:13.953Z,49.90
2023-02-25T16:11:49.740Z,50.26
2023-02-25T16:14:28.354Z,50.64
2023-02-25T16:17:03.208Z,51.06
2023-02-25T16:19:35.459Z,51.11
2023-02-25T16:22:09.246Z,51.21
2023-02-25T16:24:37.227Z,50.12
2023-02-25T16:27:08.090Z,51.25
2023-02-25T16:29:48.536Z,50.19
2023-02-25T16:32:17.762Z,51.06
2023-02-25T16:35:15.003Z,51.93
2023-02-25T16:37:53.199Z,51.58
2023-02-25T16:40:37.687Z,52.41
2023-02-25T16:43:05.587Z,52.88
2023-02-25T16:45:38.335Z,54.05
2023-02-25T16:48:12.106Z,53.20
2023-02-25T16:50:38.802Z,52.97
2023-02-25T16:53:05.497Z,53.37
2023-02-25T16:55:40.363Z,53.19
2023-02-25T16:58:18.724Z,54.12
2023-02-25T17:00:56.901Z,53.90
2023-02-25T17:03:26.856Z,53.87
2023-02-25T17:06:03.364Z,54.40
2023-02-25T17:08:29.852Z,54.72
2023-02-25T17:10:58.794Z,54.54
2023-02-25T17:13:35.588Z,54.98
2023-02-25T17:16:04.156Z,54.88
2023-02-25T17:18:48.716Z,55.10
2023-02-25T17:21:23.420Z,55.90
2023-02-25T17:23:51.415Z,55.93
2023-02-25T17:26:19.217Z,54.66
2023-02-25T17:28:49.508Z,54.98
2023-02-25T17:31:21.554Z,54.88
2023-02-25T17:33:49.670Z,54.21
2023-02-25T17:36:20.159Z,54.14
2023-02-25T17:38:49.303Z,54.59
2023-02-25T17:41:17.534Z,55.07
2023-02-25T17:43:44.437Z,54.74
2023-02-25T17:46:29.677Z,55.24
2023-02-25T17:49:02.642Z,55.34
2023-02-25T17:51:35.157Z,55.80
2023-02-25T17:54:13.580Z,55.84
2023-02-25T17:56:40.014Z,56.51
2023-02-25T17:59:27.746Z,56.79
2023-02-25T18:01:59.811Z,57.12
2023-02-25T18:04:34.456Z,56.11
2023-02-25T18:07:21.366Z,56.56
2023-02-25T18:09:49.255Z,56.48
2023-02-25T18:12:29.109Z,56.86
2023-02-25T18:14:58.455Z,56.85
2023-02-25T18:17:28.416Z,56.63
2023-02-25T18:19:58.915Z,57.31
2023-02-25T18:22:39.300Z,56.80
2023-02-25T18:25:27.279Z,56.83
2023-02-25T18:27:54.834Z,56.28
2023-02-25T18:30:24.029Z,56.73
2023-02-25T18:32:50.660Z,57.35
2023-02-25T18:35:18.225Z,56.41
2023-02-25T18:37:47.389Z,57.05
2023-02-25T18:40:23.272Z,56.48
2023-02-25T18:42:49.732Z,56.42
2023-02-25T18:45:22.128Z,56.92
2023-02-25T18:47:49.498Z,56.92
2023-02-25T18:50:16.223Z,56.98
2023-02-25T18:52:43.580Z,56.83
2023-02-25T18:55:16.904Z,57.34
2023-02-25T18:57:43.596Z,56.48
2023-02-25T19:00:11.878Z,56.67
2023-02-25T19:02:56.538Z,56.57
2023-02-25T19:05:24.242Z,56.40
2023-02-25T19:07:51.409Z,56.26
2023-02-25T19:10:22.246Z,56.63
2023-02-25T19:12:50.703Z,56.45
2023-02-25T19:15:20.998Z,56.78
2023-02-25T19:17:48.488Z,57.04
2023-02-25T19:20:17.104Z,56.85
2023-02-25T19:22:45.808Z,56.64
2023-02-25T19:25:22.413Z,57.19
2023-02-25T19:27:49.783Z,56.97
2023-02-25T19:30:19.678Z,56.60
2023-02-25T19:32:46.166Z,56.66
2023-02-25T19:35:12.559Z,56.67
2023-02-25T19:37:41.027Z,56.95
2023-02-25T19:40:11.087Z,57.41
2023-02-25T19:42:39.110Z,57.28
2023-02-25T19:45:07.509Z,57.33
2023-02-25T19:47:34.127Z,57.24
2023-02-25T19:50:01.953Z,56.88
2023-02-25T19:52:31.500Z,57.32
2023-02-25T19:54:57.937Z,57.44
2023-02-25T19:57:24.492Z,57.68
2023-02-25T19:59:51.082Z,57.41
2023-02-25T20:02:17.509Z,57.44
2023-02-25T20:04:43.933Z,57.53
2023-02-25T20:07:10.694Z,57.65
2023-02-25T20:09:37.145Z,57.34
2023-02-25T20:12:03.953Z,57.55
2023-02-25T20:14:32.985Z,57.49
2023-02-25T20:17:01.045Z,57.65
2023-02-25T20:19:32.669Z,58.01
2023-02-25T20:22:00.822Z,57.88
2023-02-25T20:24:27.835Z,58.10
2023-02-25T20:26:54.268Z,57.73
2023-02-25T20:29:21.366Z,57.42
2023-02-25T20:31:48.503Z,58.10
2023-02-25T20:34:18.561Z,57.73
2023-02-25T20:36:50.694Z,57.86
2023-02-25T20:39:39.032Z,58.14
2023-02-25T20:42:14.768Z,57.94
2023-02-25T20:44:41.605Z,58.06
2023-02-25T20:47:25.762Z,58.36
2023-02-25T20:49:54.152Z,58.19
2023-02-25T20:52:21.517Z,57.72
2023-02-25T20:54:49.480Z,57.93
2023-02-25T20:57:19.184Z,58.33
2023-02-25T20:59:46.292Z,58.78
2023-02-25T21:02:12.647Z,58.50
2023-02-25T21:04:39.077Z,59.30
2023-02-25T21:07:07.015Z,58.94
2023-02-25T21:09:34.338Z,59.02
2023-02-25T21:12:01.522Z,59.25
2023-02-25T21:14:28.127Z,59.46
2023-02-25T21:16:54.808Z,60.11
2023-02-25T21:19:23.206Z,59.96
2023-02-25T21:21:50.712Z,60.01
2023-02-25T21:24:17.837Z,60.25
2023-02-25T21:26:45.013Z,60.78
2023-02-25T21:29:12.396Z,61.12
2023-02-25T21:31:39.494Z,60.97
2023-02-25T21:34:08.962Z,61.20
2023-02-25T21:36:35.889Z,60.82
2023-02-25T21:39:03.240Z,60.99
2023-02-25T21:41:29.730Z,61.62
2023-02-25T21:43:57.112Z,61.47
2023-02-25T21:46:24.576Z,61.67
2023-02-25T21:48:53.090Z,61.54
2023-02-25T21:51:24.713Z,61.71
2023-02-25T21:53:58.482Z,61.79
2023-02-25T21:56:26.008Z,61.76
2023-02-25T21:58:54.254Z,61.64
2023-02-25T22:01:26.848Z,61.94
2023-02-25T22:03:55.072Z,61.89
2023-02-25T22:06:25.329Z,62.43
2023-02-25T22:08:53.100Z,61.87
2023-02-25T22:11:22.851Z,61.90
2023-02-25T22:13:50.686Z,62.07
2023-02-25T22:16:17.739Z,62.41
2023-02-25T22:18:44.719Z,61.95
2023-02-25T22:21:17.462Z,62.29
2023-02-25T22:23:44.815Z,63.01
2023-02-25T22:26:18.715Z,62.90
2023-02-25T22:28:46.078Z,62.41
2023-02-25T22:31:17.809Z,62.69
2023-02-25T22:33:45.338Z,62.27
2023-02-25T22:36:13.677Z,62.69
2023-02-25T22:38:42.562Z,62.92
2023-02-25T22:41:20.933Z,62.89
2023-02-25T22:43:48.752Z,62.34
2023-02-25T22:46:19.776Z,62.90
2023-02-25T22:48:48.174Z,62.73
2023-02-25T22:51:21.676Z,63.05
2023-02-25T22:53:48.114Z,62.70
2023-02-25T22:56:15.097Z,62.89
2023-02-25T22:58:41.766Z,62.89
2023-02-25T23:01:10.070Z,62.91
2023-02-25T23:03:38.373Z,62.82
2023-02-25T23:06:06.374Z,63.00
2023-02-25T23:08:34.423Z,62.96
2023-02-25T23:11:12.810Z,63.18
2023-02-25T23:13:46.671Z,63.01
2023-02-25T23:16:18.500Z,63.27
2023-02-25T23:18:46.601Z,62.82
2023-02-25T23:21:18.832Z,63.10
2023-02-25T23:23:51.042Z,63.07
2023-02-25T23:26:25.002Z,63.06
2023-02-25T23:28:59.279Z,63.21
2023-02-25T23:31:37.096Z,63.04
2023-02-25T23:34:08.926Z,63.17
2023-02-25T23:36:37.309Z,63.12
2023-02-25T23:39:06.261Z,63.35
2023-02-25T23:41:34.805Z,63.09
2023-02-25T23:44:01.736Z,63.30
2023-02-25T23:46:30.835Z,62.85
2023-02-25T23:49:02.675Z,62.82
2023-02-25T23:51:29.773Z,62.92
2023-02-25T23:53:59.264Z,61.78
2023-02-25T23:56:27.356Z,61.85
2023-02-25T23:58:54.793Z,61.06
