createdAt,value
2023-03-05T00:00:24.424Z,0.00
2023-03-05T00:02:52.180Z,0.00
2023-03-05T00:05:20.073Z,0.00
2023-03-05T00:07:49.151Z,0.00
2023-03-05T00:10:17.177Z,0.00
2023-03-05T00:12:44.837Z,0.00
2023-03-05T00:15:12.594Z,0.00
2023-03-05T00:17:40.558Z,0.00
2023-03-05T00:20:08.261Z,0.00
2023-03-05T00:22:36.517Z,0.00
2023-03-05T00:25:04.255Z,0.00
2023-03-05T00:27:32.219Z,0.00
2023-03-05T00:30:00.131Z,1.00
2023-03-05T00:32:27.948Z,0.00
2023-03-05T00:34:55.979Z,0.00
2023-03-05T00:37:23.684Z,0.00
2023-03-05T00:39:51.334Z,0.00
2023-03-05T00:42:19.191Z,0.00
2023-03-05T00:44:47.325Z,0.00
2023-03-05T00:47:17.354Z,0.00
2023-03-05T00:49:45.027Z,0.00
2023-03-05T00:52:12.708Z,0.00
2023-03-05T00:54:40.441Z,0.00
2023-03-05T00:57:08.090Z,0.00
2023-03-05T00:59:36.012Z,0.00
2023-03-05T01:02:03.776Z,0.00
2023-03-05T01:04:31.436Z,0.00
2023-03-05T01:07:00.381Z,0.00
2023-03-05T01:09:28.057Z,0.00
2023-03-05T01:11:56.018Z,0.00
2023-03-05T01:14:23.695Z,0.20
2023-03-05T01:16:51.338Z,0.00
2023-03-05T01:19:19.041Z,0.00
2023-03-05T01:21:46.761Z,0.00
2023-03-05T01:24:14.419Z,0.00
2023-03-05T01:26:42.046Z,0.00
2023-03-05T01:29:09.730Z,0.00
2023-03-05T01:31:37.612Z,0.00
2023-03-05T01:34:05.260Z,0.00
2023-03-05T01:36:33.294Z,0.00
2023-03-05T01:39:01.416Z,0.00
2023-03-05T01:41:29.036Z,0.00
2023-03-05T01:43:56.898Z,0.00
2023-03-05T01:46:24.515Z,0.00
2023-03-05T01:48:52.869Z,0.00
2023-03-05T01:51:20.534Z,0.00
2023-03-05T01:53:48.142Z,0.00
2023-03-05T01:56:15.905Z,0.00
2023-03-05T01:58:43.571Z,0.00
2023-03-05T02:01:11.334Z,0.40
2023-03-05T02:03:38.967Z,0.00
2023-03-05T02:06:06.678Z,0.00
2023-03-05T02:08:34.464Z,0.00
2023-03-05T02:11:02.543Z,0.00
2023-03-05T02:13:30.561Z,0.00
2023-03-05T02:15:58.234Z,0.20
2023-03-05T02:18:25.831Z,1.00
2023-03-05T02:20:54.093Z,1.00
2023-03-05T02:23:22.419Z,0.80
2023-03-05T02:25:50.386Z,0.00
2023-03-05T02:28:18.046Z,1.00
2023-03-05T02:30:45.657Z,0.00
2023-03-05T02:33:14.887Z,1.00
2023-03-05T02:35:43.816Z,1.00
2023-03-05T02:38:11.855Z,0.00
2023-03-05T02:40:39.444Z,0.00
2023-03-05T02:43:07.098Z,2.20
2023-03-05T02:45:34.733Z,0.00
2023-03-05T02:48:02.428Z,1.00
2023-03-05T02:50:30.436Z,1.00
2023-03-05T02:52:58.060Z,0.00
2023-03-05T02:55:26.109Z,0.00
2023-03-05T02:57:53.932Z,1.00
2023-03-05T03:00:21.556Z,1.80
2023-03-05T03:02:49.589Z,0.00
2023-03-05T03:05:17.311Z,0.00
2023-03-05T03:07:44.964Z,1.00
2023-03-05T03:10:12.724Z,2.20
2023-03-05T03:12:40.378Z,0.00
2023-03-05T03:15:07.991Z,0.00
2023-03-05T03:17:36.065Z,0.00
2023-03-05T03:20:03.977Z,0.00
2023-03-05T03:22:31.784Z,0.60
2023-03-05T03:24:59.380Z,0.00
2023-03-05T03:27:27.045Z,0.00
2023-03-05T03:29:54.630Z,0.00
2023-03-05T03:32:22.256Z,1.00
2023-03-05T03:34:50.263Z,1.00
2023-03-05T03:37:17.871Z,1.00
2023-03-05T03:39:46.353Z,0.00
2023-03-05T03:42:14.025Z,1.00
2023-03-05T03:44:41.611Z,1.00
2023-03-05T03:47:09.213Z,0.40
2023-03-05T03:49:36.840Z,1.00
2023-03-05T03:52:04.793Z,0.60
2023-03-05T03:54:32.364Z,0.80
2023-03-05T03:56:59.984Z,0.20
2023-03-05T03:59:27.754Z,1.00
2023-03-05T04:01:55.359Z,1.00
2023-03-05T04:04:23.394Z,0.00
2023-03-05T04:06:51.027Z,0.20
2023-03-05T04:09:18.601Z,0.00
2023-03-05T04:11:46.430Z,1.00
2023-03-05T04:14:14.007Z,1.00
2023-03-05T04:16:41.967Z,0.00
2023-03-05T04:19:09.613Z,0.00
2023-03-05T04:21:37.206Z,0.60
2023-03-05T04:24:05.920Z,1.00
2023-03-05T04:26:33.560Z,2.60
2023-03-05T04:29:01.519Z,1.00
2023-03-05T04:31:29.142Z,2.20
2023-03-05T04:33:56.758Z,1.00
2023-03-05T04:36:24.338Z,3.00
2023-03-05T04:38:51.896Z,1.40
2023-03-05T04:41:19.932Z,3.00
2023-03-05T04:43:47.554Z,1.00
2023-03-05T04:46:15.492Z,1.00
2023-03-05T04:48:43.268Z,1.00
2023-03-05T04:51:10.875Z,3.00
2023-03-05T04:53:38.833Z,3.00
2023-03-05T04:56:06.452Z,3.00
2023-03-05T04:58:34.019Z,1.40
2023-03-05T05:01:01.829Z,4.00
2023-03-05T05:03:29.465Z,1.80
2023-03-05T05:05:57.548Z,3.00
2023-03-05T05:08:25.557Z,0.00
2023-03-05T05:10:53.277Z,1.40
2023-03-05T05:13:20.868Z,3.00
2023-03-05T05:15:48.542Z,2.60
2023-03-05T05:18:16.245Z,3.00
2023-03-05T05:20:43.852Z,3.00
2023-03-05T05:23:11.476Z,1.40
2023-03-05T05:25:39.256Z,1.00
2023-03-05T05:28:06.849Z,3.00
2023-03-05T05:30:34.867Z,0.00
2023-03-05T05:33:02.517Z,0.20
2023-03-05T05:35:30.139Z,1.00
2023-03-05T05:37:57.763Z,3.20
2023-03-05T05:40:25.392Z,2.20
2023-03-05T05:42:52.985Z,0.00
2023-03-05T05:45:20.649Z,3.00
2023-03-05T05:47:48.283Z,1.40
2023-03-05T05:50:16.620Z,3.60
2023-03-05T05:52:44.645Z,2.20
2023-03-05T05:55:12.673Z,3.00
2023-03-05T05:57:40.252Z,1.40
2023-03-05T06:00:07.842Z,0.60
2023-03-05T06:02:35.566Z,1.00
2023-03-05T06:05:03.170Z,3.20
2023-03-05T06:07:32.058Z,2.20
2023-03-05T06:09:59.663Z,1.80
2023-03-05T06:12:27.228Z,3.60
2023-03-05T06:14:56.116Z,3.00
2023-03-05T06:17:30.463Z,3.80
2023-03-05T06:19:58.960Z,2.40
2023-03-05T06:22:26.593Z,3.20
2023-03-05T06:24:54.200Z,0.80
2023-03-05T06:27:21.808Z,3.00
2023-03-05T06:29:49.424Z,3.40
2023-03-05T06:32:17.428Z,3.20
2023-03-05T06:34:45.042Z,5.20
2023-03-05T06:37:13.124Z,4.80
2023-03-05T06:39:40.733Z,3.40
2023-03-05T06:42:08.320Z,3.00
2023-03-05T06:44:36.294Z,5.60
2023-03-05T06:47:03.878Z,5.60
2023-03-05T06:49:31.499Z,3.00
2023-03-05T06:51:59.162Z,3.00
2023-03-05T06:54:26.741Z,3.80
2023-03-05T06:56:54.940Z,3.60
2023-03-05T06:59:22.864Z,3.00
2023-03-05T07:01:50.484Z,3.40
2023-03-05T07:04:18.450Z,7.00
2023-03-05T07:06:46.127Z,6.00
2023-03-05T07:09:13.931Z,6.00
2023-03-05T07:11:41.549Z,8.20
2023-03-05T07:14:09.307Z,6.00
2023-03-05T07:16:36.959Z,4.80
2023-03-05T07:19:04.908Z,3.00
2023-03-05T07:21:32.900Z,7.00
2023-03-05T07:24:00.612Z,4.80
2023-03-05T07:26:28.270Z,6.20
2023-03-05T07:28:55.942Z,7.00
2023-03-05T07:31:27.221Z,4.00
2023-03-05T07:33:55.622Z,5.60
2023-03-05T07:36:23.288Z,6.20
2023-03-05T07:38:50.874Z,4.00
2023-03-05T07:41:21.277Z,0.60
2023-03-05T07:43:49.006Z,6.80
2023-03-05T07:46:17.020Z,7.00
2023-03-05T07:48:44.716Z,4.80
2023-03-05T07:51:12.418Z,2.60
2023-03-05T07:53:40.229Z,6.80
2023-03-05T07:56:07.942Z,6.00
2023-03-05T07:58:35.674Z,6.00
2023-03-05T08:01:03.340Z,7.40
2023-03-05T08:03:31.385Z,6.00
2023-03-05T08:05:59.110Z,9.00
2023-03-05T08:08:26.787Z,3.60
2023-03-05T08:10:54.795Z,7.00
2023-03-05T08:13:22.500Z,6.60
2023-03-05T08:15:50.109Z,6.60
2023-03-05T08:18:19.672Z,3.80
2023-03-05T08:20:47.597Z,8.40
2023-03-05T08:23:15.384Z,4.80
2023-03-05T08:25:43.537Z,5.60
2023-03-05T08:28:11.255Z,10.00
2023-03-05T08:30:39.112Z,7.00
2023-03-05T08:33:06.846Z,10.00
2023-03-05T08:35:35.239Z,4.80
2023-03-05T08:38:02.958Z,6.60
2023-03-05T08:40:30.689Z,3.00
2023-03-05T08:42:58.621Z,5.60
2023-03-05T08:45:26.355Z,1.00
2023-03-05T08:47:54.782Z,6.00
2023-03-05T08:50:23.805Z,8.20
2023-03-05T08:52:51.497Z,6.40
2023-03-05T08:55:19.547Z,4.00
2023-03-05T08:57:47.461Z,6.40
2023-03-05T09:00:15.614Z,6.00
2023-03-05T09:02:43.423Z,6.80
2023-03-05T09:05:11.307Z,7.80
2023-03-05T09:07:39.362Z,7.00
2023-03-05T09:10:07.706Z,6.60
2023-03-05T09:12:36.084Z,7.00
2023-03-05T09:15:03.925Z,9.40
2023-03-05T09:17:31.645Z,7.00
2023-03-05T09:19:59.460Z,8.20
2023-03-05T09:22:27.200Z,5.00
2023-03-05T09:24:54.858Z,6.20
2023-03-05T09:27:22.802Z,3.40
2023-03-05T09:29:50.659Z,6.40
2023-03-05T09:32:18.478Z,6.00
2023-03-05T09:34:46.626Z,7.40
2023-03-05T09:37:14.765Z,7.00
2023-03-05T09:39:42.529Z,3.80
2023-03-05T09:42:10.446Z,6.40
2023-03-05T09:44:38.857Z,6.40
2023-03-05T09:47:06.673Z,2.60
2023-03-05T09:49:34.894Z,9.40
2023-03-05T09:52:02.626Z,9.00
2023-03-05T09:54:30.805Z,9.20
2023-03-05T09:56:58.725Z,6.60
2023-03-05T09:59:27.716Z,5.60
2023-03-05T10:01:55.884Z,0.00
2023-03-05T10:04:24.038Z,6.00
2023-03-05T10:06:51.970Z,6.00
2023-03-05T10:09:21.288Z,4.00
2023-03-05T10:11:49.268Z,0.00
2023-03-05T10:14:17.491Z,6.40
2023-03-05T10:16:45.824Z,6.00
2023-03-05T10:19:13.980Z,5.20
2023-03-05T10:21:42.069Z,4.40
2023-03-05T10:24:10.049Z,6.00
2023-03-05T10:26:38.571Z,4.40
2023-03-05T10:29:06.501Z,4.00
2023-03-05T10:31:35.370Z,1.00
2023-03-05T10:34:03.548Z,1.00
2023-03-05T10:36:31.541Z,6.00
2023-03-05T10:39:02.001Z,7.00
2023-03-05T10:41:30.191Z,7.00
2023-03-05T10:43:57.968Z,5.80
2023-03-05T10:46:26.025Z,6.60
2023-03-05T10:48:54.241Z,11.20
2023-03-05T10:51:22.395Z,7.00
2023-03-05T10:53:50.280Z,6.80
2023-03-05T10:56:18.369Z,4.00
2023-03-05T10:58:46.451Z,1.00
2023-03-05T11:01:15.768Z,6.00
2023-03-05T11:03:44.134Z,3.80
2023-03-05T11:06:11.986Z,4.00
2023-03-05T11:08:39.828Z,2.60
2023-03-05T11:11:07.954Z,6.00
2023-03-05T11:13:35.740Z,3.00
2023-03-05T11:16:04.418Z,7.00
2023-03-05T11:18:34.942Z,6.40
2023-03-05T11:21:02.913Z,5.20
2023-03-05T11:23:32.030Z,3.60
2023-03-05T11:26:01.323Z,0.00
2023-03-05T11:28:33.237Z,3.40
2023-03-05T11:31:01.734Z,0.00
2023-03-05T11:33:29.703Z,1.00
2023-03-05T11:35:57.462Z,3.80
2023-03-05T11:38:25.537Z,0.60
2023-03-05T11:40:53.455Z,3.60
2023-03-05T11:43:21.207Z,6.00
2023-03-05T11:45:49.554Z,0.00
2023-03-05T11:48:17.926Z,5.20
2023-03-05T11:50:45.932Z,4.00
2023-03-05T11:53:14.343Z,3.60
2023-03-05T11:55:42.205Z,4.80
2023-03-05T11:58:10.516Z,6.00
2023-03-05T12:00:38.679Z,3.00
2023-03-05T12:03:06.601Z,4.00
2023-03-05T12:05:34.759Z,7.00
2023-03-05T12:08:03.205Z,0.00
2023-03-05T12:10:31.018Z,4.00
2023-03-05T12:12:59.372Z,4.80
2023-03-05T12:15:27.399Z,4.00
2023-03-05T12:17:55.886Z,6.60
2023-03-05T12:20:23.794Z,1.80
2023-03-05T12:22:51.648Z,4.40
2023-03-05T12:25:19.690Z,5.60
2023-03-05T12:27:47.633Z,1.00
2023-03-05T12:30:16.038Z,1.00
2023-03-05T12:32:43.802Z,3.80
2023-03-05T12:35:11.823Z,6.00
2023-03-05T12:37:40.245Z,6.40
2023-03-05T12:40:08.963Z,2.60
2023-03-05T12:42:39.367Z,6.00
2023-03-05T12:45:07.485Z,5.60
2023-03-05T12:47:35.414Z,2.20
2023-03-05T12:50:03.870Z,5.60
2023-03-05T12:52:32.263Z,4.80
2023-03-05T12:55:00.659Z,3.00
2023-03-05T12:57:29.756Z,3.00
2023-03-05T12:59:57.722Z,4.40
2023-03-05T13:02:25.709Z,6.00
2023-03-05T13:04:53.883Z,3.00
2023-03-05T13:07:22.486Z,3.00
2023-03-05T13:09:50.475Z,3.25
2023-03-05T13:12:18.447Z,3.20
2023-03-05T13:14:47.921Z,4.80
2023-03-05T13:17:15.844Z,3.80
2023-03-05T13:19:44.000Z,6.00
2023-03-05T13:22:11.959Z,3.00
2023-03-05T13:24:39.751Z,3.00
2023-03-05T13:27:08.176Z,1.00
2023-03-05T13:29:36.198Z,0.00
2023-03-05T13:32:04.575Z,2.60
2023-03-05T13:34:46.111Z,2.80
2023-03-05T13:37:16.238Z,3.20
2023-03-05T13:39:44.064Z,3.00
2023-03-05T13:42:12.315Z,3.00
2023-03-05T13:44:40.524Z,3.60
2023-03-05T13:47:08.403Z,4.00
2023-03-05T13:49:36.378Z,1.00
2023-03-05T13:52:04.541Z,1.00
2023-03-05T13:54:33.028Z,3.00
2023-03-05T13:57:01.397Z,1.00
2023-03-05T13:59:30.055Z,3.00
2023-03-05T14:01:58.195Z,2.20
2023-03-05T14:04:26.205Z,3.60
2023-03-05T14:06:54.424Z,3.00
2023-03-05T14:09:22.248Z,4.00
2023-03-05T14:11:50.112Z,4.00
2023-03-05T14:14:19.049Z,4.00
2023-03-05T14:16:47.144Z,4.00
2023-03-05T14:19:15.689Z,3.50
2023-03-05T14:21:43.739Z,2.50
2023-03-05T14:24:11.587Z,6.50
2023-03-05T14:26:39.509Z,5.00
2023-03-05T14:29:07.544Z,4.00
2023-03-05T14:31:35.754Z,6.00
2023-03-05T14:34:03.563Z,3.25
2023-03-05T14:36:31.819Z,5.00
2023-03-05T14:39:00.716Z,4.00
2023-03-05T14:41:28.992Z,0.25
2023-03-05T14:43:57.601Z,4.00
2023-03-05T14:46:25.403Z,3.00
2023-03-05T14:48:53.347Z,5.50
2023-03-05T14:51:21.326Z,1.00
2023-03-05T14:53:51.138Z,4.00
2023-03-05T14:56:19.475Z,4.00
2023-03-05T14:58:47.465Z,5.00
2023-03-05T15:01:16.895Z,3.50
2023-03-05T15:03:46.295Z,5.00
2023-03-05T15:06:14.205Z,5.50
2023-03-05T15:08:42.441Z,3.50
2023-03-05T15:11:11.501Z,3.75
2023-03-05T15:13:39.638Z,4.50
2023-03-05T15:16:07.751Z,3.50
2023-03-05T15:18:35.661Z,4.00
2023-03-05T15:21:04.188Z,4.40
2023-03-05T15:23:36.737Z,4.00
2023-03-05T15:26:06.567Z,6.00
2023-03-05T15:28:35.347Z,3.20
2023-03-05T15:31:03.534Z,5.20
2023-03-05T15:33:31.917Z,3.20
2023-03-05T15:35:59.950Z,3.00
2023-03-05T15:38:27.896Z,4.00
2023-03-05T15:40:56.397Z,4.00
2023-03-05T15:43:24.386Z,3.60
2023-03-05T15:45:52.537Z,3.40
2023-03-05T15:48:20.996Z,3.00
2023-03-05T15:50:48.839Z,4.00
2023-03-05T15:53:18.148Z,1.00
2023-03-05T15:55:46.273Z,3.00
2023-03-05T15:58:14.840Z,2.60
2023-03-05T16:00:42.691Z,2.60
2023-03-05T16:03:10.782Z,1.80
2023-03-05T16:05:39.014Z,4.00
2023-03-05T16:08:06.854Z,4.00
2023-03-05T16:10:36.408Z,3.60
2023-03-05T16:13:04.568Z,3.80
2023-03-05T16:15:33.073Z,3.60
2023-03-05T16:18:01.277Z,3.40
2023-03-05T16:20:29.083Z,1.00
2023-03-05T16:22:57.537Z,3.00
2023-03-05T16:25:25.459Z,6.00
2023-03-05T16:27:53.272Z,5.40
2023-03-05T16:30:21.295Z,6.00
2023-03-05T16:32:50.793Z,5.20
2023-03-05T16:35:20.523Z,2.60
2023-03-05T16:37:48.575Z,8.20
2023-03-05T16:40:16.550Z,1.00
2023-03-05T16:42:46.365Z,7.40
2023-03-05T16:45:14.279Z,7.00
2023-03-05T16:47:42.764Z,5.20
2023-03-05T16:50:10.665Z,3.40
2023-03-05T16:52:38.594Z,5.80
2023-03-05T16:55:07.765Z,5.40
2023-03-05T16:57:35.689Z,6.40
2023-03-05T17:00:05.071Z,7.80
2023-03-05T17:02:33.131Z,7.40
2023-03-05T17:05:01.040Z,7.00
2023-03-05T17:07:29.055Z,9.60
2023-03-05T17:09:57.059Z,3.80
2023-03-05T17:12:25.301Z,6.00
2023-03-05T17:14:53.085Z,6.00
2023-03-05T17:17:21.525Z,7.00
2023-03-05T17:19:49.415Z,6.40
2023-03-05T17:22:17.202Z,7.80
2023-03-05T17:24:47.397Z,4.00
2023-03-05T17:27:18.872Z,6.00
2023-03-05T17:29:46.864Z,6.00
2023-03-05T17:32:15.083Z,8.20
2023-03-05T17:34:43.559Z,4.40
2023-03-05T17:37:12.322Z,6.40
2023-03-05T17:39:40.736Z,6.00
2023-03-05T17:42:08.569Z,4.20
2023-03-05T17:44:37.021Z,6.20
2023-03-05T17:47:04.870Z,9.00
2023-03-05T17:49:33.111Z,8.20
2023-03-05T17:52:01.035Z,4.00
2023-03-05T17:54:28.961Z,7.80
2023-03-05T17:56:57.083Z,7.00
2023-03-05T17:59:25.073Z,7.40
2023-03-05T18:01:53.223Z,4.00
2023-03-05T18:04:21.141Z,4.80
2023-03-05T18:06:49.256Z,2.60
2023-03-05T18:09:17.138Z,4.80
2023-03-05T18:11:45.032Z,3.60
2023-03-05T18:14:14.168Z,3.00
2023-03-05T18:16:43.807Z,7.00
2023-03-05T18:19:11.775Z,6.20
2023-03-05T18:21:40.078Z,6.00
2023-03-05T18:24:08.412Z,6.00
2023-03-05T18:26:36.810Z,8.20
2023-03-05T18:29:05.000Z,6.40
2023-03-05T18:31:32.973Z,4.40
2023-03-05T18:34:01.200Z,6.00
2023-03-05T18:36:29.222Z,6.40
2023-03-05T18:38:57.457Z,1.40
2023-03-05T18:41:27.668Z,5.80
2023-03-05T18:43:56.087Z,7.00
2023-03-05T18:46:25.640Z,6.00
2023-03-05T18:48:53.534Z,6.00
2023-03-05T18:51:22.261Z,3.40
2023-03-05T18:53:50.535Z,7.80
2023-03-05T18:56:18.395Z,4.00
2023-03-05T18:58:48.010Z,4.00
2023-03-05T19:01:17.740Z,4.00
2023-03-05T19:03:45.724Z,4.00
2023-03-05T19:06:13.765Z,6.00
2023-03-05T19:08:41.991Z,3.40
2023-03-05T19:11:10.234Z,4.80
2023-03-05T19:13:41.158Z,2.60
2023-03-05T19:16:09.539Z,3.00
2023-03-05T19:18:44.226Z,4.00
2023-03-05T19:21:12.416Z,2.60
2023-03-05T19:23:40.402Z,3.00
2023-03-05T19:26:08.613Z,8.80
2023-03-05T19:28:36.959Z,7.00
2023-03-05T19:31:04.875Z,3.60
2023-03-05T19:33:32.896Z,3.80
2023-03-05T19:36:00.728Z,4.00
2023-03-05T19:38:28.543Z,6.40
2023-03-05T19:40:56.982Z,3.00
2023-03-05T19:43:24.877Z,6.20
2023-03-05T19:45:52.989Z,4.00
2023-03-05T19:48:21.003Z,10.40
2023-03-05T19:50:49.154Z,7.80
2023-03-05T19:53:17.379Z,7.00
2023-03-05T19:55:45.354Z,4.80
2023-03-05T19:58:13.547Z,4.00
2023-03-05T20:00:41.515Z,7.00
2023-03-05T20:03:09.485Z,7.00
2023-03-05T20:05:37.327Z,8.00
2023-03-05T20:08:05.140Z,6.00
2023-03-05T20:10:33.402Z,1.00
2023-03-05T20:13:01.677Z,6.00
2023-03-05T20:15:29.961Z,3.00
2023-03-05T20:17:58.448Z,4.00
2023-03-05T20:20:26.298Z,4.00
2023-03-05T20:22:54.488Z,1.00
2023-03-05T20:25:25.041Z,3.20
2023-03-05T20:27:53.020Z,4.40
2023-03-05T20:30:21.465Z,3.60
2023-03-05T20:32:49.415Z,3.80
2023-03-05T20:35:18.885Z,3.20
2023-03-05T20:38:21.041Z,2.60
2023-03-05T20:40:49.594Z,2.60
2023-03-05T20:43:17.478Z,4.20
2023-03-05T20:45:45.703Z,3.00
2023-03-05T20:48:13.622Z,3.60
2023-03-05T20:50:42.833Z,2.60
2023-03-05T20:53:10.772Z,3.20
2023-03-05T20:55:39.234Z,3.00
2023-03-05T20:58:07.696Z,3.00
2023-03-05T21:00:35.665Z,0.00
2023-03-05T21:03:03.606Z,2.20
2023-03-05T21:05:32.020Z,1.00
2023-03-05T21:07:59.871Z,4.00
2023-03-05T21:10:27.948Z,3.80
2023-03-05T21:12:55.745Z,3.00
2023-03-05T21:15:23.738Z,3.00
2023-03-05T21:17:52.508Z,3.80
2023-03-05T21:20:20.272Z,0.60
2023-03-05T21:22:48.481Z,1.00
2023-03-05T21:25:22.304Z,3.00
2023-03-05T21:27:50.262Z,3.00
2023-03-05T21:30:18.636Z,3.00
2023-03-05T21:32:46.683Z,1.00
2023-03-05T21:35:14.960Z,0.00
2023-03-05T21:37:43.103Z,3.60
2023-03-05T21:40:11.774Z,1.00
2023-03-05T21:42:40.038Z,3.60
2023-03-05T21:45:07.985Z,1.00
2023-03-05T21:47:35.871Z,5.60
2023-03-05T21:50:03.729Z,3.00
2023-03-05T21:52:31.626Z,1.00
2023-03-05T21:55:00.038Z,3.00
2023-03-05T21:57:28.086Z,1.00
2023-03-05T21:59:56.088Z,2.60
2023-03-05T22:02:24.358Z,1.00
2023-03-05T22:04:52.225Z,2.20
2023-03-05T22:07:20.395Z,3.00
2023-03-05T22:09:48.155Z,3.00
2023-03-05T22:12:39.370Z,6.00
2023-03-05T22:15:07.163Z,1.00
2023-03-05T22:17:35.292Z,3.00
2023-03-05T22:20:03.333Z,3.00
2023-03-05T22:22:32.771Z,3.80
2023-03-05T22:25:00.532Z,3.00
2023-03-05T22:27:28.389Z,1.40
2023-03-05T22:29:56.545Z,3.60
2023-03-05T22:32:24.410Z,4.00
2023-03-05T22:34:52.294Z,3.00
2023-03-05T22:37:20.696Z,0.00
2023-03-05T22:39:48.542Z,0.40
2023-03-05T22:42:16.780Z,3.00
2023-03-05T22:44:45.012Z,3.80
2023-03-05T22:47:13.272Z,2.60
2023-03-05T22:49:41.097Z,3.00
2023-03-05T22:52:08.793Z,4.00
2023-03-05T22:54:36.918Z,4.00
2023-03-05T22:57:04.753Z,3.00
2023-03-05T22:59:32.450Z,3.20
2023-03-05T23:02:00.206Z,1.00
2023-03-05T23:04:45.665Z,4.00
2023-03-05T23:07:13.330Z,4.00
2023-03-05T23:09:40.986Z,4.80
2023-03-05T23:12:08.702Z,1.40
2023-03-05T23:14:36.377Z,4.40
2023-03-05T23:17:04.536Z,5.20
2023-03-05T23:19:32.789Z,6.20
2023-03-05T23:22:00.711Z,10.00
2023-03-05T23:24:28.369Z,6.00
2023-03-05T23:26:56.490Z,5.20
2023-03-05T23:29:30.362Z,4.40
2023-03-05T23:31:58.112Z,5.20
2023-03-05T23:34:26.714Z,3.80
2023-03-05T23:36:54.440Z,7.80
2023-03-05T23:39:22.164Z,3.80
2023-03-05T23:41:49.857Z,7.80
2023-03-05T23:44:17.482Z,6.20
2023-03-05T23:46:45.252Z,10.00
2023-03-05T23:49:13.439Z,7.00
2023-03-05T23:51:41.116Z,9.20
2023-03-05T23:54:09.143Z,8.20
2023-03-05T23:56:36.817Z,6.80
2023-03-05T23:59:04.713Z,6.00
