createdAt,value
2019-03-15T00:01:40.522Z,17.35
2019-03-15T00:04:09.657Z,17.34
2019-03-15T00:06:38.776Z,17.30
2019-03-15T00:09:10.804Z,17.27
2019-03-15T00:11:39.942Z,17.27
2019-03-15T00:14:09.073Z,17.29
2019-03-15T00:16:38.206Z,17.24
2019-03-15T00:19:07.333Z,17.25
2019-03-15T00:21:36.453Z,17.24
2019-03-15T00:24:05.558Z,17.19
2019-03-15T00:26:34.747Z,17.20
2019-03-15T00:29:03.865Z,17.20
2019-03-15T00:31:32.982Z,17.20
2019-03-15T00:34:02.145Z,17.15
2019-03-15T00:36:31.223Z,17.14
2019-03-15T00:39:00.333Z,17.11
2019-03-15T00:41:29.464Z,17.08
2019-03-15T00:43:58.575Z,17.08
2019-03-15T00:46:27.681Z,17.08
2019-03-15T00:48:56.808Z,17.08
2019-03-15T00:51:25.922Z,17.05
2019-03-15T00:53:55.157Z,17.03
2019-03-15T00:56:24.248Z,17.01
2019-03-15T00:58:53.365Z,17.01
2019-03-15T01:01:22.480Z,17.01
2019-03-15T01:03:51.635Z,16.99
2019-03-15T01:06:20.747Z,16.96
2019-03-15T01:08:49.864Z,16.96
2019-03-15T01:11:18.998Z,16.96
2019-03-15T01:13:48.107Z,16.95
2019-03-15T01:16:17.223Z,16.91
2019-03-15T01:18:46.357Z,16.93
2019-03-15T01:21:15.487Z,16.90
2019-03-15T01:23:44.588Z,16.88
2019-03-15T01:26:13.718Z,16.87
2019-03-15T01:28:42.623Z,16.85
2019-03-15T01:31:11.697Z,16.82
2019-03-15T01:33:40.837Z,16.82
2019-03-15T01:36:10.279Z,16.82
2019-03-15T01:38:39.384Z,16.80
2019-03-15T01:41:08.507Z,16.81
2019-03-15T01:43:38.476Z,16.79
2019-03-15T01:46:08.425Z,16.77
2019-03-15T01:48:37.615Z,16.78
2019-03-15T01:51:06.506Z,16.74
2019-03-15T01:53:35.580Z,16.74
2019-03-15T01:56:04.707Z,16.74
2019-03-15T01:58:33.823Z,16.75
2019-03-15T02:01:02.935Z,16.72
2019-03-15T02:03:32.063Z,16.71
2019-03-15T02:06:01.185Z,16.70
2019-03-15T02:08:30.301Z,16.70
2019-03-15T02:10:59.437Z,16.69
2019-03-15T02:13:28.583Z,16.69
2019-03-15T02:15:57.655Z,16.65
2019-03-15T02:18:26.782Z,16.68
2019-03-15T02:20:55.895Z,16.65
2019-03-15T02:23:25.010Z,16.66
2019-03-15T02:25:54.146Z,16.62
2019-03-15T02:28:23.256Z,16.63
2019-03-15T02:30:52.375Z,16.58
2019-03-15T02:33:21.529Z,16.57
2019-03-15T02:35:50.912Z,16.57
2019-03-15T02:38:20.027Z,16.54
2019-03-15T02:40:49.226Z,16.56
2019-03-15T02:43:19.119Z,16.57
2019-03-15T02:45:48.501Z,16.54
2019-03-15T02:48:17.930Z,16.57
2019-03-15T02:50:47.325Z,16.59
2019-03-15T02:53:16.446Z,16.56
2019-03-15T02:55:45.574Z,16.55
2019-03-15T02:58:14.467Z,16.52
2019-03-15T03:00:43.543Z,16.53
2019-03-15T03:03:12.679Z,16.50
2019-03-15T03:05:41.574Z,16.49
2019-03-15T03:08:14.122Z,16.49
2019-03-15T03:10:43.536Z,16.65
2019-03-15T03:13:12.652Z,16.80
2019-03-15T03:15:41.762Z,16.95
2019-03-15T03:18:10.890Z,17.09
2019-03-15T03:20:40.031Z,17.23
2019-03-15T03:23:09.124Z,17.30
2019-03-15T03:25:38.511Z,17.35
2019-03-15T03:28:07.627Z,17.37
2019-03-15T03:30:36.783Z,17.42
2019-03-15T03:33:05.947Z,17.46
2019-03-15T03:35:35.072Z,17.54
2019-03-15T03:38:04.188Z,17.65
2019-03-15T03:40:33.318Z,17.72
2019-03-15T03:43:02.430Z,17.79
2019-03-15T03:45:31.591Z,17.83
2019-03-15T03:48:01.044Z,17.87
2019-03-15T03:50:30.166Z,17.92
2019-03-15T03:52:59.286Z,17.97
2019-03-15T03:55:28.397Z,18.03
2019-03-15T03:57:57.851Z,18.13
2019-03-15T04:00:26.469Z,18.23
2019-03-15T04:02:55.557Z,18.31
2019-03-15T04:05:24.685Z,18.37
2019-03-15T04:07:53.831Z,18.41
2019-03-15T04:10:23.034Z,18.45
2019-03-15T04:12:52.141Z,18.52
2019-03-15T04:15:21.304Z,18.58
2019-03-15T04:17:50.434Z,18.64
2019-03-15T04:20:19.561Z,18.72
2019-03-15T04:22:48.668Z,18.83
2019-03-15T04:25:17.794Z,18.94
2019-03-15T04:27:46.924Z,19.02
2019-03-15T04:30:16.039Z,19.07
2019-03-15T04:32:45.168Z,19.08
2019-03-15T04:35:14.274Z,19.10
2019-03-15T04:37:43.421Z,19.15
2019-03-15T04:40:12.920Z,19.22
2019-03-15T04:42:41.383Z,19.29
2019-03-15T04:45:10.469Z,19.36
2019-03-15T04:47:39.621Z,19.42
2019-03-15T04:50:09.282Z,19.47
2019-03-15T04:52:38.418Z,19.54
2019-03-15T04:55:07.602Z,19.61
2019-03-15T04:57:36.761Z,19.65
2019-03-15T05:00:12.787Z,19.67
2019-03-15T05:02:42.263Z,19.69
2019-03-15T05:05:10.715Z,19.64
2019-03-15T05:07:39.796Z,19.66
2019-03-15T05:10:10.048Z,19.69
2019-03-15T05:12:39.178Z,19.75
2019-03-15T05:15:10.147Z,19.80
2019-03-15T05:17:39.262Z,19.87
2019-03-15T05:20:09.804Z,19.90
2019-03-15T05:22:38.980Z,19.94
2019-03-15T05:25:08.498Z,19.94
2019-03-15T05:27:36.923Z,19.92
2019-03-15T05:30:10.088Z,19.87
2019-03-15T05:32:39.218Z,19.88
2019-03-15T05:40:45.451Z,20.07
2019-03-15T05:43:15.665Z,20.14
2019-03-15T05:46:32.124Z,20.16
2019-03-15T05:48:36.767Z,20.19
2019-03-15T05:51:32.289Z,20.18
2019-03-15T05:54:47.605Z,20.24
2019-03-15T05:57:35.231Z,20.29
2019-03-15T06:00:19.059Z,20.41
2019-03-15T06:02:50.767Z,20.46
2019-03-15T06:05:27.782Z,20.59
2019-03-15T06:11:35.324Z,20.35
2019-03-15T06:14:25.306Z,20.32
2019-03-15T06:17:25.720Z,20.29
2019-03-15T06:19:54.535Z,20.33
2019-03-15T06:22:45.760Z,20.38
2019-03-15T06:26:55.946Z,20.41
2019-03-15T06:28:17.295Z,20.41
2019-03-15T06:30:47.928Z,20.39
2019-03-15T06:33:29.013Z,20.36
2019-03-15T06:36:07.211Z,20.35
2019-03-15T06:38:43.909Z,20.39
2019-03-15T06:44:15.260Z,20.44
2019-03-15T06:47:12.273Z,20.42
2019-03-15T06:49:40.958Z,20.34
2019-03-15T06:52:12.263Z,20.34
2019-03-15T06:57:36.987Z,20.34
2019-03-15T07:05:20.831Z,20.45
2019-03-15T07:08:37.627Z,20.41
2019-03-15T07:11:08.273Z,20.34
2019-03-15T07:13:40.283Z,20.33
2019-03-15T07:19:30.331Z,20.31
2019-03-15T07:22:12.522Z,20.41
2019-03-15T07:24:56.667Z,20.44
2019-03-15T07:32:07.416Z,20.46
2019-03-15T07:33:05.580Z,20.39
2019-03-15T07:35:43.581Z,20.36
2019-03-15T07:38:23.186Z,20.32
2019-03-15T07:40:57.580Z,20.32
2019-03-15T07:43:41.551Z,20.26
2019-03-15T07:46:12.509Z,20.18
2019-03-15T07:49:01.692Z,20.09
2019-03-15T07:51:33.882Z,19.86
2019-03-15T07:54:17.434Z,19.82
2019-03-15T07:56:46.600Z,19.86
2019-03-15T07:59:19.598Z,19.85
2019-03-15T08:02:13.208Z,19.88
2019-03-15T08:04:50.459Z,19.88
2019-03-15T08:07:37.746Z,19.87
2019-03-15T08:10:12.912Z,19.78
2019-03-15T08:12:50.158Z,19.77
2019-03-15T08:15:46.892Z,19.74
2019-03-15T08:18:21.881Z,19.66
2019-03-15T08:21:10.571Z,19.61
2019-03-15T08:23:42.315Z,19.55
2019-03-15T08:26:49.864Z,19.51
2019-03-15T08:30:53.385Z,19.65
2019-03-15T08:33:09.161Z,19.65
2019-03-15T08:35:26.129Z,19.76
2019-03-15T08:41:02.008Z,19.73
2019-03-15T08:43:31.224Z,19.78
2019-03-15T08:46:18.836Z,19.79
2019-03-15T08:48:48.003Z,19.78
2019-03-15T08:51:17.844Z,19.81
2019-03-15T08:54:36.217Z,19.79
2019-03-15T08:57:10.721Z,19.72
2019-03-15T08:59:52.392Z,19.74
2019-03-15T09:02:10.875Z,19.75
2019-03-15T09:05:14.402Z,19.74
2019-03-15T09:07:45.292Z,19.66
2019-03-15T09:10:29.264Z,19.68
2019-03-15T09:12:56.057Z,19.62
2019-03-15T09:15:27.276Z,19.59
2019-03-15T09:18:07.037Z,19.59
2019-03-15T09:20:45.869Z,19.56
2019-03-15T09:23:36.007Z,19.54
2019-03-15T09:26:30.009Z,19.52
2019-03-15T09:28:58.896Z,19.50
2019-03-15T09:31:27.763Z,19.52
2019-03-15T09:37:06.932Z,19.57
2019-03-15T09:39:36.086Z,19.55
2019-03-15T09:42:26.233Z,19.55
2019-03-15T09:45:20.051Z,19.50
2019-03-15T09:48:37.059Z,19.45
2019-03-15T09:54:01.918Z,19.43
2019-03-15T09:56:31.107Z,19.43
2019-03-15T09:59:00.250Z,19.50
2019-03-15T10:02:11.240Z,19.47
2019-03-15T10:05:10.753Z,19.43
2019-03-15T10:07:39.153Z,19.37
2019-03-15T10:10:13.487Z,19.33
2019-03-15T10:12:35.825Z,19.28
2019-03-15T10:15:08.045Z,19.38
2019-03-15T10:17:47.668Z,19.58
2019-03-15T10:20:16.891Z,19.66
2019-03-15T10:23:15.527Z,19.93
2019-03-15T10:29:15.600Z,20.47
2019-03-15T10:32:26.595Z,20.84
2019-03-15T10:38:03.875Z,21.26
2019-03-15T10:40:33.110Z,21.04
2019-03-15T10:46:36.253Z,20.68
2019-03-15T10:52:26.482Z,20.66
2019-03-15T10:55:31.017Z,21.01
2019-03-15T10:57:59.984Z,21.11
2019-03-15T11:00:29.383Z,21.23
2019-03-15T11:02:58.361Z,21.41
2019-03-15T11:05:46.795Z,21.43
2019-03-15T11:09:04.013Z,21.47
2019-03-15T11:11:43.701Z,21.41
2019-03-15T11:17:14.716Z,21.80
2019-03-15T11:19:43.861Z,21.71
2019-03-15T11:22:12.808Z,21.68
2019-03-15T11:24:43.991Z,21.55
2019-03-15T11:27:12.769Z,21.33
2019-03-15T11:29:43.974Z,21.17
2019-03-15T11:35:22.118Z,21.52
2019-03-15T11:38:03.278Z,21.44
2019-03-15T11:43:41.952Z,21.30
2019-03-15T11:47:56.371Z,21.42
2019-03-15T11:49:35.633Z,21.80
2019-03-15T11:52:30.284Z,21.91
2019-03-15T11:55:35.391Z,21.99
2019-03-15T11:58:30.924Z,22.02
2019-03-15T12:01:16.044Z,21.76
2019-03-15T12:03:59.175Z,21.71
2019-03-15T12:06:25.236Z,21.80
2019-03-15T12:08:54.449Z,21.65
2019-03-15T12:12:00.173Z,21.70
2019-03-15T12:14:43.236Z,21.81
2019-03-15T12:17:35.521Z,21.88
2019-03-15T12:20:13.489Z,21.98
2019-03-15T12:26:10.044Z,21.96
2019-03-15T12:28:56.146Z,22.03
2019-03-15T12:31:22.514Z,22.01
2019-03-15T12:33:51.616Z,21.89
2019-03-15T12:36:20.749Z,21.80
2019-03-15T12:39:42.953Z,21.58
2019-03-15T12:42:18.840Z,21.73
2019-03-15T12:45:47.382Z,21.65
2019-03-15T12:47:52.561Z,21.77
2019-03-15T12:50:26.499Z,21.79
2019-03-15T12:52:55.067Z,21.76
2019-03-15T12:55:24.255Z,21.70
2019-03-15T13:01:13.312Z,21.91
2019-03-15T13:06:57.226Z,21.71
2019-03-15T13:09:26.342Z,21.66
2019-03-15T13:11:55.464Z,21.66
2019-03-15T13:14:24.673Z,21.52
2019-03-15T13:17:20.049Z,21.39
2019-03-15T13:19:54.974Z,21.24
2019-03-15T13:22:21.626Z,21.06
2019-03-15T13:25:32.122Z,20.94
2019-03-15T13:28:03.843Z,20.92
2019-03-15T13:30:49.652Z,20.80
2019-03-15T13:33:20.428Z,20.74
2019-03-15T13:35:43.964Z,20.84
2019-03-15T13:38:13.179Z,20.74
2019-03-15T13:40:42.591Z,20.68
2019-03-15T13:43:21.993Z,20.79
2019-03-15T13:48:54.682Z,20.86
2019-03-15T13:51:40.235Z,20.75
2019-03-15T13:57:20.723Z,20.75
2019-03-15T13:59:39.571Z,20.73
2019-03-15T14:02:08.736Z,20.59
2019-03-15T14:04:37.967Z,20.53
2019-03-15T14:07:16.091Z,20.70
2019-03-15T14:09:45.049Z,20.64
2019-03-15T14:12:14.073Z,20.59
2019-03-15T14:17:39.932Z,20.52
2019-03-15T14:20:16.049Z,20.57
2019-03-15T14:22:45.203Z,20.52
2019-03-15T14:25:28.357Z,20.55
2019-03-15T14:27:57.595Z,20.38
2019-03-15T14:30:26.843Z,20.34
2019-03-15T14:32:57.769Z,20.29
2019-03-15T14:35:26.931Z,20.28
2019-03-15T14:37:55.919Z,20.31
2019-03-15T14:40:27.996Z,20.18
2019-03-15T14:43:00.166Z,20.14
2019-03-15T14:45:37.473Z,20.14
2019-03-15T14:48:46.730Z,20.10
2019-03-15T14:54:17.542Z,19.93
2019-03-15T14:57:06.185Z,19.91
2019-03-15T14:59:35.491Z,19.88
2019-03-15T15:02:04.640Z,19.90
2019-03-15T15:04:33.884Z,19.89
2019-03-15T15:07:03.110Z,19.85
2019-03-15T15:09:32.218Z,19.86
2019-03-15T15:12:01.181Z,19.92
2019-03-15T15:14:30.362Z,19.76
2019-03-15T15:17:06.681Z,19.65
2019-03-15T15:19:53.065Z,19.52
2019-03-15T15:25:18.601Z,19.48
2019-03-15T15:27:47.209Z,19.45
2019-03-15T15:30:49.613Z,19.44
2019-03-15T15:33:06.191Z,19.47
2019-03-15T15:35:35.380Z,19.54
2019-03-15T15:38:04.565Z,19.52
2019-03-15T15:40:33.866Z,19.48
2019-03-15T15:43:03.009Z,19.46
2019-03-15T15:45:32.141Z,19.43
2019-03-15T15:48:01.285Z,19.43
2019-03-15T15:51:04.818Z,19.37
2019-03-15T15:53:48.795Z,19.34
2019-03-15T16:02:38.042Z,19.48
2019-03-15T16:05:28.003Z,19.46
2019-03-15T16:10:44.404Z,19.36
2019-03-15T16:13:40.841Z,19.31
2019-03-15T16:19:27.080Z,19.23
2019-03-15T16:22:23.377Z,19.15
2019-03-15T16:25:37.364Z,19.22
2019-03-15T16:27:53.975Z,19.15
2019-03-15T16:30:23.183Z,19.02
2019-03-15T16:35:39.080Z,19.15
2019-03-15T16:38:08.197Z,19.16
2019-03-15T16:40:37.492Z,19.15
2019-03-15T16:43:08.356Z,19.20
2019-03-15T16:45:39.150Z,19.27
2019-03-15T16:48:08.287Z,19.35
2019-03-15T16:50:37.416Z,19.49
2019-03-15T16:54:12.094Z,19.69
2019-03-15T16:56:40.539Z,19.77
2019-03-15T16:59:09.701Z,19.75
2019-03-15T17:01:38.936Z,19.74
2019-03-15T17:04:08.134Z,19.71
2019-03-15T17:06:37.249Z,19.67
2019-03-15T17:09:06.979Z,19.65
2019-03-15T17:11:36.155Z,19.69
2019-03-15T17:14:30.018Z,19.72
2019-03-15T17:17:02.297Z,19.76
2019-03-15T17:19:31.440Z,19.77
2019-03-15T17:22:00.582Z,19.79
2019-03-15T17:24:29.825Z,19.79
2019-03-15T17:26:58.965Z,19.84
2019-03-15T17:29:28.053Z,19.90
2019-03-15T17:31:57.219Z,19.89
2019-03-15T17:34:26.350Z,19.87
2019-03-15T17:37:06.059Z,19.84
2019-03-15T17:42:29.644Z,19.91
2019-03-15T17:44:58.281Z,19.91
2019-03-15T17:51:31.079Z,19.93
2019-03-15T17:54:03.329Z,19.90
2019-03-15T17:59:35.264Z,19.98
2019-03-15T18:02:04.379Z,19.99
2019-03-15T18:04:33.497Z,20.01
2019-03-15T18:07:06.085Z,20.04
2019-03-15T18:09:35.166Z,20.02
2019-03-15T18:12:04.284Z,20.03
2019-03-15T18:14:33.259Z,19.64
2019-03-15T18:17:02.332Z,19.63
2019-03-15T18:19:31.444Z,19.75
2019-03-15T18:22:00.574Z,19.84
2019-03-15T18:24:29.699Z,19.87
2019-03-15T18:26:58.810Z,19.86
2019-03-15T18:29:27.953Z,19.87
2019-03-15T18:31:57.076Z,19.87
2019-03-15T18:34:28.150Z,19.86
2019-03-15T18:36:57.282Z,19.78
2019-03-15T18:39:26.408Z,19.83
2019-03-15T18:41:55.517Z,19.78
2019-03-15T18:44:24.653Z,19.76
2019-03-15T18:46:53.767Z,19.75
2019-03-15T18:49:22.895Z,19.75
2019-03-15T18:51:52.020Z,19.77
2019-03-15T18:54:21.138Z,19.79
2019-03-15T18:56:50.280Z,19.75
2019-03-15T18:59:19.407Z,19.77
2019-03-15T19:01:48.299Z,19.75
2019-03-15T19:04:17.158Z,19.89
2019-03-15T19:06:46.043Z,20.90
2019-03-15T19:09:14.898Z,20.94
2019-03-15T19:11:43.080Z,20.46
2019-03-15T19:14:12.163Z,19.93
2019-03-15T19:16:41.059Z,19.78
2019-03-15T19:19:10.133Z,19.73
2019-03-15T19:21:39.303Z,20.46
2019-03-15T19:24:08.376Z,20.78
2019-03-15T19:26:37.491Z,20.84
2019-03-15T19:29:06.870Z,20.78
2019-03-15T19:31:35.756Z,20.69
2019-03-15T19:34:04.842Z,20.14
2019-03-15T19:36:33.968Z,19.93
2019-03-15T19:39:04.259Z,19.82
2019-03-15T19:41:33.378Z,19.77
2019-03-15T19:44:02.521Z,19.72
2019-03-15T19:46:31.620Z,19.69
2019-03-15T19:49:00.730Z,19.67
2019-03-15T19:51:29.869Z,20.17
2019-03-15T19:53:58.997Z,20.37
2019-03-15T19:56:28.082Z,20.38
2019-03-15T19:58:56.571Z,20.43
2019-03-15T20:01:28.861Z,20.42
2019-03-15T20:03:56.484Z,20.44
2019-03-15T20:06:25.612Z,20.46
2019-03-15T20:08:54.730Z,20.06
2019-03-15T20:11:23.889Z,19.79
2019-03-15T20:13:52.355Z,19.69
2019-03-15T20:16:21.433Z,19.65
2019-03-15T20:18:50.547Z,19.63
2019-03-15T20:21:19.676Z,19.62
2019-03-15T20:23:49.019Z,19.58
2019-03-15T20:26:18.143Z,19.58
2019-03-15T20:28:47.300Z,19.59
2019-03-15T20:31:17.555Z,19.57
2019-03-15T20:33:46.670Z,19.60
2019-03-15T20:36:15.812Z,19.56
2019-03-15T20:38:44.937Z,19.50
2019-03-15T20:41:19.499Z,19.49
2019-03-15T20:43:47.048Z,19.51
2019-03-15T20:46:16.215Z,19.50
2019-03-15T20:48:45.281Z,19.52
2019-03-15T20:51:14.414Z,19.56
2019-03-15T20:53:43.524Z,19.51
2019-03-15T20:56:12.632Z,19.51
2019-03-15T20:58:41.767Z,19.52
2019-03-15T21:01:10.887Z,19.49
2019-03-15T21:03:39.787Z,19.50
2019-03-15T21:06:08.910Z,19.49
2019-03-15T21:08:38.045Z,19.50
2019-03-15T21:11:07.163Z,19.51
2019-03-15T21:13:36.300Z,19.51
2019-03-15T21:16:05.087Z,19.54
2019-03-15T21:18:34.174Z,19.49
2019-03-15T21:21:03.289Z,19.57
2019-03-15T21:23:32.654Z,19.52
2019-03-15T21:26:01.771Z,19.49
2019-03-15T21:28:30.682Z,19.47
2019-03-15T21:30:59.538Z,19.44
2019-03-15T21:33:28.399Z,19.43
2019-03-15T21:35:57.821Z,19.41
2019-03-15T21:38:26.047Z,19.37
2019-03-15T21:40:55.118Z,19.35
2019-03-15T21:43:24.024Z,19.34
2019-03-15T21:45:53.093Z,19.31
2019-03-15T21:48:22.206Z,19.29
2019-03-15T21:50:53.365Z,19.31
2019-03-15T21:53:22.483Z,19.26
2019-03-15T21:55:51.609Z,19.23
2019-03-15T21:58:20.719Z,19.13
2019-03-15T22:01:01.673Z,19.07
2019-03-15T22:03:20.664Z,19.04
2019-03-15T22:05:49.784Z,19.02
2019-03-15T22:08:18.897Z,19.03
2019-03-15T22:10:48.017Z,18.99
2019-03-15T22:13:17.132Z,18.98
2019-03-15T22:15:46.241Z,18.98
2019-03-15T22:18:15.350Z,18.94
2019-03-15T22:20:44.474Z,18.88
2019-03-15T22:23:13.592Z,18.82
2019-03-15T22:25:42.704Z,18.82
2019-03-15T22:28:11.913Z,18.81
2019-03-15T22:30:41.026Z,18.71
2019-03-15T22:33:10.146Z,18.71
2019-03-15T22:35:39.291Z,18.66
2019-03-15T22:38:08.389Z,18.63
2019-03-15T22:40:37.586Z,18.62
2019-03-15T22:43:06.790Z,18.60
2019-03-15T22:45:35.697Z,18.54
2019-03-15T22:48:04.765Z,18.54
2019-03-15T22:50:33.888Z,18.51
2019-03-15T22:53:02.996Z,18.45
2019-03-15T22:55:32.118Z,18.42
2019-03-15T22:58:01.238Z,18.40
2019-03-15T23:00:37.503Z,18.39
2019-03-15T23:03:06.401Z,18.34
2019-03-15T23:05:35.458Z,18.33
2019-03-15T23:08:04.571Z,18.30
2019-03-15T23:10:33.702Z,18.23
2019-03-15T23:13:02.821Z,18.25
2019-03-15T23:15:31.942Z,18.20
2019-03-15T23:18:01.053Z,18.18
2019-03-15T23:20:30.174Z,18.18
2019-03-15T23:22:59.277Z,18.11
2019-03-15T23:25:28.418Z,18.11
2019-03-15T23:27:57.526Z,18.11
2019-03-15T23:30:26.637Z,18.10
2019-03-15T23:32:56.009Z,18.05
2019-03-15T23:35:25.123Z,18.01
2019-03-15T23:37:54.243Z,18.01
2019-03-15T23:40:23.154Z,17.98
2019-03-15T23:42:52.227Z,17.98
2019-03-15T23:45:21.337Z,17.95
2019-03-15T23:47:50.479Z,17.93
2019-03-15T23:50:19.590Z,17.90
2019-03-15T23:52:48.708Z,17.91
2019-03-15T23:55:17.921Z,17.86
2019-03-15T23:57:46.812Z,17.89
