createdAt,value
2023-02-19T00:00:00.714Z,55.93
2023-02-19T00:00:23.947Z,56.16
2023-02-19T00:00:46.837Z,55.97
2023-02-19T00:01:10.246Z,56.12
2023-02-19T00:01:34.198Z,56.30
2023-02-19T00:01:57.149Z,56.16
2023-02-19T00:02:18.878Z,56.16
2023-02-19T00:02:42.510Z,56.35
2023-02-19T00:03:04.281Z,56.19
2023-02-19T00:03:27.137Z,56.46
2023-02-19T00:03:52.141Z,56.49
2023-02-19T00:04:15.681Z,56.70
2023-02-19T00:04:38.359Z,56.70
2023-02-19T00:05:00.640Z,56.65
2023-02-19T00:05:22.394Z,56.57
2023-02-19T00:05:44.060Z,56.55
2023-02-19T00:06:08.124Z,56.10
2023-02-19T00:06:32.328Z,56.13
2023-02-19T00:06:53.999Z,56.47
2023-02-19T00:07:15.634Z,56.55
2023-02-19T00:07:37.306Z,56.13
2023-02-19T00:08:00.024Z,56.21
2023-02-19T00:08:21.870Z,56.62
2023-02-19T00:08:43.491Z,56.88
2023-02-19T00:09:05.398Z,56.83
2023-02-19T00:09:28.226Z,56.70
2023-02-19T00:09:49.817Z,56.85
2023-02-19T00:10:11.466Z,56.78
2023-02-19T00:10:33.138Z,56.69
2023-02-19T00:10:54.770Z,56.78
2023-02-19T00:11:19.220Z,56.56
2023-02-19T00:11:41.444Z,56.58
2023-02-19T00:12:03.376Z,56.18
2023-02-19T00:12:25.987Z,56.08
2023-02-19T00:12:47.598Z,55.88
2023-02-19T00:13:09.320Z,55.83
2023-02-19T00:13:31.671Z,56.03
2023-02-19T00:13:57.331Z,56.07
2023-02-19T00:14:20.619Z,55.90
2023-02-19T00:14:42.304Z,55.89
2023-02-19T00:15:04.614Z,55.92
2023-02-19T00:15:28.644Z,55.71
2023-02-19T00:15:50.291Z,55.64
2023-02-19T00:16:14.856Z,55.90
2023-02-19T00:16:39.051Z,55.69
2023-02-19T00:17:01.763Z,55.46
2023-02-19T00:17:23.599Z,55.41
2023-02-19T00:17:45.210Z,55.30
2023-02-19T00:18:06.847Z,55.42
2023-02-19T00:18:28.479Z,55.47
2023-02-19T00:18:51.549Z,55.76
2023-02-19T00:19:14.973Z,56.01
2023-02-19T00:19:36.604Z,55.80
2023-02-19T00:19:59.253Z,56.11
2023-02-19T00:20:21.078Z,56.19
2023-02-19T00:20:42.698Z,56.20
2023-02-19T00:21:04.948Z,56.14
2023-02-19T00:21:26.995Z,56.20
2023-02-19T00:21:52.104Z,56.17
2023-02-19T00:22:13.801Z,56.00
2023-02-19T00:22:35.585Z,56.34
2023-02-19T00:22:57.305Z,56.34
2023-02-19T00:23:18.978Z,56.40
2023-02-19T00:23:41.607Z,56.17
2023-02-19T00:24:06.259Z,56.42
2023-02-19T00:24:27.986Z,56.29
2023-02-19T00:24:49.972Z,56.52
2023-02-19T00:25:12.602Z,56.55
2023-02-19T00:25:36.869Z,56.36
2023-02-19T00:26:17.150Z,56.36
2023-02-19T00:26:42.652Z,56.24
2023-02-19T00:27:04.404Z,56.26
2023-02-19T00:27:26.332Z,56.50
2023-02-19T00:27:48.127Z,56.42
2023-02-19T00:28:10.744Z,56.84
2023-02-19T00:28:32.851Z,56.49
2023-02-19T00:28:55.916Z,56.49
2023-02-19T00:29:19.707Z,56.37
2023-02-19T00:29:42.433Z,56.61
2023-02-19T00:30:04.663Z,56.45
2023-02-19T00:30:27.709Z,56.14
2023-02-19T00:30:50.122Z,56.23
2023-02-19T00:31:20.201Z,56.14
2023-02-19T00:31:42.219Z,56.29
2023-02-19T00:32:04.521Z,56.19
2023-02-19T00:32:26.478Z,56.25
2023-02-19T00:32:51.742Z,56.06
2023-02-19T00:33:13.596Z,56.06
2023-02-19T00:33:38.098Z,55.79
2023-02-19T00:34:02.459Z,55.83
2023-02-19T00:34:24.118Z,55.77
2023-02-19T00:34:46.142Z,55.86
2023-02-19T00:35:08.046Z,55.71
2023-02-19T00:35:30.794Z,55.49
2023-02-19T00:35:52.444Z,55.62
2023-02-19T00:36:15.517Z,55.57
2023-02-19T00:36:39.107Z,55.64
2023-02-19T00:37:01.814Z,55.40
2023-02-19T00:37:23.670Z,55.22
2023-02-19T00:37:45.294Z,55.09
2023-02-19T00:38:07.029Z,55.32
2023-02-19T00:38:28.849Z,55.34
2023-02-19T00:38:52.144Z,55.45
2023-02-19T00:39:16.187Z,55.73
2023-02-19T00:39:38.041Z,55.46
2023-02-19T00:39:59.756Z,55.63
2023-02-19T00:40:22.742Z,55.63
2023-02-19T00:40:44.397Z,55.48
2023-02-19T00:41:19.086Z,55.57
2023-02-19T00:41:40.850Z,55.83
2023-02-19T00:42:03.572Z,55.71
2023-02-19T00:42:25.794Z,55.71
2023-02-19T00:42:47.385Z,55.35
2023-02-19T00:43:11.213Z,55.52
2023-02-19T00:43:32.929Z,55.12
2023-02-19T00:43:57.607Z,55.18
2023-02-19T00:44:19.604Z,55.66
2023-02-19T00:44:43.151Z,55.48
2023-02-19T00:45:07.675Z,55.85
2023-02-19T00:45:30.644Z,55.81
2023-02-19T00:45:53.285Z,55.66
2023-02-19T00:46:15.428Z,55.66
2023-02-19T00:46:39.654Z,55.59
2023-02-19T00:47:01.345Z,55.58
2023-02-19T00:47:24.071Z,55.71
2023-02-19T00:47:45.724Z,55.46
2023-02-19T00:48:07.492Z,55.68
2023-02-19T00:48:29.207Z,55.67
2023-02-19T00:48:52.514Z,55.86
2023-02-19T00:49:17.297Z,55.73
2023-02-19T00:49:39.043Z,55.58
2023-02-19T00:50:01.002Z,55.64
2023-02-19T00:50:22.714Z,55.61
2023-02-19T00:50:45.428Z,55.65
2023-02-19T00:51:07.090Z,55.27
2023-02-19T00:51:30.859Z,55.29
2023-02-19T00:51:53.073Z,55.38
2023-02-19T00:52:16.093Z,55.37
2023-02-19T00:52:37.996Z,54.82
2023-02-19T00:53:00.087Z,55.09
2023-02-19T00:53:21.740Z,55.03
2023-02-19T00:53:43.656Z,55.31
2023-02-19T00:54:07.505Z,55.07
2023-02-19T00:54:29.171Z,55.29
2023-02-19T00:54:50.899Z,55.46
2023-02-19T00:55:12.676Z,55.37
2023-02-19T00:55:34.376Z,55.48
2023-02-19T00:55:56.976Z,55.62
2023-02-19T00:56:19.027Z,55.34
2023-02-19T00:56:40.795Z,55.54
2023-02-19T00:57:03.455Z,55.57
2023-02-19T00:57:25.066Z,55.36
2023-02-19T00:57:46.669Z,55.17
2023-02-19T00:58:14.726Z,55.26
2023-02-19T00:58:37.772Z,55.21
2023-02-19T00:58:59.940Z,55.33
2023-02-19T00:59:21.662Z,55.25
2023-02-19T00:59:43.291Z,55.17
2023-02-19T01:00:07.466Z,55.44
2023-02-19T01:00:30.492Z,55.13
2023-02-19T01:00:52.116Z,55.53
2023-02-19T01:01:15.031Z,55.21
2023-02-19T01:01:38.228Z,55.38
2023-02-19T01:01:59.979Z,55.64
2023-02-19T01:02:21.590Z,55.74
2023-02-19T01:02:44.795Z,56.51
2023-02-19T01:03:07.454Z,56.85
2023-02-19T01:03:29.252Z,56.70
2023-02-19T01:03:51.221Z,56.92
2023-02-19T01:04:13.449Z,56.62
2023-02-19T01:04:36.469Z,56.61
2023-02-19T01:04:58.203Z,56.63
2023-02-19T01:05:20.052Z,56.67
2023-02-19T01:05:41.858Z,56.61
2023-02-19T01:06:04.695Z,56.26
2023-02-19T01:06:29.906Z,56.44
2023-02-19T01:06:51.581Z,56.30
2023-02-19T01:07:13.237Z,56.04
2023-02-19T01:07:36.021Z,55.92
2023-02-19T01:07:57.900Z,55.84
2023-02-19T01:08:20.789Z,55.83
2023-02-19T01:08:42.939Z,55.81
2023-02-19T01:09:05.655Z,55.66
2023-02-19T01:09:27.401Z,55.82
2023-02-19T01:09:50.076Z,55.58
2023-02-19T01:10:11.778Z,55.60
2023-02-19T01:10:33.509Z,55.52
2023-02-19T01:10:55.134Z,55.35
2023-02-19T01:11:20.270Z,55.17
2023-02-19T01:11:41.955Z,55.34
2023-02-19T01:12:04.007Z,55.16
2023-02-19T01:12:25.879Z,55.36
2023-02-19T01:12:48.526Z,55.23
2023-02-19T01:13:11.022Z,55.35
2023-02-19T01:13:33.722Z,55.43
2023-02-19T01:13:58.366Z,55.10
2023-02-19T01:14:20.944Z,55.38
2023-02-19T01:14:42.839Z,55.45
2023-02-19T01:15:04.910Z,55.47
2023-02-19T01:15:26.626Z,55.54
2023-02-19T01:15:50.761Z,55.31
2023-02-19T01:16:14.979Z,55.17
2023-02-19T01:16:37.239Z,55.27
2023-02-19T01:17:00.377Z,55.03
2023-02-19T01:17:22.072Z,55.20
2023-02-19T01:17:43.776Z,54.85
2023-02-19T01:18:05.709Z,54.92
2023-02-19T01:18:28.326Z,55.01
2023-02-19T01:18:50.350Z,54.70
2023-02-19T01:19:13.379Z,54.86
2023-02-19T01:19:35.295Z,54.67
2023-02-19T01:19:58.034Z,55.07
2023-02-19T01:20:19.807Z,54.63
2023-02-19T01:20:43.612Z,54.79
2023-02-19T01:21:07.328Z,54.49
2023-02-19T01:21:31.647Z,54.55
2023-02-19T01:21:53.441Z,54.54
2023-02-19T01:22:15.250Z,54.47
2023-02-19T01:22:36.917Z,54.36
2023-02-19T01:23:00.920Z,54.76
2023-02-19T01:23:23.564Z,54.64
2023-02-19T01:23:45.693Z,54.72
2023-02-19T01:24:07.623Z,54.59
2023-02-19T01:24:29.401Z,54.55
2023-02-19T01:24:52.124Z,54.64
2023-02-19T01:25:13.845Z,54.76
2023-02-19T01:25:38.504Z,54.33
2023-02-19T01:26:00.246Z,54.30
2023-02-19T01:26:25.510Z,54.43
2023-02-19T01:26:47.223Z,54.34
2023-02-19T01:27:10.092Z,54.41
2023-02-19T01:27:33.309Z,54.62
2023-02-19T01:27:55.136Z,54.33
2023-02-19T01:28:17.705Z,54.11
2023-02-19T01:28:39.425Z,54.40
2023-02-19T01:29:03.026Z,54.25
2023-02-19T01:29:24.732Z,54.16
2023-02-19T01:29:46.666Z,54.09
2023-02-19T01:30:10.888Z,53.89
2023-02-19T01:30:35.687Z,54.19
2023-02-19T01:31:02.770Z,54.07
2023-02-19T01:31:25.233Z,54.36
2023-02-19T01:31:48.517Z,54.17
2023-02-19T01:32:10.414Z,54.05
2023-02-19T01:32:32.191Z,54.14
2023-02-19T01:32:54.134Z,53.90
2023-02-19T01:33:16.937Z,53.80
2023-02-19T01:33:38.706Z,53.96
2023-02-19T01:34:02.380Z,53.98
2023-02-19T01:34:24.297Z,53.72
2023-02-19T01:34:46.960Z,53.81
2023-02-19T01:35:09.311Z,53.84
2023-02-19T01:35:32.588Z,53.64
2023-02-19T01:35:56.112Z,53.77
2023-02-19T01:36:18.602Z,53.64
2023-02-19T01:36:41.679Z,53.87
2023-02-19T01:37:03.501Z,53.68
2023-02-19T01:37:25.188Z,53.88
2023-02-19T01:37:46.773Z,53.73
2023-02-19T01:38:09.431Z,53.49
2023-02-19T01:38:31.532Z,53.68
2023-02-19T01:38:53.301Z,53.86
2023-02-19T01:39:15.997Z,53.45
2023-02-19T01:39:54.786Z,53.45
2023-02-19T01:40:16.803Z,53.53
2023-02-19T01:40:39.422Z,53.24
2023-02-19T01:41:03.215Z,53.46
2023-02-19T01:41:25.717Z,53.13
2023-02-19T01:41:47.328Z,53.11
2023-02-19T01:42:14.287Z,53.29
2023-02-19T01:42:35.866Z,53.39
2023-02-19T01:42:57.696Z,53.49
2023-02-19T01:43:19.316Z,53.43
2023-02-19T01:44:02.625Z,53.21
2023-02-19T01:45:01.649Z,53.17
2023-02-19T01:45:30.636Z,53.40
2023-02-19T01:45:52.767Z,53.46
2023-02-19T01:46:15.875Z,53.11
2023-02-19T01:46:39.009Z,53.42
2023-02-19T01:47:01.791Z,53.60
2023-02-19T01:47:23.512Z,53.25
2023-02-19T01:47:45.326Z,53.29
2023-02-19T01:48:12.418Z,53.09
2023-02-19T01:48:37.695Z,53.06
2023-02-19T01:49:04.621Z,53.28
2023-02-19T01:49:29.098Z,53.16
2023-02-19T01:49:55.682Z,52.79
2023-02-19T01:50:17.608Z,52.98
2023-02-19T01:50:44.077Z,52.84
2023-02-19T01:51:09.631Z,52.63
2023-02-19T01:51:36.624Z,52.76
2023-02-19T01:52:01.978Z,52.74
2023-02-19T01:52:27.477Z,53.06
2023-02-19T01:52:49.123Z,53.01
2023-02-19T01:53:13.499Z,52.72
2023-02-19T01:53:40.465Z,52.98
2023-02-19T01:54:05.888Z,52.74
2023-02-19T01:54:31.874Z,52.75
2023-02-19T01:54:55.851Z,52.89
2023-02-19T01:55:17.984Z,52.77
2023-02-19T01:55:40.923Z,52.64
2023-02-19T01:56:06.059Z,52.81
2023-02-19T01:56:30.653Z,52.84
2023-02-19T01:56:53.763Z,53.16
2023-02-19T01:57:20.720Z,53.00
2023-02-19T01:57:47.736Z,53.33
2023-02-19T01:58:11.883Z,53.50
2023-02-19T01:58:35.222Z,53.12
2023-02-19T01:58:59.819Z,53.24
2023-02-19T01:59:22.197Z,53.43
2023-02-19T01:59:44.194Z,53.14
2023-02-19T02:00:10.369Z,53.35
2023-02-19T02:00:35.785Z,53.27
2023-02-19T02:00:57.809Z,53.28
2023-02-19T02:01:20.823Z,53.26
2023-02-19T02:01:44.278Z,53.12
2023-02-19T02:02:07.607Z,53.05
2023-02-19T02:02:29.492Z,52.95
2023-02-19T02:02:54.575Z,52.94
2023-02-19T02:03:18.206Z,52.73
2023-02-19T02:03:45.426Z,52.99
2023-02-19T02:04:08.793Z,52.65
2023-02-19T02:04:31.482Z,52.82
2023-02-19T02:04:53.391Z,52.62
2023-02-19T02:05:24.939Z,52.69
2023-02-19T02:05:53.713Z,52.74
2023-02-19T02:06:21.306Z,52.70
2023-02-19T02:06:49.140Z,52.46
2023-02-19T02:07:26.584Z,52.39
2023-02-19T02:08:07.069Z,52.28
2023-02-19T02:08:48.667Z,52.77
2023-02-19T02:09:29.068Z,53.34
2023-02-19T02:10:10.179Z,53.40
2023-02-19T02:10:31.857Z,53.23
2023-02-19T02:10:54.987Z,53.05
2023-02-19T02:11:17.899Z,53.13
2023-02-19T02:11:43.804Z,52.80
2023-02-19T02:12:05.876Z,52.47
2023-02-19T02:12:27.447Z,52.85
2023-02-19T02:12:51.457Z,52.74
2023-02-19T02:13:13.276Z,52.76
2023-02-19T02:13:36.616Z,52.92
2023-02-19T02:14:00.004Z,52.86
2023-02-19T02:14:25.624Z,52.82
2023-02-19T02:14:48.231Z,52.83
2023-02-19T02:15:10.001Z,52.50
2023-02-19T02:15:41.062Z,52.65
2023-02-19T02:16:22.815Z,52.64
2023-02-19T02:16:55.562Z,52.47
2023-02-19T02:17:24.797Z,52.46
2023-02-19T02:17:53.599Z,52.55
2023-02-19T02:18:26.988Z,52.39
2023-02-19T02:18:57.066Z,52.35
2023-02-19T02:19:32.058Z,52.44
2023-02-19T02:20:19.914Z,52.25
2023-02-19T02:20:59.071Z,52.52
2023-02-19T02:21:56.674Z,52.76
2023-02-19T02:22:20.936Z,52.51
2023-02-19T02:22:48.610Z,52.76
2023-02-19T02:23:19.811Z,52.82
2023-02-19T02:23:56.990Z,53.15
2023-02-19T02:25:17.272Z,53.18
2023-02-19T02:25:59.781Z,53.21
2023-02-19T02:26:36.053Z,53.30
2023-02-19T02:27:14.018Z,53.40
2023-02-19T02:27:49.995Z,53.17
2023-02-19T02:28:28.583Z,53.22
2023-02-19T02:29:14.020Z,53.11
2023-02-19T02:30:04.939Z,53.07
2023-02-19T02:30:34.210Z,52.64
2023-02-19T02:30:59.441Z,52.54
2023-02-19T02:31:28.700Z,52.39
2023-02-19T02:31:54.199Z,52.36
2023-02-19T02:32:20.006Z,52.68
2023-02-19T02:32:53.369Z,52.58
2023-02-19T02:33:25.561Z,52.47
2023-02-19T02:33:54.497Z,52.71
2023-02-19T02:34:19.146Z,52.62
2023-02-19T02:34:48.380Z,52.52
2023-02-19T02:35:13.316Z,52.37
2023-02-19T02:35:39.623Z,52.89
2023-02-19T02:36:07.966Z,53.00
2023-02-19T02:36:33.970Z,52.70
2023-02-19T02:36:57.347Z,52.75
2023-02-19T02:37:19.108Z,52.81
2023-02-19T02:37:45.400Z,53.05
2023-02-19T02:38:11.246Z,53.03
2023-02-19T02:38:36.477Z,53.51
2023-02-19T02:39:00.053Z,53.49
2023-02-19T02:39:26.273Z,53.62
2023-02-19T02:39:48.757Z,53.90
2023-02-19T02:40:12.061Z,53.93
2023-02-19T02:40:34.782Z,54.00
2023-02-19T02:40:58.703Z,54.16
2023-02-19T02:41:21.201Z,53.87
2023-02-19T02:41:44.210Z,53.97
2023-02-19T02:42:25.893Z,53.97
2023-02-19T02:42:58.246Z,53.99
2023-02-19T02:43:21.616Z,53.92
2023-02-19T02:43:43.239Z,54.27
2023-02-19T02:44:05.106Z,54.15
2023-02-19T02:44:35.418Z,54.00
2023-02-19T02:45:34.074Z,54.01
2023-02-19T02:45:58.071Z,53.88
2023-02-19T02:46:30.385Z,54.01
2023-02-19T02:46:52.034Z,53.96
2023-02-19T02:47:29.200Z,53.81
2023-02-19T02:47:55.927Z,53.86
2023-02-19T02:48:24.695Z,54.19
2023-02-19T02:48:53.646Z,54.31
2023-02-19T02:49:22.953Z,54.62
2023-02-19T02:50:05.029Z,54.67
2023-02-19T02:50:32.621Z,54.75
2023-02-19T02:50:58.389Z,54.50
2023-02-19T02:51:25.592Z,54.75
2023-02-19T02:51:56.283Z,54.68
2023-02-19T02:52:35.090Z,54.53
2023-02-19T02:53:20.465Z,54.63
2023-02-19T02:54:05.965Z,54.85
2023-02-19T02:54:49.885Z,54.44
2023-02-19T02:55:12.880Z,54.58
2023-02-19T02:55:41.553Z,54.36
2023-02-19T02:56:04.808Z,54.35
2023-02-19T02:56:32.054Z,54.08
2023-02-19T02:56:55.685Z,53.94
2023-02-19T02:57:19.342Z,53.92
2023-02-19T02:57:46.184Z,53.90
2023-02-19T02:58:10.403Z,54.08
2023-02-19T02:58:34.018Z,53.99
2023-02-19T02:59:00.922Z,54.08
2023-02-19T02:59:26.516Z,54.12
2023-02-19T02:59:50.074Z,53.92
2023-02-19T03:00:17.079Z,54.04
2023-02-19T03:01:02.189Z,54.08
2023-02-19T03:01:46.332Z,54.06
2023-02-19T03:02:14.224Z,53.70
2023-02-19T03:02:39.617Z,53.92
2023-02-19T03:03:01.323Z,53.89
2023-02-19T03:03:26.884Z,53.54
2023-02-19T03:03:53.040Z,53.75
2023-02-19T03:04:23.274Z,53.45
2023-02-19T03:05:11.485Z,53.87
2023-02-19T03:05:52.097Z,53.66
2023-02-19T03:06:17.407Z,53.82
2023-02-19T03:06:41.974Z,53.94
2023-02-19T03:07:08.729Z,54.07
2023-02-19T03:07:37.074Z,53.61
2023-02-19T03:08:04.246Z,53.49
2023-02-19T03:08:31.178Z,53.52
2023-02-19T03:08:59.782Z,53.82
2023-02-19T03:09:30.170Z,53.36
2023-02-19T03:09:53.859Z,53.41
2023-02-19T03:10:20.285Z,53.26
2023-02-19T03:10:47.289Z,53.03
2023-02-19T03:11:29.173Z,53.38
2023-02-19T03:12:20.593Z,53.06
2023-02-19T03:13:03.692Z,53.06
2023-02-19T03:13:48.852Z,53.25
2023-02-19T03:14:34.952Z,53.01
2023-02-19T03:15:19.572Z,53.47
2023-02-19T03:16:17.518Z,53.31
2023-02-19T03:17:01.494Z,53.20
2023-02-19T03:17:48.970Z,53.33
2023-02-19T03:18:32.837Z,53.13
2023-02-19T03:19:16.851Z,52.93
2023-02-19T03:19:45.686Z,53.06
2023-02-19T03:20:12.257Z,52.91
2023-02-19T03:20:36.584Z,53.18
2023-02-19T03:20:58.785Z,53.09
2023-02-19T03:21:23.863Z,52.91
2023-02-19T03:21:50.980Z,52.80
2023-02-19T03:22:19.870Z,52.82
2023-02-19T03:22:44.199Z,52.57
2023-02-19T03:23:08.272Z,52.43
2023-02-19T03:23:51.599Z,52.79
2023-02-19T03:24:34.685Z,52.85
2023-02-19T03:25:19.009Z,52.71
2023-02-19T03:26:00.589Z,52.82
2023-02-19T03:26:53.659Z,52.65
2023-02-19T03:27:20.358Z,52.86
2023-02-19T03:27:46.295Z,52.53
2023-02-19T03:28:12.735Z,52.59
2023-02-19T03:28:59.753Z,52.92
2023-02-19T03:29:23.166Z,52.95
2023-02-19T03:29:50.172Z,53.06
2023-02-19T03:30:16.619Z,53.05
2023-02-19T03:30:44.821Z,53.20
2023-02-19T03:31:10.107Z,53.08
2023-02-19T03:31:34.961Z,52.97
2023-02-19T03:32:00.771Z,52.73
2023-02-19T03:32:28.888Z,52.99
2023-02-19T03:32:56.429Z,53.03
2023-02-19T03:33:22.509Z,52.90
2023-02-19T03:33:47.336Z,52.61
2023-02-19T03:34:15.652Z,52.70
2023-02-19T03:34:42.701Z,52.62
2023-02-19T03:35:09.644Z,52.81
2023-02-19T03:35:34.877Z,52.87
2023-02-19T03:36:03.657Z,52.80
2023-02-19T03:36:33.995Z,52.74
2023-02-19T03:37:02.639Z,52.47
2023-02-19T03:37:29.784Z,52.46
2023-02-19T03:38:01.875Z,52.17
2023-02-19T03:38:29.887Z,52.47
2023-02-19T03:38:57.066Z,52.26
2023-02-19T03:39:22.724Z,52.25
2023-02-19T03:39:45.877Z,52.36
2023-02-19T03:40:11.372Z,52.28
2023-02-19T03:40:43.853Z,52.30
2023-02-19T03:41:13.623Z,52.51
2023-02-19T03:41:40.613Z,52.68
2023-02-19T03:42:07.789Z,52.30
2023-02-19T03:42:39.590Z,52.38
2023-02-19T03:43:14.789Z,52.49
2023-02-19T03:43:41.708Z,52.47
2023-02-19T03:44:12.445Z,52.30
2023-02-19T03:44:41.226Z,52.48
2023-02-19T03:45:16.875Z,52.41
2023-02-19T03:45:46.004Z,52.91
2023-02-19T03:46:12.154Z,53.35
2023-02-19T03:46:42.082Z,53.14
2023-02-19T03:47:10.885Z,53.12
2023-02-19T03:47:41.910Z,53.25
2023-02-19T03:48:20.796Z,53.33
2023-02-19T03:48:49.690Z,53.01
2023-02-19T03:49:18.889Z,53.06
2023-02-19T03:49:48.665Z,52.86
2023-02-19T03:50:18.023Z,53.03
2023-02-19T03:50:46.671Z,52.78
2023-02-19T03:51:27.594Z,52.80
2023-02-19T03:51:53.686Z,52.83
2023-02-19T03:52:19.240Z,53.09
2023-02-19T03:52:52.571Z,52.86
2023-02-19T03:53:20.368Z,52.88
2023-02-19T03:53:52.902Z,52.41
2023-02-19T03:54:23.460Z,52.84
2023-02-19T03:54:51.064Z,52.89
2023-02-19T03:55:17.237Z,52.72
2023-02-19T03:55:49.082Z,52.55
2023-02-19T03:56:17.202Z,52.53
2023-02-19T03:56:44.075Z,52.78
2023-02-19T03:57:14.322Z,52.41
2023-02-19T03:57:43.604Z,52.43
2023-02-19T03:58:13.143Z,52.40
2023-02-19T03:58:41.924Z,52.43
2023-02-19T03:59:11.309Z,52.70
2023-02-19T03:59:38.089Z,52.79
2023-02-19T04:00:10.484Z,52.68
2023-02-19T04:00:40.461Z,52.39
2023-02-19T04:01:09.207Z,52.43
2023-02-19T04:01:39.034Z,52.61
2023-02-19T04:02:05.447Z,52.52
2023-02-19T04:02:33.648Z,52.43
2023-02-19T04:03:03.243Z,52.17
2023-02-19T04:03:31.483Z,52.52
2023-02-19T04:03:57.298Z,52.37
2023-02-19T04:04:25.198Z,52.48
2023-02-19T04:04:52.904Z,52.20
2023-02-19T04:05:18.990Z,52.12
2023-02-19T04:05:46.954Z,51.94
2023-02-19T04:06:13.360Z,52.07
2023-02-19T04:06:37.273Z,51.87
2023-02-19T04:07:00.135Z,51.96
2023-02-19T04:07:28.207Z,51.88
2023-02-19T04:07:52.107Z,51.55
2023-02-19T04:08:23.436Z,51.46
2023-02-19T04:08:57.095Z,51.79
2023-02-19T04:09:20.457Z,51.46
2023-02-19T04:09:49.998Z,51.26
2023-02-19T04:10:15.719Z,51.34
2023-02-19T04:10:42.359Z,51.13
2023-02-19T04:11:05.830Z,51.31
2023-02-19T04:11:32.357Z,51.44
2023-02-19T04:11:59.211Z,51.58
2023-02-19T04:12:23.542Z,51.48
2023-02-19T04:12:50.020Z,51.37
2023-02-19T04:13:17.362Z,51.51
2023-02-19T04:13:43.183Z,51.47
2023-02-19T04:14:09.328Z,51.28
2023-02-19T04:14:34.527Z,51.26
2023-02-19T04:15:01.390Z,51.19
2023-02-19T04:15:27.913Z,51.67
2023-02-19T04:15:52.802Z,51.54
2023-02-19T04:16:20.114Z,51.41
2023-02-19T04:16:47.460Z,51.34
2023-02-19T04:17:17.927Z,51.26
2023-02-19T04:17:45.722Z,51.58
2023-02-19T04:18:10.584Z,51.96
2023-02-19T04:18:36.878Z,52.27
2023-02-19T04:19:04.806Z,52.62
2023-02-19T04:19:29.030Z,52.59
2023-02-19T04:19:53.243Z,52.86
2023-02-19T04:20:16.607Z,52.90
2023-02-19T04:20:43.511Z,52.55
2023-02-19T04:21:06.977Z,52.70
2023-02-19T04:21:30.249Z,52.67
2023-02-19T04:21:53.866Z,52.76
2023-02-19T04:22:16.949Z,52.96
2023-02-19T04:22:41.019Z,52.88
2023-02-19T04:23:03.249Z,52.96
2023-02-19T04:23:28.132Z,53.03
2023-02-19T04:23:50.195Z,53.00
2023-02-19T04:24:17.785Z,52.75
2023-02-19T04:24:47.501Z,53.11
2023-02-19T04:25:09.468Z,52.77
2023-02-19T04:25:32.628Z,52.58
2023-02-19T04:26:00.416Z,52.73
2023-02-19T04:26:23.099Z,52.64
2023-02-19T04:26:45.262Z,52.68
2023-02-19T04:27:10.218Z,52.46
2023-02-19T04:27:32.716Z,52.82
2023-02-19T04:27:54.737Z,52.91
2023-02-19T04:28:18.260Z,52.54
2023-02-19T04:28:42.983Z,53.06
2023-02-19T04:29:04.643Z,52.88
2023-02-19T04:29:26.284Z,52.93
2023-02-19T04:29:48.205Z,52.79
2023-02-19T04:30:14.052Z,52.82
2023-02-19T04:30:35.677Z,52.53
2023-02-19T04:30:57.384Z,52.88
2023-02-19T04:31:20.630Z,52.82
2023-02-19T04:31:42.438Z,52.74
2023-02-19T04:32:05.422Z,52.72
2023-02-19T04:32:27.132Z,52.79
2023-02-19T04:32:48.744Z,52.42
2023-02-19T04:33:10.440Z,52.74
2023-02-19T04:33:32.083Z,52.45
2023-02-19T04:33:54.618Z,52.59
2023-02-19T04:34:16.367Z,52.51
2023-02-19T04:34:37.967Z,52.74
2023-02-19T04:34:59.548Z,52.43
2023-02-19T04:35:21.164Z,52.70
2023-02-19T04:35:43.752Z,52.79
2023-02-19T04:36:07.287Z,52.71
2023-02-19T04:36:28.991Z,52.85
2023-02-19T04:36:51.691Z,52.92
2023-02-19T04:37:13.552Z,52.71
2023-02-19T04:37:35.259Z,52.77
2023-02-19T04:37:56.932Z,52.96
2023-02-19T04:38:18.534Z,53.01
2023-02-19T04:38:41.090Z,52.80
2023-02-19T04:39:03.284Z,52.72
2023-02-19T04:39:24.913Z,53.22
2023-02-19T04:39:46.488Z,53.70
2023-02-19T04:40:09.517Z,53.27
2023-02-19T04:40:34.107Z,53.45
2023-02-19T04:40:56.772Z,53.42
2023-02-19T04:41:18.746Z,53.49
2023-02-19T04:41:40.332Z,53.31
2023-02-19T04:42:02.919Z,53.47
2023-02-19T04:42:24.798Z,53.83
2023-02-19T04:42:46.442Z,53.95
2023-02-19T04:43:08.312Z,54.33
2023-02-19T04:43:29.947Z,53.88
2023-02-19T04:43:52.518Z,54.18
2023-02-19T04:44:14.132Z,54.19
2023-02-19T04:44:35.855Z,54.09
2023-02-19T04:44:57.715Z,54.07
2023-02-19T04:45:19.389Z,54.12
2023-02-19T04:45:42.005Z,54.13
2023-02-19T04:46:03.737Z,54.14
2023-02-19T04:46:27.456Z,54.24
2023-02-19T04:46:49.010Z,53.97
2023-02-19T04:47:11.574Z,54.25
2023-02-19T04:47:33.292Z,54.17
2023-02-19T04:47:54.914Z,54.12
2023-02-19T04:48:16.559Z,54.06
2023-02-19T04:48:38.237Z,54.26
2023-02-19T04:49:00.850Z,54.15
2023-02-19T04:49:22.607Z,54.25
2023-02-19T04:49:45.063Z,54.35
2023-02-19T04:50:07.841Z,54.08
2023-02-19T04:50:30.553Z,54.20
2023-02-19T04:50:52.587Z,54.53
2023-02-19T04:51:14.216Z,54.28
2023-02-19T04:51:35.866Z,54.21
2023-02-19T04:51:58.399Z,53.86
2023-02-19T04:52:20.048Z,54.10
2023-02-19T04:52:41.594Z,54.14
2023-02-19T04:53:03.216Z,54.35
2023-02-19T04:53:25.942Z,54.39
2023-02-19T04:53:47.567Z,54.20
2023-02-19T04:54:09.316Z,54.12
2023-02-19T04:54:31.277Z,54.50
2023-02-19T04:54:53.516Z,54.22
2023-02-19T04:55:17.551Z,54.41
2023-02-19T04:55:39.754Z,54.19
2023-02-19T04:56:06.230Z,54.25
2023-02-19T04:56:28.112Z,53.96
2023-02-19T04:56:50.963Z,54.15
2023-02-19T04:57:12.580Z,54.19
2023-02-19T04:57:34.775Z,54.28
2023-02-19T04:57:56.633Z,54.85
2023-02-19T04:58:19.195Z,55.05
2023-02-19T04:58:41.720Z,54.98
2023-02-19T04:59:03.450Z,54.77
2023-02-19T04:59:26.200Z,54.54
2023-02-19T04:59:51.417Z,54.41
2023-02-19T05:00:13.785Z,54.36
2023-02-19T05:00:35.395Z,54.66
2023-02-19T05:00:58.175Z,55.02
2023-02-19T05:01:19.883Z,54.89
2023-02-19T05:01:42.945Z,54.71
2023-02-19T05:02:04.651Z,54.80
2023-02-19T05:02:27.280Z,54.89
2023-02-19T05:02:49.009Z,54.69
2023-02-19T05:03:10.601Z,54.74
2023-02-19T05:03:32.682Z,54.59
2023-02-19T05:03:54.294Z,54.53
2023-02-19T05:04:17.024Z,54.19
2023-02-19T05:04:38.656Z,54.17
2023-02-19T05:05:00.574Z,54.50
2023-02-19T05:05:22.240Z,54.60
2023-02-19T05:05:43.832Z,54.50
2023-02-19T05:06:08.856Z,54.18
2023-02-19T05:06:30.476Z,54.32
2023-02-19T05:06:52.132Z,54.25
2023-02-19T05:07:15.288Z,54.19
2023-02-19T05:07:37.858Z,54.19
2023-02-19T05:07:59.437Z,54.08
2023-02-19T05:08:23.230Z,54.01
2023-02-19T05:08:45.763Z,54.12
2023-02-19T05:09:07.485Z,54.56
2023-02-19T05:09:29.350Z,54.51
2023-02-19T05:09:50.982Z,54.19
2023-02-19T05:10:13.606Z,54.47
2023-02-19T05:10:35.275Z,54.17
2023-02-19T05:10:58.428Z,54.38
2023-02-19T05:11:23.617Z,54.28
2023-02-19T05:11:46.604Z,54.19
2023-02-19T05:12:08.253Z,54.27
2023-02-19T05:12:30.041Z,54.22
2023-02-19T05:12:52.385Z,54.22
2023-02-19T05:13:14.181Z,54.01
2023-02-19T05:13:37.037Z,54.20
2023-02-19T05:13:58.655Z,53.93
2023-02-19T05:14:20.317Z,54.01
2023-02-19T05:14:42.274Z,54.17
2023-02-19T05:15:04.304Z,53.88
2023-02-19T05:15:26.183Z,53.97
2023-02-19T05:15:56.463Z,53.91
2023-02-19T05:16:18.609Z,53.83
2023-02-19T05:16:40.187Z,53.92
2023-02-19T05:17:03.708Z,53.84
2023-02-19T05:17:27.482Z,53.83
2023-02-19T05:17:49.141Z,53.72
2023-02-19T05:18:11.773Z,53.89
2023-02-19T05:18:34.618Z,53.88
2023-02-19T05:18:57.211Z,54.14
2023-02-19T05:19:18.777Z,54.20
2023-02-19T05:19:40.351Z,54.01
2023-02-19T05:20:01.995Z,53.96
2023-02-19T05:20:24.628Z,53.86
2023-02-19T05:20:46.214Z,53.64
2023-02-19T05:21:08.869Z,53.78
2023-02-19T05:21:30.834Z,54.18
2023-02-19T05:21:53.406Z,54.04
2023-02-19T05:22:15.084Z,54.13
2023-02-19T05:22:36.724Z,54.15
2023-02-19T05:22:58.369Z,53.95
2023-02-19T05:23:21.020Z,54.02
2023-02-19T05:23:44.136Z,54.21
2023-02-19T05:24:06.104Z,54.42
2023-02-19T05:24:28.301Z,54.38
2023-02-19T05:24:49.844Z,53.95
2023-02-19T05:25:11.865Z,54.12
2023-02-19T05:25:33.477Z,54.10
2023-02-19T05:25:56.151Z,54.10
2023-02-19T05:26:21.148Z,53.93
2023-02-19T05:26:45.361Z,54.03
2023-02-19T05:27:07.125Z,53.94
2023-02-19T05:27:34.187Z,53.89
2023-02-19T05:28:16.178Z,53.89