createdAt,value
2022-11-30T00:01:54.329Z,49.01
2022-11-30T00:04:20.724Z,49.06
2022-11-30T00:06:47.037Z,49.25
2022-11-30T00:09:13.433Z,49.06
2022-11-30T00:11:39.780Z,48.83
2022-11-30T00:14:06.088Z,48.88
2022-11-30T00:16:32.545Z,48.85
2022-11-30T00:18:58.915Z,48.88
2022-11-30T00:21:25.241Z,48.74
2022-11-30T00:23:51.553Z,48.89
2022-11-30T00:26:18.269Z,48.79
2022-11-30T00:28:45.732Z,48.87
2022-11-30T00:31:12.984Z,48.99
2022-11-30T00:33:39.341Z,48.93
2022-11-30T00:36:06.517Z,48.72
2022-11-30T00:38:32.843Z,48.64
2022-11-30T00:40:59.803Z,48.69
2022-11-30T00:43:26.113Z,48.92
2022-11-30T00:45:52.489Z,48.68
2022-11-30T00:48:18.847Z,48.93
2022-11-30T00:50:45.168Z,48.65
2022-11-30T00:53:11.490Z,48.62
2022-11-30T00:55:37.808Z,48.79
2022-11-30T00:58:04.305Z,48.60
2022-11-30T01:00:30.719Z,48.73
2022-11-30T01:02:57.036Z,48.91
2022-11-30T01:05:23.368Z,48.95
2022-11-30T01:07:49.781Z,48.82
2022-11-30T01:10:16.128Z,48.84
2022-11-30T01:12:42.522Z,48.81
2022-11-30T01:15:09.012Z,48.85
2022-11-30T01:17:35.325Z,48.82
2022-11-30T01:20:01.678Z,48.66
2022-11-30T01:22:28.006Z,48.62
2022-11-30T01:24:54.339Z,48.73
2022-11-30T01:27:20.700Z,48.91
2022-11-30T01:29:47.028Z,48.77
2022-11-30T01:32:13.365Z,48.77
2022-11-30T01:34:39.692Z,48.60
2022-11-30T01:37:07.950Z,48.69
2022-11-30T01:39:34.278Z,48.69
2022-11-30T01:42:00.616Z,48.67
2022-11-30T01:44:27.200Z,48.66
2022-11-30T01:47:06.178Z,48.61
2022-11-30T01:49:33.389Z,48.67
2022-11-30T01:52:00.954Z,48.71
2022-11-30T01:54:30.012Z,48.64
2022-11-30T01:56:56.795Z,48.82
2022-11-30T01:59:23.484Z,48.69
2022-11-30T02:01:49.963Z,48.90
2022-11-30T02:04:20.543Z,48.72
2022-11-30T02:06:47.330Z,48.82
2022-11-30T02:09:13.640Z,48.94
2022-11-30T02:11:39.968Z,49.07
2022-11-30T02:14:22.545Z,49.23
2022-11-30T02:16:48.793Z,49.20
2022-11-30T02:19:37.657Z,49.31
2022-11-30T02:22:07.296Z,49.36
2022-11-30T02:24:52.271Z,49.18
2022-11-30T02:27:22.287Z,49.45
2022-11-30T02:29:56.254Z,49.25
2022-11-30T02:32:24.490Z,49.40
2022-11-30T02:34:51.080Z,49.35
2022-11-30T02:37:17.418Z,49.45
2022-11-30T02:39:43.795Z,49.38
2022-11-30T02:42:11.059Z,49.32
2022-11-30T02:44:37.375Z,49.28
2022-11-30T02:47:22.601Z,49.55
2022-11-30T02:49:53.973Z,49.18
2022-11-30T02:52:21.353Z,49.53
2022-11-30T02:54:47.972Z,49.49
2022-11-30T02:57:14.536Z,49.34
2022-11-30T02:59:40.857Z,49.33
2022-11-30T03:02:07.560Z,49.47
2022-11-30T03:04:33.876Z,49.60
2022-11-30T03:07:00.247Z,49.29
2022-11-30T03:09:26.564Z,49.32
2022-11-30T03:11:52.927Z,49.42
2022-11-30T03:14:19.240Z,49.46
2022-11-30T03:16:45.573Z,49.25
2022-11-30T03:19:12.503Z,49.34
2022-11-30T03:21:38.833Z,49.34
2022-11-30T03:24:05.290Z,49.37
2022-11-30T03:26:31.648Z,49.58
2022-11-30T03:28:57.964Z,49.26
2022-11-30T03:31:24.312Z,49.19
2022-11-30T03:33:50.670Z,49.27
2022-11-30T03:36:17.000Z,49.20
2022-11-30T03:38:43.339Z,49.50
2022-11-30T03:41:14.061Z,49.22
2022-11-30T03:43:40.494Z,49.28
2022-11-30T03:46:06.878Z,49.53
2022-11-30T03:48:33.341Z,49.41
2022-11-30T03:50:59.671Z,48.93
2022-11-30T03:53:25.997Z,48.97
2022-11-30T03:55:56.561Z,49.11
2022-11-30T03:58:22.900Z,49.73
2022-11-30T04:00:49.227Z,49.54
2022-11-30T04:03:15.839Z,49.45
2022-11-30T04:05:42.618Z,49.83
2022-11-30T04:08:09.034Z,49.46
2022-11-30T04:10:35.359Z,49.65
2022-11-30T04:13:01.673Z,49.81
2022-11-30T04:15:28.005Z,50.00
2022-11-30T04:17:54.327Z,49.79
2022-11-30T04:20:20.679Z,49.73
2022-11-30T04:22:47.009Z,49.82
2022-11-30T04:25:13.320Z,49.82
2022-11-30T04:27:39.716Z,49.63
2022-11-30T04:30:06.478Z,49.82
2022-11-30T04:32:32.794Z,49.80
2022-11-30T04:34:59.131Z,50.05
2022-11-30T04:37:25.456Z,49.63
2022-11-30T04:39:51.793Z,49.72
2022-11-30T04:42:18.165Z,49.66
2022-11-30T04:44:44.708Z,49.67
2022-11-30T04:47:11.267Z,49.65
2022-11-30T04:49:37.609Z,50.03
2022-11-30T04:52:03.910Z,49.73
2022-11-30T04:54:30.216Z,49.68
2022-11-30T04:56:56.538Z,49.74
2022-11-30T04:59:22.843Z,49.80
2022-11-30T05:01:49.251Z,49.67
2022-11-30T05:04:15.713Z,49.72
2022-11-30T05:06:42.156Z,49.74
2022-11-30T05:09:08.478Z,49.96
2022-11-30T05:11:34.850Z,49.72
2022-11-30T05:14:01.174Z,49.75
2022-11-30T05:16:27.594Z,49.62
2022-11-30T05:18:53.923Z,49.87
2022-11-30T05:21:20.257Z,49.90
2022-11-30T05:23:48.690Z,49.67
2022-11-30T05:26:15.281Z,49.76
2022-11-30T05:28:41.605Z,49.62
2022-11-30T05:31:08.014Z,49.73
2022-11-30T05:33:34.434Z,49.69
2022-11-30T05:36:04.541Z,49.85
2022-11-30T05:38:33.593Z,49.66
2022-11-30T05:41:00.737Z,49.59
2022-11-30T05:43:27.144Z,49.46
2022-11-30T05:45:58.644Z,49.70
2022-11-30T05:48:24.974Z,49.88
2022-11-30T05:50:51.302Z,49.63
2022-11-30T05:53:17.631Z,50.04
2022-11-30T05:55:44.588Z,49.59
2022-11-30T05:58:10.892Z,49.99
2022-11-30T06:00:37.204Z,49.32
2022-11-30T06:03:03.662Z,49.14
2022-11-30T06:05:30.073Z,48.97
2022-11-30T06:07:58.587Z,49.71
2022-11-30T06:10:25.814Z,49.69
2022-11-30T06:12:52.144Z,49.96
2022-11-30T06:15:18.483Z,50.66
2022-11-30T06:17:44.801Z,50.33
2022-11-30T06:20:11.198Z,50.45
2022-11-30T06:22:37.522Z,50.43
2022-11-30T06:25:04.500Z,51.54
2022-11-30T06:27:31.574Z,52.43
2022-11-30T06:29:57.884Z,52.04
2022-11-30T06:32:24.205Z,52.55
2022-11-30T06:34:50.525Z,52.28
2022-11-30T06:37:16.869Z,52.73
2022-11-30T06:40:05.465Z,52.44
2022-11-30T06:42:30.724Z,52.24
2022-11-30T06:44:57.046Z,53.01
2022-11-30T06:47:23.373Z,53.31
2022-11-30T06:49:49.683Z,52.56
2022-11-30T06:52:16.111Z,52.53
2022-11-30T06:54:42.450Z,52.44
2022-11-30T06:57:08.759Z,52.38
2022-11-30T06:59:36.830Z,53.32
2022-11-30T07:02:08.819Z,53.32
2022-11-30T07:04:37.081Z,53.20
2022-11-30T07:07:03.403Z,52.90
2022-11-30T07:09:29.714Z,53.05
2022-11-30T07:11:56.056Z,53.32
2022-11-30T07:14:22.379Z,52.90
2022-11-30T07:16:48.723Z,53.40
2022-11-30T07:19:15.072Z,53.56
2022-11-30T07:21:41.384Z,53.08
2022-11-30T07:24:26.702Z,53.44
2022-11-30T07:26:53.026Z,53.15
2022-11-30T07:29:19.347Z,53.28
2022-11-30T07:31:48.534Z,53.41
2022-11-30T07:34:14.904Z,53.30
2022-11-30T07:36:41.263Z,53.04
2022-11-30T07:39:07.638Z,52.77
2022-11-30T07:41:33.970Z,52.65
2022-11-30T07:44:03.592Z,52.88
2022-11-30T07:46:31.485Z,52.39
2022-11-30T07:48:57.820Z,52.37
2022-11-30T07:51:24.139Z,52.37
2022-11-30T07:53:50.458Z,51.99
2022-11-30T07:56:19.628Z,51.69
2022-11-30T07:58:46.234Z,51.77
2022-11-30T08:01:13.346Z,52.06
2022-11-30T08:03:39.758Z,52.11
2022-11-30T08:06:07.243Z,52.16
2022-11-30T08:08:34.113Z,51.87
2022-11-30T08:11:00.420Z,52.09
2022-11-30T08:13:26.741Z,51.77
2022-11-30T08:15:53.065Z,51.68
2022-11-30T08:18:19.381Z,51.20
2022-11-30T08:20:50.283Z,51.21
2022-11-30T08:23:16.647Z,51.10
2022-11-30T08:25:42.957Z,50.84
2022-11-30T08:28:09.511Z,49.63
2022-11-30T08:30:36.036Z,48.87
2022-11-30T08:33:02.645Z,49.17
2022-11-30T08:35:28.948Z,49.65
2022-11-30T08:37:55.258Z,49.75
2022-11-30T08:40:21.578Z,50.07
2022-11-30T08:42:47.885Z,50.42
2022-11-30T08:45:14.221Z,50.19
2022-11-30T08:47:40.531Z,50.63
2022-11-30T08:50:06.941Z,50.37
2022-11-30T08:52:33.264Z,51.04
2022-11-30T08:54:59.568Z,50.75
2022-11-30T08:57:26.741Z,51.01
2022-11-30T08:59:53.056Z,51.11
2022-11-30T09:02:19.624Z,51.09
2022-11-30T09:04:47.489Z,50.96
2022-11-30T09:07:13.821Z,50.97
2022-11-30T09:09:40.164Z,51.08
2022-11-30T09:12:06.829Z,51.08
2022-11-30T09:14:33.149Z,51.08
2022-11-30T09:16:59.474Z,50.98
2022-11-30T09:19:25.803Z,50.83
2022-11-30T09:21:52.762Z,50.78
2022-11-30T09:24:19.659Z,51.04
2022-11-30T09:26:46.008Z,50.86
2022-11-30T09:29:12.330Z,50.75
2022-11-30T09:31:38.643Z,50.48
2022-11-30T09:34:05.261Z,50.60
2022-11-30T09:36:32.945Z,49.46
2022-11-30T09:38:59.256Z,48.99
2022-11-30T09:41:28.547Z,48.70
2022-11-30T09:44:10.008Z,48.30
2022-11-30T09:46:54.953Z,47.70
2022-11-30T09:49:25.015Z,44.58
2022-11-30T09:51:52.493Z,41.28
2022-11-30T09:54:20.622Z,40.17
2022-11-30T09:56:46.929Z,39.38
2022-11-30T09:59:20.263Z,38.70
2022-11-30T10:01:51.993Z,38.02
2022-11-30T10:04:23.652Z,39.53
2022-11-30T10:07:08.657Z,40.11
2022-11-30T10:09:38.803Z,42.01
2022-11-30T10:12:06.044Z,41.45
2022-11-30T10:14:48.946Z,42.83
2022-11-30T10:17:15.441Z,46.65
2022-11-30T10:19:46.529Z,44.64
2022-11-30T10:22:13.744Z,44.71
2022-11-30T10:24:43.043Z,45.85
2022-11-30T10:27:21.824Z,45.13
2022-11-30T10:29:48.145Z,44.48
2022-11-30T10:32:21.280Z,44.62
2022-11-30T10:34:54.519Z,44.69
2022-11-30T10:37:34.149Z,44.69
2022-11-30T10:40:04.810Z,45.05
2022-11-30T10:42:43.149Z,45.33
2022-11-30T10:45:10.838Z,45.42
2022-11-30T10:47:38.598Z,45.82
2022-11-30T10:50:04.975Z,45.82
2022-11-30T10:52:32.177Z,45.94
2022-11-30T10:55:04.183Z,46.25
2022-11-30T10:57:31.636Z,46.67
2022-11-30T10:59:58.459Z,46.96
2022-11-30T11:02:34.939Z,47.93
2022-11-30T11:05:08.306Z,47.87
2022-11-30T11:07:34.686Z,42.98
2022-11-30T11:10:01.788Z,40.66
2022-11-30T11:12:28.318Z,40.08
2022-11-30T11:15:07.812Z,41.09
2022-11-30T11:17:34.198Z,43.57
2022-11-30T11:20:00.513Z,44.12
2022-11-30T11:22:27.299Z,45.07
2022-11-30T11:24:54.017Z,44.92
2022-11-30T11:27:20.281Z,45.69
2022-11-30T11:29:46.824Z,46.42
2022-11-30T11:32:13.321Z,46.25
2022-11-30T11:34:39.650Z,47.05
2022-11-30T11:37:07.463Z,46.26
2022-11-30T11:39:33.841Z,46.59
2022-11-30T11:42:00.363Z,47.02
2022-11-30T11:44:27.229Z,46.95
2022-11-30T11:46:55.894Z,46.88
2022-11-30T11:49:23.170Z,47.12
2022-11-30T11:51:49.505Z,47.29
2022-11-30T11:54:27.811Z,47.35
2022-11-30T11:56:54.704Z,47.74
2022-11-30T11:59:39.944Z,47.50
2022-11-30T12:02:21.212Z,47.79
2022-11-30T12:04:50.861Z,47.59
2022-11-30T12:07:19.860Z,47.95
2022-11-30T12:09:57.401Z,47.93
2022-11-30T12:12:23.718Z,48.23
2022-11-30T12:14:50.039Z,48.10
2022-11-30T12:17:35.365Z,48.16
2022-11-30T12:20:01.603Z,48.24
2022-11-30T12:22:44.141Z,48.41
2022-11-30T12:25:29.233Z,48.59
2022-11-30T12:28:16.512Z,46.87
2022-11-30T12:30:48.013Z,41.62
2022-11-30T12:33:25.311Z,43.09
2022-11-30T12:35:56.637Z,42.82
2022-11-30T12:38:31.609Z,43.18
2022-11-30T12:41:04.394Z,45.12
2022-11-30T12:43:36.557Z,45.13
2022-11-30T12:46:06.199Z,45.58
2022-11-30T12:48:38.640Z,46.32
2022-11-30T12:51:08.362Z,46.41
2022-11-30T12:53:53.601Z,46.67
2022-11-30T12:56:30.707Z,46.59
2022-11-30T12:59:00.802Z,47.01
2022-11-30T13:01:34.038Z,47.44
2022-11-30T13:04:04.761Z,47.45
2022-11-30T13:06:35.229Z,47.68
2022-11-30T13:09:04.578Z,47.77
2022-11-30T13:11:33.557Z,47.75
2022-11-30T13:13:59.981Z,47.96
2022-11-30T13:16:26.409Z,47.82
2022-11-30T13:18:52.855Z,48.35
2022-11-30T13:21:21.505Z,47.97
2022-11-30T13:24:03.794Z,47.60
2022-11-30T13:26:32.247Z,47.36
2022-11-30T13:29:04.001Z,47.57
2022-11-30T13:31:36.099Z,47.61
2022-11-30T13:34:02.527Z,47.52
2022-11-30T13:36:31.736Z,47.84
2022-11-30T13:39:13.248Z,47.89
2022-11-30T13:41:43.581Z,47.77
2022-11-30T13:44:28.929Z,48.34
2022-11-30T13:46:55.305Z,48.19
2022-11-30T13:49:22.769Z,48.30
2022-11-30T13:52:07.028Z,47.81
2022-11-30T13:54:51.266Z,48.08
2022-11-30T13:57:26.956Z,48.12
2022-11-30T13:59:53.708Z,48.03
2022-11-30T14:02:43.139Z,48.18
2022-11-30T14:05:18.599Z,48.07
2022-11-30T14:07:50.765Z,48.09
2022-11-30T14:10:27.347Z,48.05
2022-11-30T14:12:57.574Z,47.82
2022-11-30T14:15:31.815Z,48.07
2022-11-30T14:17:58.182Z,47.91
2022-11-30T14:20:25.157Z,47.92
2022-11-30T14:22:51.461Z,47.97
2022-11-30T14:25:18.262Z,47.86
2022-11-30T14:27:44.579Z,47.99
2022-11-30T14:30:17.931Z,47.92
2022-11-30T14:32:44.898Z,47.77
2022-11-30T14:35:15.924Z,47.80
2022-11-30T14:37:43.497Z,47.73
2022-11-30T14:40:18.447Z,47.98
2022-11-30T14:42:52.061Z,48.00
2022-11-30T14:45:25.469Z,47.76
2022-11-30T14:47:52.949Z,48.15
2022-11-30T14:50:23.732Z,48.52
2022-11-30T14:52:56.210Z,48.52
2022-11-30T14:55:25.467Z,48.79
2022-11-30T14:58:10.705Z,48.74
2022-11-30T15:00:40.617Z,48.87
2022-11-30T15:03:15.856Z,48.75
2022-11-30T15:05:42.185Z,48.88
2022-11-30T15:08:09.323Z,49.05
2022-11-30T15:10:36.062Z,48.93
2022-11-30T15:13:02.461Z,49.08
2022-11-30T15:15:29.616Z,49.00
2022-11-30T15:18:10.455Z,48.98
2022-11-30T15:20:38.120Z,48.79
2022-11-30T15:23:04.438Z,49.09
2022-11-30T15:25:35.017Z,48.92
2022-11-30T15:28:01.437Z,48.76
2022-11-30T15:30:27.982Z,49.01
2022-11-30T15:32:54.388Z,49.14
2022-11-30T15:35:21.873Z,49.01
2022-11-30T15:37:48.217Z,49.06
2022-11-30T15:40:14.688Z,48.96
2022-11-30T15:42:41.002Z,48.96
2022-11-30T15:45:09.970Z,49.19
2022-11-30T15:47:36.536Z,49.20
2022-11-30T15:50:03.307Z,49.34
2022-11-30T15:52:30.086Z,49.18
2022-11-30T15:55:02.142Z,49.40
2022-11-30T15:57:48.336Z,49.32
2022-11-30T16:00:14.574Z,49.10
2022-11-30T16:02:40.942Z,49.20
2022-11-30T16:05:13.786Z,49.12
2022-11-30T16:07:49.928Z,48.98
2022-11-30T16:10:16.272Z,49.10
2022-11-30T16:12:42.816Z,49.26
2022-11-30T16:15:25.016Z,48.96
2022-11-30T16:17:51.395Z,48.97
2022-11-30T16:20:17.759Z,49.08
2022-11-30T16:22:44.475Z,49.11
2022-11-30T16:25:14.611Z,49.13
2022-11-30T16:27:41.277Z,49.03
2022-11-30T16:30:07.808Z,49.10
2022-11-30T16:32:34.122Z,49.00
2022-11-30T16:35:01.663Z,49.10
2022-11-30T16:37:28.025Z,48.97
2022-11-30T16:39:54.353Z,48.92
2022-11-30T16:42:20.705Z,48.95
2022-11-30T16:44:47.025Z,49.04
2022-11-30T16:47:13.348Z,49.08
2022-11-30T16:49:39.688Z,48.81
2022-11-30T16:52:06.000Z,49.00
2022-11-30T16:54:32.420Z,49.02
2022-11-30T16:56:58.774Z,48.96
2022-11-30T16:59:25.080Z,49.11
2022-11-30T17:01:53.005Z,49.07
2022-11-30T17:04:20.281Z,49.28
2022-11-30T17:06:50.227Z,49.36
2022-11-30T17:09:17.552Z,49.19
2022-11-30T17:11:43.867Z,49.34
2022-11-30T17:14:10.844Z,49.27
2022-11-30T17:16:37.262Z,48.93
2022-11-30T17:19:03.633Z,48.94
2022-11-30T17:21:33.145Z,48.89
2022-11-30T17:23:59.486Z,49.01
2022-11-30T17:26:26.109Z,49.21
2022-11-30T17:28:52.458Z,49.43
2022-11-30T17:31:18.880Z,49.26
2022-11-30T17:33:48.330Z,48.76
2022-11-30T17:36:15.230Z,48.99
2022-11-30T17:38:43.869Z,49.24
2022-11-30T17:41:15.636Z,48.82
2022-11-30T17:43:45.089Z,48.93
2022-11-30T17:46:12.174Z,49.08
2022-11-30T17:48:38.500Z,49.17
2022-11-30T17:51:04.937Z,49.25
2022-11-30T17:53:31.284Z,49.19
2022-11-30T17:56:01.356Z,49.18
2022-11-30T17:58:32.547Z,49.00
2022-11-30T18:01:00.627Z,48.69
2022-11-30T18:03:27.062Z,48.99
2022-11-30T18:05:53.387Z,49.09
2022-11-30T18:08:19.708Z,49.12
2022-11-30T18:10:47.627Z,49.11
2022-11-30T18:13:14.349Z,49.18
2022-11-30T18:15:40.719Z,49.09
2022-11-30T18:18:07.047Z,49.25
2022-11-30T18:20:33.393Z,49.19
2022-11-30T18:22:59.706Z,49.15
2022-11-30T18:25:26.054Z,49.24
2022-11-30T18:27:52.687Z,49.11
2022-11-30T18:30:19.004Z,49.22
2022-11-30T18:32:45.321Z,49.12
2022-11-30T18:35:11.646Z,49.19
2022-11-30T18:37:37.959Z,49.18
2022-11-30T18:40:04.402Z,49.05
2022-11-30T18:42:30.706Z,49.05
2022-11-30T18:44:57.094Z,49.12
2022-11-30T18:47:23.421Z,49.21
2022-11-30T18:49:49.779Z,49.11
2022-11-30T18:52:16.094Z,49.20
2022-11-30T18:54:42.432Z,49.09
2022-11-30T18:57:08.886Z,49.19
2022-11-30T18:59:35.237Z,49.11
2022-11-30T19:02:01.615Z,49.29
2022-11-30T19:04:28.036Z,49.38
2022-11-30T19:06:54.339Z,49.24
2022-11-30T19:09:22.391Z,49.30
2022-11-30T19:11:48.704Z,49.26
2022-11-30T19:14:15.598Z,49.42
2022-11-30T19:16:42.070Z,49.38
2022-11-30T19:19:08.880Z,49.42
2022-11-30T19:21:35.212Z,46.97
2022-11-30T19:24:01.541Z,48.00
2022-11-30T19:26:28.417Z,47.36
2022-11-30T19:28:55.099Z,47.68
2022-11-30T19:31:21.457Z,48.19
2022-11-30T19:33:48.530Z,47.94
2022-11-30T19:36:18.772Z,48.06
2022-11-30T19:38:45.169Z,47.65
2022-11-30T19:41:11.968Z,47.84
2022-11-30T19:43:38.291Z,47.85
2022-11-30T19:46:08.168Z,47.58
2022-11-30T19:48:34.657Z,47.29
2022-11-30T19:51:03.725Z,47.61
2022-11-30T19:53:31.890Z,47.56
2022-11-30T19:55:58.200Z,47.63
2022-11-30T19:58:24.536Z,47.74
2022-11-30T20:00:50.876Z,47.93
2022-11-30T20:03:17.246Z,48.09
2022-11-30T20:05:49.978Z,47.74
2022-11-30T20:08:16.369Z,48.21
2022-11-30T20:10:42.696Z,47.94
2022-11-30T20:13:09.008Z,48.10
2022-11-30T20:15:37.323Z,48.19
2022-11-30T20:18:03.645Z,48.36
2022-11-30T20:20:30.016Z,48.10
2022-11-30T20:22:56.825Z,48.21
2022-11-30T20:25:23.207Z,48.16
2022-11-30T20:27:49.958Z,48.39
2022-11-30T20:30:16.549Z,48.38
2022-11-30T20:32:43.284Z,48.40
2022-11-30T20:35:09.924Z,48.44
2022-11-30T20:37:36.553Z,48.55
2022-11-30T20:40:05.738Z,48.64
2022-11-30T20:42:32.079Z,48.53
2022-11-30T20:44:58.415Z,48.74
2022-11-30T20:47:24.736Z,48.64
2022-11-30T20:49:51.082Z,48.87
2022-11-30T20:52:17.399Z,48.68
2022-11-30T20:54:43.719Z,48.82
2022-11-30T20:57:10.033Z,48.84
2022-11-30T20:59:36.355Z,48.82
2022-11-30T21:02:02.785Z,48.82
2022-11-30T21:04:29.159Z,48.99
2022-11-30T21:06:55.596Z,48.99
2022-11-30T21:09:21.913Z,48.90
2022-11-30T21:11:48.244Z,48.72
2022-11-30T21:14:14.615Z,49.03
2022-11-30T21:16:40.956Z,49.07
2022-11-30T21:19:07.313Z,49.03
2022-11-30T21:21:34.189Z,49.09
2022-11-30T21:24:01.312Z,49.07
2022-11-30T21:26:31.875Z,49.02
2022-11-30T21:28:59.104Z,49.24
2022-11-30T21:31:25.526Z,49.26
2022-11-30T21:33:53.645Z,49.23
2022-11-30T21:36:20.321Z,49.13
2022-11-30T21:38:46.712Z,49.31
2022-11-30T21:41:13.040Z,49.43
2022-11-30T21:43:39.465Z,49.40
2022-11-30T21:46:06.605Z,49.24
2022-11-30T21:48:34.631Z,49.42
2022-11-30T21:51:01.845Z,49.43
2022-11-30T21:53:28.219Z,49.32
2022-11-30T21:55:55.937Z,49.43
2022-11-30T21:58:22.500Z,49.51
2022-11-30T22:00:55.797Z,49.26
2022-11-30T22:03:22.219Z,49.23
2022-11-30T22:06:07.620Z,49.23
2022-11-30T22:08:33.932Z,49.29
2022-11-30T22:11:01.145Z,49.27
2022-11-30T22:13:27.781Z,49.43
2022-11-30T22:15:58.151Z,49.32
2022-11-30T22:18:24.518Z,49.57
2022-11-30T22:20:50.849Z,49.62
2022-11-30T22:23:17.177Z,49.43
2022-11-30T22:25:43.519Z,49.64
2022-11-30T22:28:09.841Z,49.70
2022-11-30T22:30:36.172Z,49.48
2022-11-30T22:33:02.484Z,49.65
2022-11-30T22:35:28.810Z,49.46
2022-11-30T22:37:55.181Z,49.46
2022-11-30T22:40:21.517Z,49.55
2022-11-30T22:42:47.842Z,49.64
2022-11-30T22:45:14.198Z,49.44
2022-11-30T22:47:40.525Z,49.55
2022-11-30T22:50:07.325Z,49.46
2022-11-30T22:53:01.526Z,49.52
2022-11-30T22:55:20.119Z,49.36
2022-11-30T22:57:46.660Z,49.56
2022-11-30T23:00:13.169Z,49.29
2022-11-30T23:02:39.518Z,49.34
2022-11-30T23:05:06.111Z,49.37
2022-11-30T23:07:32.549Z,49.43
2022-11-30T23:09:58.989Z,49.63
2022-11-30T23:12:57.443Z,49.43
2022-11-30T23:15:11.604Z,49.43
2022-11-30T23:17:37.962Z,49.21
2022-11-30T23:20:04.586Z,49.23
2022-11-30T23:22:31.078Z,49.40
2022-11-30T23:24:57.389Z,49.19
2022-11-30T23:27:23.703Z,49.25
2022-11-30T23:29:50.296Z,49.17
2022-11-30T23:32:16.786Z,49.11
2022-11-30T23:34:46.885Z,49.24
2022-11-30T23:37:15.722Z,49.11
2022-11-30T23:39:42.100Z,49.00
2022-11-30T23:42:08.436Z,49.09
2022-11-30T23:44:35.166Z,48.84
2022-11-30T23:47:01.591Z,49.05
2022-11-30T23:49:27.930Z,49.28
2022-11-30T23:51:54.255Z,49.34
2022-11-30T23:54:20.576Z,48.90
2022-11-30T23:56:46.917Z,49.10
2022-11-30T23:59:13.254Z,48.74
