createdAt,value
2023-03-08T00:03:01.236Z,1.00
2023-03-08T00:07:09.789Z,1.00
2023-03-08T00:11:18.398Z,99.90
2023-03-08T00:15:27.056Z,1.00
2023-03-08T00:19:35.671Z,99.90
2023-03-08T00:23:45.163Z,1.00
2023-03-08T00:27:53.737Z,99.90
2023-03-08T00:32:02.356Z,99.90
2023-03-08T00:36:14.864Z,99.90
2023-03-08T00:40:23.526Z,99.90
2023-03-08T00:44:32.336Z,99.90
2023-03-08T00:48:41.404Z,99.90
2023-03-08T00:52:50.216Z,99.90
2023-03-08T00:56:58.847Z,99.90
2023-03-08T01:01:08.866Z,99.90
2023-03-08T01:05:17.547Z,99.90
2023-03-08T01:09:26.170Z,99.90
2023-03-08T01:13:36.337Z,99.90
2023-03-08T01:17:44.968Z,99.90
2023-03-08T01:21:53.584Z,99.90
2023-03-08T01:26:23.421Z,99.90
2023-03-08T01:30:31.990Z,99.90
2023-03-08T01:34:40.696Z,99.90
2023-03-08T01:38:49.892Z,99.90
2023-03-08T01:42:58.538Z,99.90
2023-03-08T01:47:08.807Z,99.90
2023-03-08T01:51:20.607Z,99.90
2023-03-08T01:55:29.234Z,99.90
2023-03-08T01:59:38.273Z,99.90
2023-03-08T02:03:47.899Z,99.90
2023-03-08T02:07:56.465Z,99.90
2023-03-08T02:12:08.098Z,99.90
2023-03-08T02:16:18.715Z,99.90
2023-03-08T02:20:32.761Z,99.90
2023-03-08T02:24:41.489Z,99.90
2023-03-08T02:28:50.058Z,99.90
2023-03-08T02:32:58.674Z,99.90
2023-03-08T02:37:07.509Z,99.90
2023-03-08T02:41:16.137Z,99.90
2023-03-08T02:45:25.053Z,99.90
2023-03-08T02:49:33.680Z,99.90
2023-03-08T02:53:42.304Z,1.00
2023-03-08T02:57:51.144Z,1.00
2023-03-08T03:01:59.878Z,1.00
2023-03-08T03:06:19.914Z,1.00
2023-03-08T03:10:28.597Z,1.00
2023-03-08T03:14:37.224Z,1.00
2023-03-08T03:18:45.853Z,1.00
2023-03-08T03:22:54.481Z,1.00
2023-03-08T03:27:22.322Z,1.00
2023-03-08T03:31:31.448Z,1.00
2023-03-08T03:35:40.885Z,1.00
2023-03-08T03:39:49.701Z,1.00
2023-03-08T03:43:59.942Z,1.00
2023-03-08T03:48:08.423Z,1.00
2023-03-08T03:52:16.988Z,1.00
2023-03-08T03:56:28.215Z,1.00
2023-03-08T04:00:36.787Z,1.00
2023-03-08T04:04:45.332Z,1.00
2023-03-08T04:08:56.147Z,1.00
2023-03-08T04:13:04.924Z,1.00
2023-03-08T04:17:13.795Z,1.00
2023-03-08T04:21:23.236Z,1.00
2023-03-08T04:25:31.973Z,1.00
2023-03-08T04:29:40.595Z,1.00
2023-03-08T04:33:49.642Z,1.00
2023-03-08T04:37:58.266Z,1.00
2023-03-08T04:42:07.643Z,1.00
2023-03-08T04:46:17.710Z,1.00
2023-03-08T04:50:45.756Z,1.00
2023-03-08T04:54:55.366Z,1.00
2023-03-08T04:59:04.035Z,1.00
2023-03-08T05:03:13.583Z,1.00
2023-03-08T05:07:22.216Z,1.00
2023-03-08T05:11:31.175Z,1.00
2023-03-08T05:15:39.779Z,1.00
2023-03-08T05:19:48.305Z,1.00
2023-03-08T05:23:58.474Z,1.00
2023-03-08T05:28:07.102Z,1.00
2023-03-08T05:32:15.681Z,1.00
2023-03-08T05:36:24.445Z,1.00
2023-03-08T05:40:33.013Z,1.00
2023-03-08T05:44:41.577Z,1.00
2023-03-08T05:48:50.174Z,1.00
2023-03-08T05:52:58.767Z,1.00
2023-03-08T05:57:07.397Z,1.00
2023-03-08T06:01:27.294Z,1.00
2023-03-08T06:05:36.220Z,1.00
2023-03-08T06:09:44.850Z,1.00
2023-03-08T06:13:54.409Z,1.00
2023-03-08T06:18:03.046Z,1.00
2023-03-08T06:22:11.602Z,1.00
2023-03-08T06:26:20.646Z,1.00
2023-03-08T06:30:29.331Z,1.00
2023-03-08T06:34:38.105Z,1.00
2023-03-08T06:38:48.108Z,1.00
2023-03-08T06:42:56.753Z,1.00
2023-03-08T06:47:05.488Z,1.00
2023-03-08T06:51:14.187Z,1.00
2023-03-08T06:55:23.098Z,1.00
2023-03-08T06:59:31.778Z,1.00
2023-03-08T07:03:40.383Z,1.00
2023-03-08T07:07:49.544Z,1.00
2023-03-08T07:11:58.044Z,1.00
2023-03-08T07:16:11.703Z,1.00
2023-03-08T07:20:21.588Z,1.00
2023-03-08T07:24:30.304Z,1.00
2023-03-08T07:28:38.887Z,1.00
2023-03-08T07:32:47.953Z,1.00
2023-03-08T07:36:56.596Z,1.00
2023-03-08T07:41:05.846Z,1.00
2023-03-08T07:45:15.435Z,1.00
2023-03-08T07:49:43.394Z,1.00
2023-03-08T07:54:14.125Z,1.00
2023-03-08T07:58:22.757Z,1.00
2023-03-08T08:02:32.427Z,1.00
2023-03-08T08:06:41.794Z,1.00
2023-03-08T08:11:13.710Z,1.00
2023-03-08T08:15:23.893Z,1.00
2023-03-08T08:19:32.449Z,1.00
2023-03-08T08:23:42.336Z,1.00
2023-03-08T08:27:51.885Z,1.00
2023-03-08T08:32:00.553Z,1.00
2023-03-08T08:36:12.290Z,1.00
2023-03-08T08:40:21.119Z,1.00
2023-03-08T08:44:29.655Z,1.00
2023-03-08T08:48:58.910Z,1.00
2023-03-08T08:53:08.359Z,1.00
2023-03-08T08:57:16.954Z,1.00
2023-03-08T09:01:28.421Z,1.00
2023-03-08T09:05:39.782Z,1.00
2023-03-08T09:09:48.392Z,1.00
2023-03-08T09:13:57.191Z,1.00
2023-03-08T09:18:07.619Z,1.00
2023-03-08T09:22:16.226Z,1.00
2023-03-08T09:26:24.828Z,1.00
2023-03-08T09:30:33.864Z,1.00
2023-03-08T09:34:42.556Z,1.00
2023-03-08T09:38:53.636Z,1.00
2023-03-08T09:43:05.341Z,1.00
2023-03-08T09:47:26.089Z,1.00
2023-03-08T09:51:37.752Z,1.00
2023-03-08T09:56:01.236Z,1.00
2023-03-08T10:00:13.112Z,1.00
2023-03-08T10:04:24.809Z,1.00
2023-03-08T10:09:03.331Z,1.00
2023-03-08T10:13:32.764Z,1.00
2023-03-08T10:18:02.685Z,1.00
2023-03-08T10:22:20.478Z,1.00
2023-03-08T10:26:30.201Z,1.00
2023-03-08T10:30:59.483Z,1.00
2023-03-08T10:35:08.964Z,1.00
2023-03-08T10:39:18.394Z,1.00
2023-03-08T10:43:32.841Z,1.00
2023-03-08T10:47:41.374Z,1.00
2023-03-08T10:51:55.423Z,1.00
2023-03-08T10:56:04.124Z,1.00
2023-03-08T11:00:42.667Z,1.00
2023-03-08T11:05:18.487Z,1.00
2023-03-08T11:09:32.621Z,1.00
2023-03-08T11:13:47.141Z,1.00
2023-03-08T11:17:58.801Z,1.00
2023-03-08T11:22:10.402Z,1.00
2023-03-08T11:26:28.056Z,1.00
2023-03-08T11:31:02.443Z,1.00
2023-03-08T11:35:14.124Z,1.00
2023-03-08T11:39:31.463Z,1.00
2023-03-08T11:44:04.028Z,1.00
2023-03-08T11:48:18.430Z,1.00
2023-03-08T11:52:39.077Z,1.00
2023-03-08T11:57:00.043Z,1.00
2023-03-08T12:01:21.875Z,1.00
2023-03-08T12:05:33.530Z,1.00
2023-03-08T12:09:47.982Z,1.00
2023-03-08T12:14:23.318Z,1.00
2023-03-08T12:18:58.860Z,1.00
2023-03-08T12:23:28.541Z,1.00
2023-03-08T12:28:11.466Z,1.00
2023-03-08T12:32:21.632Z,1.00
2023-03-08T12:36:42.792Z,1.00
2023-03-08T12:40:53.813Z,1.00
2023-03-08T12:45:23.873Z,1.00
2023-03-08T12:49:35.546Z,1.00
2023-03-08T12:53:53.124Z,1.00
2023-03-08T12:58:05.894Z,1.00
2023-03-08T13:02:35.155Z,1.00
2023-03-08T13:06:55.074Z,1.00
2023-03-08T13:11:12.362Z,1.00
2023-03-08T13:15:40.357Z,1.00
2023-03-08T13:19:50.750Z,1.00
2023-03-08T13:24:11.346Z,1.00
2023-03-08T13:28:22.327Z,1.00
2023-03-08T13:32:33.304Z,1.00
2023-03-08T13:36:43.386Z,1.00
2023-03-08T13:40:54.577Z,1.00
2023-03-08T13:45:12.264Z,1.00
2023-03-08T13:49:32.447Z,1.00
2023-03-08T13:53:42.605Z,1.00
2023-03-08T13:57:53.396Z,1.00
2023-03-08T14:02:02.029Z,1.00
2023-03-08T14:06:33.227Z,1.00
2023-03-08T14:10:44.855Z,1.00
2023-03-08T14:14:59.362Z,1.00
2023-03-08T14:19:13.894Z,1.00
2023-03-08T14:23:25.108Z,1.00
2023-03-08T14:27:38.972Z,1.00
2023-03-08T14:31:59.228Z,1.00
2023-03-08T14:36:09.570Z,1.00
2023-03-08T14:40:27.194Z,1.00
2023-03-08T14:44:36.067Z,1.00
2023-03-08T14:48:44.748Z,1.00
2023-03-08T14:52:55.947Z,1.00
2023-03-08T14:57:23.010Z,1.00
2023-03-08T15:01:34.765Z,1.00
2023-03-08T15:06:04.220Z,1.00
2023-03-08T15:10:27.166Z,1.00
2023-03-08T15:14:35.729Z,1.00
2023-03-08T15:18:44.295Z,1.00
2023-03-08T15:22:59.286Z,1.00
2023-03-08T15:27:07.879Z,1.00
2023-03-08T15:31:16.526Z,1.00
2023-03-08T15:35:25.648Z,1.00
2023-03-08T15:39:34.358Z,1.00
2023-03-08T15:43:43.575Z,1.00
2023-03-08T15:48:06.393Z,1.00
2023-03-08T15:52:14.913Z,1.00
2023-03-08T15:56:25.174Z,1.00
2023-03-08T16:00:34.045Z,1.00
2023-03-08T16:04:45.537Z,1.00
2023-03-08T16:08:54.342Z,1.00
2023-03-08T16:13:02.970Z,1.00
2023-03-08T16:17:11.502Z,1.00
2023-03-08T16:21:39.377Z,1.00
2023-03-08T16:26:15.924Z,1.00
2023-03-08T16:30:19.319Z,1.00
2023-03-08T16:34:28.701Z,1.00
2023-03-08T16:38:37.248Z,1.00
2023-03-08T16:42:47.415Z,1.00
2023-03-08T16:46:56.525Z,1.00
2023-03-08T16:51:05.071Z,1.00
2023-03-08T16:55:13.690Z,1.00
2023-03-08T16:59:22.259Z,1.00
2023-03-08T17:03:30.855Z,1.00
2023-03-08T17:07:39.432Z,1.00
2023-03-08T17:11:48.004Z,1.00
2023-03-08T17:15:56.837Z,1.00
2023-03-08T17:20:06.211Z,1.00
2023-03-08T17:24:15.548Z,1.00
2023-03-08T17:28:24.164Z,1.00
2023-03-08T17:32:32.820Z,1.00
2023-03-08T17:36:41.545Z,1.00
2023-03-08T17:40:50.176Z,1.00
2023-03-08T17:44:58.748Z,1.00
2023-03-08T17:49:07.443Z,1.00
2023-03-08T17:53:17.291Z,1.00
2023-03-08T17:57:26.406Z,1.00
2023-03-08T18:01:54.349Z,1.00
2023-03-08T18:06:24.946Z,1.00
2023-03-08T18:10:33.563Z,1.00
2023-03-08T18:14:42.637Z,1.00
2023-03-08T18:18:51.793Z,1.00
2023-03-08T18:23:00.383Z,1.00
2023-03-08T18:27:09.236Z,1.00
2023-03-08T18:31:37.558Z,1.00
2023-03-08T18:35:47.792Z,1.00
2023-03-08T18:39:58.533Z,1.00
2023-03-08T18:44:07.699Z,1.00
2023-03-08T18:48:16.302Z,1.00
2023-03-08T18:52:24.864Z,1.00
2023-03-08T18:56:33.808Z,10.60
2023-03-08T19:00:42.441Z,13.20
2023-03-08T19:04:51.122Z,21.30
2023-03-08T19:08:59.855Z,29.50
2023-03-08T19:13:08.482Z,33.10
2023-03-08T19:17:17.006Z,30.70
2023-03-08T19:21:56.293Z,32.20
2023-03-08T19:26:01.809Z,33.10
2023-03-08T19:30:11.206Z,34.10
2023-03-08T19:34:21.409Z,39.50
2023-03-08T19:38:31.280Z,46.40
2023-03-08T19:42:39.962Z,51.50
2023-03-08T19:46:48.748Z,51.20
2023-03-08T19:50:57.688Z,49.70
2023-03-08T19:55:07.661Z,60.00
2023-03-08T19:59:16.278Z,58.40
2023-03-08T20:03:24.904Z,57.70
2023-03-08T20:07:33.944Z,67.60
2023-03-08T20:11:42.471Z,63.40
2023-03-08T20:15:51.022Z,67.70
2023-03-08T20:19:59.624Z,72.90
2023-03-08T20:24:08.560Z,66.50
2023-03-08T20:28:18.520Z,59.20
2023-03-08T20:32:27.351Z,57.60
2023-03-08T20:36:35.891Z,54.80
2023-03-08T20:40:44.505Z,42.50
2023-03-08T20:44:53.345Z,22.20
2023-03-08T20:49:02.222Z,16.90
2023-03-08T20:53:10.908Z,6.40
2023-03-08T20:57:19.547Z,10.10
2023-03-08T21:01:31.021Z,17.80
2023-03-08T21:05:39.870Z,16.20
2023-03-08T21:09:48.493Z,17.90
2023-03-08T21:13:57.237Z,22.30
2023-03-08T21:18:06.157Z,16.90
2023-03-08T21:22:34.035Z,5.90
2023-03-08T21:26:43.601Z,3.00
2023-03-08T21:30:52.232Z,12.20
2023-03-08T21:35:00.843Z,15.80
2023-03-08T21:39:11.009Z,12.60
2023-03-08T21:43:19.583Z,25.00
2023-03-08T21:47:28.190Z,32.40
2023-03-08T21:51:38.589Z,31.80
2023-03-08T21:55:47.260Z,25.80
2023-03-08T21:59:55.890Z,25.20
2023-03-08T22:04:06.257Z,30.20
2023-03-08T22:08:14.785Z,30.30
2023-03-08T22:12:23.412Z,32.50
2023-03-08T22:16:33.212Z,42.90
2023-03-08T22:20:41.784Z,52.10
2023-03-08T22:24:50.418Z,65.10
2023-03-08T22:28:59.812Z,69.30
2023-03-08T22:33:08.371Z,62.60
2023-03-08T22:37:16.990Z,88.90
2023-03-08T22:41:27.937Z,99.90
2023-03-08T22:45:36.671Z,99.90
2023-03-08T22:49:45.271Z,99.90
2023-03-08T22:54:01.375Z,99.90
2023-03-08T22:58:12.767Z,99.90
2023-03-08T23:02:21.399Z,99.90
2023-03-08T23:06:31.399Z,99.90
2023-03-08T23:10:40.598Z,99.90
2023-03-08T23:14:49.229Z,99.90
2023-03-08T23:19:18.122Z,99.90
2023-03-08T23:23:26.760Z,99.90
2023-03-08T23:27:35.493Z,99.90
2023-03-08T23:31:46.380Z,99.90
2023-03-08T23:35:55.028Z,99.90
2023-03-08T23:40:04.348Z,99.90
2023-03-08T23:44:13.501Z,99.90
2023-03-08T23:48:41.781Z,99.90
2023-03-08T23:52:50.316Z,99.90
2023-03-08T23:56:58.933Z,99.90
