createdAt,value
2023-05-09T00:00:49.588Z,101532.53
2023-05-09T00:03:22.250Z,101531.78
2023-05-09T00:05:54.844Z,101527.41
2023-05-09T00:08:27.838Z,101530.22
2023-05-09T00:11:01.271Z,101522.56
2023-05-09T00:13:34.800Z,101522.28
2023-05-09T00:16:08.382Z,101511.06
2023-05-09T00:18:42.393Z,101499.84
2023-05-09T00:21:14.784Z,101506.72
2023-05-09T00:23:57.078Z,101506.72
2023-05-09T00:26:29.759Z,101503.16
2023-05-09T00:29:02.186Z,101503.16
2023-05-09T00:31:34.783Z,101496.75
2023-05-09T00:34:07.232Z,101489.59
2023-05-09T00:36:51.916Z,101484.00
2023-05-09T00:39:24.605Z,101478.41
2023-05-09T00:41:57.475Z,101482.47
2023-05-09T00:44:29.992Z,101476.06
2023-05-09T00:47:14.714Z,101470.97
2023-05-09T00:49:47.465Z,101459.75
2023-05-09T00:52:44.767Z,101468.91
2023-05-09T00:55:20.096Z,101464.56
2023-05-09T00:57:52.725Z,101464.56
2023-05-09T01:00:25.574Z,101467.34
2023-05-09T01:02:58.508Z,101460.97
2023-05-09T01:05:49.609Z,101453.84
2023-05-09T01:08:48.909Z,101449.78
2023-05-09T01:11:43.990Z,101444.19
2023-05-09T01:15:08.647Z,101441.06
2023-05-09T01:17:58.374Z,101429.88
2023-05-09T01:20:38.146Z,101429.09
2023-05-09T01:23:19.115Z,101419.94
2023-05-09T01:26:03.202Z,101415.56
2023-05-09T01:29:14.111Z,101412.75
2023-05-09T01:31:49.120Z,101408.41
2023-05-09T01:34:24.663Z,101408.41
2023-05-09T01:37:00.841Z,101407.66
2023-05-09T01:39:34.843Z,101412.47
2023-05-09T01:42:11.227Z,101412.47
2023-05-09T01:44:46.761Z,101405.31
2023-05-09T01:47:20.142Z,101405.31
2023-05-09T01:49:55.265Z,101399.72
2023-05-09T01:52:29.907Z,101398.16
2023-05-09T01:55:03.619Z,101394.59
2023-05-09T01:57:37.695Z,101402.97
2023-05-09T02:00:13.298Z,101396.63
2023-05-09T02:02:46.298Z,101397.84
2023-05-09T02:05:19.841Z,101407.81
2023-05-09T02:07:54.629Z,101394.28
2023-05-09T02:10:28.605Z,101393.50
2023-05-09T02:13:01.351Z,101393.50
2023-05-09T02:15:42.036Z,101383.53
2023-05-09T02:18:14.830Z,101382.31
2023-05-09T02:20:56.970Z,101380.75
2023-05-09T02:23:30.432Z,101385.56
2023-05-09T02:26:06.859Z,101379.22
2023-05-09T02:28:52.177Z,101379.22
2023-05-09T02:31:33.817Z,101388.88
2023-05-09T02:34:20.244Z,101387.59
2023-05-09T02:36:53.078Z,101381.72
2023-05-09T02:39:26.115Z,101384.50
2023-05-09T02:42:06.978Z,101381.72
2023-05-09T02:44:39.708Z,101382.97
2023-05-09T02:47:22.213Z,101379.38
2023-05-09T02:49:54.859Z,101380.16
2023-05-09T02:52:27.748Z,101373.78
2023-05-09T02:55:00.648Z,101370.19
2023-05-09T02:57:33.602Z,101374.25
2023-05-09T03:00:10.025Z,101365.06
2023-05-09T03:02:42.494Z,101357.47
2023-05-09T03:05:17.818Z,101361.50
2023-05-09T03:08:02.785Z,101352.31
2023-05-09T03:10:35.229Z,101347.50
2023-05-09T03:13:13.867Z,101345.94
2023-05-09T03:15:46.771Z,101345.94
2023-05-09T03:18:31.549Z,101344.38
2023-05-09T03:21:04.166Z,101338.75
2023-05-09T03:23:36.679Z,101342.84
2023-05-09T03:26:09.496Z,101328.06
2023-05-09T03:28:41.975Z,101342.53
2023-05-09T03:31:17.568Z,101344.06
2023-05-09T03:33:50.121Z,101333.34
2023-05-09T03:36:23.238Z,101338.16
2023-05-09T03:38:55.678Z,101335.38
2023-05-09T03:41:28.316Z,101331.03
2023-05-09T03:44:06.793Z,101325.44
2023-05-09T03:46:39.354Z,101327.47
2023-05-09T03:49:12.307Z,101325.44
2023-05-09T03:51:44.960Z,101311.88
2023-05-09T03:54:17.439Z,101314.69
2023-05-09T03:56:49.916Z,101319.53
2023-05-09T03:59:22.527Z,101323.09
2023-05-09T04:01:55.068Z,101315.97
2023-05-09T04:04:27.642Z,101316.72
2023-05-09T04:07:00.266Z,101312.38
2023-05-09T04:09:32.968Z,101315.19
2023-05-09T04:12:05.882Z,101297.59
2023-05-09T04:14:39.201Z,101301.19
2023-05-09T04:17:11.791Z,101298.84
2023-05-09T04:19:44.333Z,101284.09
2023-05-09T04:22:16.892Z,101286.88
2023-05-09T04:24:51.807Z,101280.03
2023-05-09T04:27:24.238Z,101275.69
2023-05-09T04:29:56.719Z,101279.72
2023-05-09T04:32:31.903Z,101282.53
2023-05-09T04:35:18.940Z,101288.13
2023-05-09T04:37:53.090Z,101282.53
2023-05-09T04:40:33.195Z,101281.00
2023-05-09T04:43:06.105Z,101284.09
2023-05-09T04:45:38.783Z,101272.88
2023-05-09T04:48:37.365Z,101267.28
2023-05-09T04:51:09.756Z,101267.28
2023-05-09T04:53:42.350Z,101256.09
2023-05-09T04:56:14.824Z,101261.69
2023-05-09T04:58:47.692Z,101254.53
2023-05-09T05:01:20.284Z,101262.94
2023-05-09T05:03:53.016Z,101250.97
2023-05-09T05:06:25.653Z,101254.53
2023-05-09T05:09:00.551Z,101247.41
2023-05-09T05:11:33.142Z,101246.13
2023-05-09T05:14:05.697Z,101230.59
2023-05-09T05:16:38.316Z,101232.13
2023-05-09T05:19:10.927Z,101220.16
2023-05-09T05:21:43.430Z,101220.16
2023-05-09T05:24:15.827Z,101213.78
2023-05-09T05:26:54.242Z,101213.78
2023-05-09T05:29:26.855Z,101213.78
2023-05-09T05:32:08.338Z,101219.41
2023-05-09T05:34:40.954Z,101213.78
2023-05-09T05:37:13.495Z,101213.78
2023-05-09T05:39:46.050Z,101203.38
2023-05-09T05:42:19.238Z,101211.75
2023-05-09T05:45:04.289Z,101208.97
2023-05-09T05:47:37.379Z,101200.09
2023-05-09T05:50:13.311Z,101203.38
2023-05-09T05:52:48.882Z,101194.50
2023-05-09T05:55:21.399Z,101191.69
2023-05-09T05:57:53.917Z,101188.09
2023-05-09T06:00:26.613Z,101179.22
2023-05-09T06:02:59.399Z,101187.63
2023-05-09T06:05:31.965Z,101176.44
2023-05-09T06:08:04.660Z,101184.84
2023-05-09T06:10:37.062Z,101186.41
2023-05-09T06:13:09.602Z,101176.72
2023-05-09T06:15:59.797Z,101165.53
2023-05-09T06:18:37.849Z,101168.31
2023-05-09T06:21:10.384Z,101160.22
2023-05-09T06:23:57.788Z,101159.47
2023-05-09T06:26:37.479Z,101156.16
2023-05-09T06:29:10.783Z,101155.38
2023-05-09T06:31:43.304Z,101159.75
2023-05-09T06:34:17.737Z,101151.34
2023-05-09T06:36:50.304Z,101151.34
2023-05-09T06:39:22.937Z,101148.56
2023-05-09T06:42:17.664Z,101142.16
2023-05-09T06:44:48.669Z,101142.16
2023-05-09T06:47:21.235Z,101147.75
2023-05-09T06:49:53.867Z,101142.16
2023-05-09T06:52:26.777Z,101139.34
2023-05-09T06:54:59.491Z,101130.19
2023-05-09T06:57:32.359Z,101136.56
2023-05-09T07:02:52.106Z,101130.97
2023-05-09T07:05:24.584Z,101125.34
2023-05-09T07:07:57.173Z,101126.91
2023-05-09T07:10:29.665Z,101132.53
2023-05-09T07:13:02.181Z,101121.31
2023-05-09T07:15:42.063Z,101118.03
2023-05-09T07:18:15.696Z,101121.63
2023-05-09T07:20:48.384Z,101109.16
2023-05-09T07:23:21.162Z,101113.97
2023-05-09T07:25:58.497Z,101103.53
2023-05-09T07:28:36.735Z,101105.09
2023-05-09T07:31:12.517Z,101103.53
2023-05-09T07:33:45.160Z,101110.69
2023-05-09T07:36:17.835Z,101106.34
2023-05-09T07:38:52.873Z,101105.09
2023-05-09T07:41:27.065Z,101100.28
2023-05-09T07:43:59.743Z,101099.50
2023-05-09T07:46:42.216Z,101105.09
2023-05-09T07:49:14.754Z,101099.50
2023-05-09T07:51:47.449Z,101099.50
2023-05-09T07:54:19.906Z,101091.09
2023-05-09T07:56:58.244Z,101090.63
2023-05-09T07:59:31.027Z,101081.47
2023-05-09T08:02:15.292Z,101091.44
2023-05-09T08:04:48.989Z,101082.22
2023-05-09T08:07:21.659Z,101074.63
2023-05-09T08:10:07.199Z,101064.94
2023-05-09T08:12:39.867Z,101069.78
2023-05-09T08:15:21.874Z,101067.47
2023-05-09T08:17:57.262Z,101057.81
2023-05-09T08:20:34.587Z,101048.16
2023-05-09T08:23:17.602Z,101054.50
2023-05-09T08:25:54.357Z,101044.09
2023-05-09T08:28:32.304Z,101046.91
2023-05-09T08:31:29.786Z,101046.91
2023-05-09T08:34:02.259Z,101038.50
2023-05-09T08:36:34.749Z,101032.91
2023-05-09T08:39:07.393Z,101038.81
2023-05-09T08:41:52.560Z,101040.03
2023-05-09T08:44:26.320Z,101035.22
2023-05-09T08:47:00.911Z,101028.84
2023-05-09T08:49:35.134Z,101034.44
2023-05-09T08:52:08.186Z,101033.66
2023-05-09T08:54:40.832Z,101033.66
2023-05-09T08:57:13.458Z,101026.03
2023-05-09T08:59:49.761Z,101029.59
2023-05-09T09:02:22.564Z,101030.41
2023-05-09T09:04:58.199Z,101029.59
2023-05-09T09:07:33.764Z,101022.75
2023-05-09T09:10:08.604Z,101022.25
2023-05-09T09:12:42.357Z,101023.81
2023-05-09T09:15:18.346Z,101024.59
2023-05-09T09:17:51.792Z,101014.16
2023-05-09T09:20:27.688Z,101016.94
2023-05-09T09:23:12.923Z,101014.94
2023-05-09T09:25:48.784Z,101017.25
2023-05-09T09:28:40.227Z,101009.34
2023-05-09T09:31:27.464Z,101014.16
2023-05-09T09:34:03.315Z,101010.09
2023-05-09T09:36:38.607Z,101010.09
2023-05-09T09:39:13.671Z,101004.50
2023-05-09T09:41:46.190Z,101001.69
2023-05-09T09:44:26.379Z,100998.91
2023-05-09T09:46:58.956Z,101001.69
2023-05-09T09:49:32.688Z,100993.31
2023-05-09T09:52:05.234Z,100991.75
2023-05-09T09:54:38.614Z,100991.75
2023-05-09T09:57:11.290Z,100997.34
2023-05-09T09:59:58.670Z,100988.19
2023-05-09T10:02:31.292Z,100986.94
2023-05-09T10:05:15.186Z,100984.91
2023-05-09T10:07:54.873Z,100982.56
2023-05-09T10:10:32.453Z,100980.53
2023-05-09T10:13:18.688Z,100983.34
2023-05-09T10:15:53.933Z,100973.41
2023-05-09T10:18:33.982Z,100973.69
2023-05-09T10:21:09.010Z,100974.16
2023-05-09T10:23:44.658Z,100974.16
2023-05-09T10:26:27.894Z,100979.78
2023-05-09T10:29:06.077Z,100972.13
2023-05-09T10:31:39.346Z,100970.13
2023-05-09T10:34:13.353Z,100966.53
2023-05-09T10:36:47.142Z,100963.72
2023-05-09T10:39:20.037Z,100963.72
2023-05-09T10:41:53.477Z,100958.13
2023-05-09T10:44:26.705Z,100958.13
2023-05-09T10:47:00.392Z,100940.56
2023-05-09T10:49:34.342Z,100937.75
2023-05-09T10:52:08.851Z,100935.72
2023-05-09T10:54:41.991Z,100937.00
2023-05-09T10:57:19.714Z,100931.41
2023-05-09T10:59:52.441Z,100934.19
2023-05-09T11:02:32.755Z,100925.03
2023-05-09T11:05:20.176Z,100922.22
2023-05-09T11:08:19.436Z,100916.63
2023-05-09T11:10:56.933Z,100922.22
2023-05-09T11:13:37.533Z,100918.63
2023-05-09T11:16:11.684Z,100917.09
2023-05-09T11:18:52.519Z,100911.50
2023-05-09T11:21:26.270Z,100901.06
2023-05-09T11:23:58.761Z,100907.44
2023-05-09T11:26:31.538Z,100907.44
2023-05-09T11:29:06.754Z,100907.44
2023-05-09T11:32:06.391Z,100903.09
2023-05-09T11:34:43.179Z,100898.28
2023-05-09T11:37:19.608Z,100889.09
2023-05-09T11:40:12.666Z,100891.16
2023-05-09T11:42:48.209Z,100883.50
2023-05-09T11:45:21.970Z,100888.34
2023-05-09T11:47:54.867Z,100877.91
2023-05-09T11:50:30.271Z,100886.31
2023-05-09T11:53:02.698Z,100880.22
2023-05-09T11:55:38.161Z,100871.03
2023-05-09T11:58:11.056Z,100867.47
2023-05-09T12:00:45.484Z,100863.41
2023-05-09T12:03:19.044Z,100863.41
2023-05-09T12:05:54.551Z,100857.03
2023-05-09T12:08:28.555Z,100860.63
2023-05-09T12:11:11.153Z,100863.41
2023-05-09T12:13:52.371Z,100865.44
2023-05-09T12:16:24.871Z,100872.59
2023-05-09T12:18:57.492Z,100855.03
2023-05-09T12:21:29.925Z,100866.22
2023-05-09T12:24:02.395Z,100868.50
2023-05-09T12:26:35.322Z,100858.59
2023-05-09T12:29:08.008Z,100855.78
2023-05-09T12:31:42.256Z,100855.78
2023-05-09T12:34:15.439Z,100850.19
2023-05-09T12:36:51.055Z,100845.81
2023-05-09T12:39:24.602Z,100847.09
2023-05-09T12:42:01.597Z,100841.50
2023-05-09T12:44:35.042Z,100834.63
2023-05-09T12:47:07.927Z,100836.66
2023-05-09T12:49:40.539Z,100836.66
2023-05-09T12:52:19.556Z,100829.03
2023-05-09T12:54:53.035Z,100829.03
2023-05-09T12:57:29.557Z,100826.22
2023-05-09T13:00:09.610Z,100825.47
2023-05-09T13:02:42.625Z,100821.13
2023-05-09T13:05:21.131Z,100819.88
2023-05-09T13:07:56.949Z,100812.72
2023-05-09T13:10:29.846Z,100814.25
2023-05-09T13:13:04.489Z,100808.66
2023-05-09T13:15:37.743Z,100807.91
2023-05-09T13:18:11.570Z,100812.72
2023-05-09T13:20:44.187Z,100800.78
2023-05-09T13:23:17.114Z,100806.38
2023-05-09T13:25:49.606Z,100799.97
2023-05-09T13:28:22.052Z,100791.09
2023-05-09T13:30:54.685Z,100791.09
2023-05-09T13:33:27.682Z,100783.97
2023-05-09T13:36:00.440Z,100781.16
2023-05-09T13:38:42.090Z,100785.50
2023-05-09T13:41:20.069Z,100779.91
2023-05-09T13:43:52.766Z,100777.09
2023-05-09T13:46:25.237Z,100775.06
2023-05-09T13:48:57.707Z,100779.13
2023-05-09T13:51:33.978Z,100767.16
2023-05-09T13:54:10.421Z,100766.38
2023-05-09T13:56:51.230Z,100761.56
2023-05-09T13:59:23.659Z,100764.38
2023-05-09T14:01:58.919Z,100761.56
2023-05-09T14:04:34.499Z,100755.16
2023-05-09T14:07:07.255Z,100753.16
2023-05-09T14:09:40.268Z,100750.38
2023-05-09T14:12:15.311Z,100746.78
2023-05-09T14:14:47.937Z,100755.97
2023-05-09T14:17:20.661Z,100739.94
2023-05-09T14:19:53.204Z,100737.59
2023-05-09T14:22:25.852Z,100737.59
2023-05-09T14:24:58.662Z,100737.59
2023-05-09T14:27:32.154Z,100725.66
2023-05-09T14:30:05.095Z,100730.47
2023-05-09T14:32:37.715Z,100724.88
2023-05-09T14:35:10.395Z,100717.72
2023-05-09T14:37:42.896Z,100720.53
2023-05-09T14:40:16.324Z,100716.19
2023-05-09T14:42:49.244Z,100710.59
2023-05-09T14:45:22.064Z,100711.34
2023-05-09T14:47:55.274Z,100705.00
2023-05-09T14:50:28.037Z,100705.00
2023-05-09T14:53:01.111Z,100699.41
2023-05-09T14:55:33.626Z,100695.81
2023-05-09T14:58:06.092Z,100693.81
2023-05-09T15:00:38.628Z,100696.59
2023-05-09T15:03:11.620Z,100692.25
2023-05-09T15:05:44.999Z,100681.03
2023-05-09T15:08:17.484Z,100681.81
2023-05-09T15:10:50.860Z,100682.59
2023-05-09T15:13:23.743Z,100682.59
2023-05-09T15:15:57.171Z,100681.81
2023-05-09T15:18:30.078Z,100678.25
2023-05-09T15:21:02.615Z,100673.88
2023-05-09T15:23:41.031Z,100668.28
2023-05-09T15:26:13.506Z,100669.84
2023-05-09T15:28:45.988Z,100673.13
2023-05-09T15:31:21.887Z,100662.69
2023-05-09T15:33:54.564Z,100665.22
2023-05-09T15:36:29.563Z,100659.63
2023-05-09T15:39:02.335Z,100659.63
2023-05-09T15:41:34.972Z,100653.72
2023-05-09T15:44:07.603Z,100658.06
2023-05-09T15:46:40.890Z,100649.38
2023-05-09T15:49:13.649Z,100658.06
2023-05-09T15:51:46.287Z,100646.59
2023-05-09T15:54:19.678Z,100654.22
2023-05-09T15:56:52.643Z,100647.84
2023-05-09T15:59:25.708Z,100648.63
2023-05-09T16:01:58.302Z,100635.09
2023-05-09T16:04:30.956Z,100637.91
2023-05-09T16:07:03.843Z,100635.09
2023-05-09T16:09:37.384Z,100635.09
2023-05-09T16:12:09.992Z,100635.09
2023-05-09T16:14:42.716Z,100625.19
2023-05-09T16:17:15.206Z,100627.97
2023-05-09T16:19:47.802Z,100631.53
2023-05-09T16:22:20.517Z,100627.97
2023-05-09T16:24:53.087Z,100630.00
2023-05-09T16:27:25.877Z,100620.84
2023-05-09T16:29:58.486Z,100616.50
2023-05-09T16:32:31.222Z,100618.06
2023-05-09T16:35:04.143Z,100612.47
2023-05-09T16:37:37.482Z,100613.72
2023-05-09T16:40:10.746Z,100608.09
2023-05-09T16:42:43.402Z,100608.09
2023-05-09T16:45:15.934Z,100608.09
2023-05-09T16:47:48.686Z,100606.59
2023-05-09T16:50:21.601Z,100600.97
2023-05-09T16:52:55.202Z,100605.78
2023-05-09T16:55:27.811Z,100611.38
2023-05-09T16:58:00.322Z,100605.03
2023-05-09T17:00:33.018Z,100605.03
2023-05-09T17:03:05.697Z,100597.91
2023-05-09T17:05:38.183Z,100597.91
2023-05-09T17:08:10.758Z,100596.34
2023-05-09T17:10:43.214Z,100601.19
2023-05-09T17:13:15.817Z,100592.03
2023-05-09T17:15:48.924Z,100594.81
2023-05-09T17:18:33.264Z,100587.19
2023-05-09T17:21:10.298Z,100596.06
2023-05-09T17:23:43.423Z,100592.03
2023-05-09T17:26:16.174Z,100592.50
2023-05-09T17:28:49.657Z,100591.75
2023-05-09T17:31:22.871Z,100591.00
2023-05-09T17:33:55.415Z,100596.59
2023-05-09T17:36:27.834Z,100595.78
2023-05-09T17:39:00.756Z,100588.66
2023-05-09T17:41:33.555Z,100593.50
2023-05-09T17:44:06.325Z,100582.31
2023-05-09T17:46:39.480Z,100587.13
2023-05-09T17:49:13.970Z,100587.13
2023-05-09T17:51:46.965Z,100581.53
2023-05-09T17:54:19.559Z,100584.31
2023-05-09T17:56:55.902Z,100581.25
2023-05-09T17:59:28.862Z,100571.31
2023-05-09T18:02:01.512Z,100571.31
2023-05-09T18:04:34.972Z,100572.84
2023-05-09T18:07:08.613Z,100577.69
2023-05-09T18:09:41.077Z,100583.75
2023-05-09T18:12:13.558Z,100581.75
2023-05-09T18:14:46.211Z,100585.03
2023-05-09T18:17:18.746Z,100579.44
2023-05-09T18:19:51.222Z,100578.69
2023-05-09T18:22:24.134Z,100583.50
2023-05-09T18:24:56.775Z,100572.31
2023-05-09T18:27:29.754Z,100579.16
2023-05-09T18:30:02.430Z,100583.25
2023-05-09T18:32:34.949Z,100580.44
2023-05-09T18:35:08.661Z,100584.47
2023-05-09T18:37:41.763Z,100579.66
2023-05-09T18:40:16.033Z,100586.03
2023-05-09T18:42:48.791Z,100584.47
2023-05-09T18:45:21.833Z,100590.09
2023-05-09T18:47:54.461Z,100583.72
2023-05-09T18:50:28.640Z,100586.25
2023-05-09T18:53:02.017Z,100587.00
2023-05-09T18:55:34.821Z,100585.47
2023-05-09T18:58:07.319Z,100589.53
2023-05-09T19:00:40.696Z,100583.94
2023-05-09T19:03:13.217Z,100583.94
2023-05-09T19:05:46.733Z,100588.00
2023-05-09T19:08:19.200Z,100586.44
2023-05-09T19:10:52.309Z,100580.84
2023-05-09T19:13:24.910Z,100582.13
2023-05-09T19:15:57.434Z,100577.78
2023-05-09T19:18:30.148Z,100588.97
2023-05-09T19:21:03.331Z,100588.19
2023-05-09T19:23:35.986Z,100593.78
2023-05-09T19:26:09.762Z,100605.75
2023-05-09T19:28:43.141Z,100595.84
2023-05-09T19:31:15.884Z,100593.03
2023-05-09T19:33:49.549Z,100597.06
2023-05-09T19:36:22.046Z,100605.47
2023-05-09T19:38:54.600Z,100608.78
2023-05-09T19:41:27.132Z,100599.63
2023-05-09T19:43:59.577Z,100602.44
2023-05-09T19:46:32.188Z,100602.44
2023-05-09T19:49:04.802Z,100604.44
2023-05-09T19:51:37.530Z,100605.22
2023-05-09T19:54:09.999Z,100603.66
2023-05-09T19:56:42.429Z,100604.94
2023-05-09T19:59:14.899Z,100600.88
2023-05-09T20:01:47.596Z,100601.34
2023-05-09T20:04:22.233Z,100606.94
2023-05-09T20:06:54.694Z,100611.78
2023-05-09T20:09:30.466Z,100601.88
2023-05-09T20:12:03.763Z,100598.28
2023-05-09T20:14:36.892Z,100605.91
2023-05-09T20:17:09.449Z,100603.09
2023-05-09T20:19:41.938Z,100603.09
2023-05-09T20:22:14.630Z,100603.09
2023-05-09T20:24:47.293Z,100603.09
2023-05-09T20:27:22.287Z,100607.19
2023-05-09T20:29:54.725Z,100612.78
2023-05-09T20:32:28.047Z,100606.38
2023-05-09T20:35:00.550Z,100605.63
2023-05-09T20:37:34.509Z,100605.63
2023-05-09T20:40:08.403Z,100611.22
2023-05-09T20:42:41.117Z,100610.47
2023-05-09T20:45:13.859Z,100609.69
2023-05-09T20:47:47.241Z,100609.69
2023-05-09T20:50:19.716Z,100608.94
2023-05-09T20:52:52.827Z,100607.38
2023-05-09T20:55:25.749Z,100613.75
2023-05-09T20:57:58.525Z,100615.78
2023-05-09T21:00:31.285Z,100613.75
2023-05-09T21:03:03.914Z,100610.94
2023-05-09T21:05:36.434Z,100612.22
2023-05-09T21:08:08.891Z,100620.59
2023-05-09T21:10:41.530Z,100616.25
2023-05-09T21:13:14.417Z,100615.50
2023-05-09T21:15:50.996Z,100623.13
2023-05-09T21:18:23.682Z,100618.28
2023-05-09T21:20:56.268Z,100607.56
2023-05-09T21:23:29.413Z,100615.97
2023-05-09T21:26:02.734Z,100614.72
2023-05-09T21:28:35.471Z,100615.97
2023-05-09T21:31:10.443Z,100620.31
2023-05-09T21:33:44.388Z,100620.03
2023-05-09T21:36:16.838Z,100611.66
2023-05-09T21:38:49.510Z,100618.78
2023-05-09T21:41:21.946Z,100611.66
2023-05-09T21:43:54.441Z,100608.84
2023-05-09T21:46:27.204Z,100612.88
2023-05-09T21:49:01.155Z,100605.78
2023-05-09T21:51:34.117Z,100604.50
2023-05-09T21:54:06.873Z,100603.75
2023-05-09T21:56:39.847Z,100601.44
2023-05-09T21:59:12.742Z,100602.69
2023-05-09T22:01:45.993Z,100598.66
2023-05-09T22:04:18.508Z,100599.13
2023-05-09T22:06:51.322Z,100603.97
2023-05-09T22:09:23.805Z,100599.91
2023-05-09T22:11:56.276Z,100599.91
2023-05-09T22:14:28.690Z,100603.19
2023-05-09T22:17:01.078Z,100603.19
2023-05-09T22:19:33.980Z,100608.00
2023-05-09T22:22:06.977Z,100605.97
2023-05-09T22:24:43.049Z,100613.59
2023-05-09T22:27:15.926Z,100603.69
2023-05-09T22:29:48.347Z,100608.00
2023-05-09T22:32:21.135Z,100603.69
2023-05-09T22:34:54.178Z,100609.28
2023-05-09T22:37:26.782Z,100604.94
2023-05-09T22:40:01.394Z,100604.94
2023-05-09T22:42:34.729Z,100610.53
2023-05-09T22:45:08.086Z,100609.75
2023-05-09T22:47:40.511Z,100602.63
2023-05-09T22:50:13.349Z,100604.66
2023-05-09T22:52:45.901Z,100611.78
2023-05-09T22:55:18.583Z,100608.22
2023-05-09T22:57:50.991Z,100610.25
2023-05-09T23:00:23.418Z,100603.88
2023-05-09T23:02:56.222Z,100605.16
2023-05-09T23:05:29.198Z,100604.38
2023-05-09T23:08:01.617Z,100607.16
2023-05-09T23:10:34.450Z,100604.38
2023-05-09T23:13:07.929Z,100608.44
2023-05-09T23:15:40.993Z,100601.28
2023-05-09T23:18:13.545Z,100602.06
2023-05-09T23:20:46.078Z,100601.28
2023-05-09T23:23:18.487Z,100594.16
2023-05-09T23:25:51.552Z,100599.75
2023-05-09T23:28:25.269Z,100596.19
2023-05-09T23:30:57.900Z,100599.00
2023-05-09T23:33:30.523Z,100593.41
2023-05-09T23:36:04.138Z,100599.00
2023-05-09T23:38:37.067Z,100598.19
2023-05-09T23:41:09.617Z,100594.66
2023-05-09T23:43:42.437Z,100596.69
2023-05-09T23:46:14.928Z,100590.31
2023-05-09T23:48:47.403Z,100588.28
2023-05-09T23:51:21.522Z,100596.69
2023-05-09T23:53:53.990Z,100588.00
2023-05-09T23:56:26.667Z,100589.56
2023-05-09T23:59:00.420Z,100585.97
