createdAt,value
2022-09-22T00:00:52.499Z,8.3
2022-09-22T00:03:52.449Z,8.6
2022-09-22T00:06:52.486Z,5.2
2022-09-22T00:09:52.474Z,5
2022-09-22T00:12:52.494Z,4.4
2022-09-22T00:15:52.513Z,5.4
2022-09-22T00:18:52.503Z,5.7
2022-09-22T00:21:52.513Z,4.4
2022-09-22T00:24:52.550Z,5.9
2022-09-22T00:27:52.536Z,5.6
2022-09-22T00:30:52.542Z,6.2
2022-09-22T00:33:52.556Z,5.1
2022-09-22T00:36:52.562Z,5.4
2022-09-22T00:39:52.574Z,6.7
2022-09-22T00:42:52.597Z,5.7
2022-09-22T00:45:52.578Z,6.8
2022-09-22T00:48:52.587Z,7.7
2022-09-22T00:51:52.595Z,7.3
2022-09-22T00:54:52.603Z,7.1
2022-09-22T00:57:52.602Z,6.8
2022-09-22T01:00:52.697Z,6.2
2022-09-22T01:03:52.615Z,6.3
2022-09-22T01:06:52.618Z,5.4
2022-09-22T01:09:52.624Z,6
2022-09-22T01:12:52.632Z,6.4
2022-09-22T01:15:52.672Z,6.1
2022-09-22T01:18:52.660Z,6.4
2022-09-22T01:21:52.640Z,6.4
2022-09-22T01:24:52.650Z,7
2022-09-22T01:27:52.656Z,7.7
2022-09-22T01:30:52.755Z,7.3
2022-09-22T01:33:52.698Z,8.8
2022-09-22T01:36:52.690Z,6.8
2022-09-22T01:39:52.675Z,7.5
2022-09-22T01:42:52.681Z,7.8
2022-09-22T01:45:52.682Z,6.9
2022-09-22T01:48:52.688Z,6.6
2022-09-22T01:51:52.691Z,6.9
2022-09-22T01:54:52.722Z,7
2022-09-22T01:57:52.694Z,6.7
2022-09-22T02:00:52.701Z,5.7
2022-09-22T02:03:52.708Z,6.7
2022-09-22T02:06:52.708Z,7.5
2022-09-22T02:09:52.716Z,6.5
2022-09-22T02:12:52.740Z,7
2022-09-22T02:15:52.757Z,6.8
2022-09-22T02:18:52.727Z,6.1
2022-09-22T02:21:52.731Z,7.2
2022-09-22T02:24:52.733Z,5.6
2022-09-22T02:27:52.728Z,5.5
2022-09-22T02:31:10.792Z,6
2022-09-22T02:33:52.744Z,6.1
2022-09-22T02:36:52.741Z,6
2022-09-22T02:39:52.744Z,5.1
2022-09-22T02:42:52.891Z,4.9
2022-09-22T02:45:52.764Z,5.4
2022-09-22T02:48:52.775Z,4.9
2022-09-22T02:51:52.760Z,5.3
2022-09-22T02:54:52.752Z,6.3
2022-09-22T02:57:52.757Z,6.6
2022-09-22T03:00:52.751Z,5.9
2022-09-22T03:03:52.760Z,6.5
2022-09-22T03:06:52.783Z,6
2022-09-22T03:09:52.756Z,6.4
2022-09-22T03:13:14.805Z,8
2022-09-22T03:15:52.790Z,7.3
2022-09-22T03:18:52.768Z,7.5
2022-09-22T03:21:52.773Z,7.5
2022-09-22T03:24:52.831Z,8.4
2022-09-22T03:27:52.797Z,6.5
2022-09-22T03:30:52.889Z,7.3
2022-09-22T03:33:53.000Z,6.7
2022-09-22T03:36:52.823Z,7.6
2022-09-22T03:39:52.838Z,7.6
2022-09-22T03:42:52.877Z,7.2
2022-09-22T03:45:52.910Z,7.6
2022-09-22T03:48:52.877Z,6.7
2022-09-22T03:51:52.887Z,6.8
2022-09-22T03:54:52.896Z,6.6
2022-09-22T03:57:52.904Z,6.8
2022-09-22T04:00:52.945Z,6.9
2022-09-22T04:03:52.936Z,6.5
2022-09-22T04:06:52.949Z,6.2
2022-09-22T04:09:52.962Z,5.9
2022-09-22T04:12:52.974Z,7.5
2022-09-22T04:15:52.998Z,6.6
2022-09-22T04:18:53.030Z,5.6
2022-09-22T04:21:56.949Z,4.8
2022-09-22T04:24:53.031Z,5.2
2022-09-22T04:27:53.036Z,7.8
2022-09-22T04:30:53.105Z,7.1
2022-09-22T04:33:53.060Z,7.2
2022-09-22T04:36:53.101Z,5.6
2022-09-22T04:39:53.090Z,6.2
2022-09-22T04:42:53.100Z,6.2
2022-09-22T04:45:53.148Z,6.3
2022-09-22T04:48:53.127Z,6.8
2022-09-22T04:51:53.140Z,5.1
2022-09-22T04:54:53.183Z,5.5
2022-09-22T04:57:53.171Z,6
2022-09-22T05:00:53.238Z,6.3
2022-09-22T05:03:53.205Z,6.2
2022-09-22T05:06:53.217Z,7.6
2022-09-22T05:09:53.232Z,8.2
2022-09-22T05:12:53.266Z,7.8
2022-09-22T05:15:53.250Z,7.3
2022-09-22T05:18:53.269Z,8.1
2022-09-22T05:21:53.280Z,13.2
2022-09-22T05:24:53.296Z,9
2022-09-22T05:27:53.326Z,9.3
2022-09-22T05:30:53.512Z,9.8
2022-09-22T05:33:53.327Z,11.4
2022-09-22T05:36:53.519Z,8.9
2022-09-22T05:39:53.358Z,8.5
2022-09-22T05:42:53.373Z,8.6
2022-09-22T05:45:53.418Z,8.2
2022-09-22T05:48:53.415Z,6.7
2022-09-22T05:51:53.418Z,7.2
2022-09-22T05:54:53.428Z,6.6
2022-09-22T05:57:53.449Z,6.3
2022-09-22T06:00:53.624Z,5.3
2022-09-22T06:03:53.469Z,6.5
2022-09-22T06:06:53.499Z,6.1
2022-09-22T06:09:53.490Z,4.9
2022-09-22T06:12:53.497Z,6.4
2022-09-22T06:15:53.516Z,7.8
2022-09-22T06:18:53.535Z,8.7
2022-09-22T06:21:53.542Z,8.2
2022-09-22T06:24:53.579Z,7.1
2022-09-22T06:27:53.565Z,6.2
2022-09-22T06:30:53.581Z,7.6
2022-09-22T06:33:53.601Z,5.9
2022-09-22T06:36:53.619Z,6.2
2022-09-22T06:39:53.641Z,6.9
2022-09-22T06:42:53.683Z,6
2022-09-22T06:45:53.704Z,4.8
2022-09-22T06:48:53.693Z,7.1
2022-09-22T06:51:53.697Z,6
2022-09-22T06:54:54.084Z,6
2022-09-22T06:57:53.723Z,6.2
2022-09-22T07:00:54.007Z,4.8
2022-09-22T07:03:53.760Z,4.8
2022-09-22T07:06:53.786Z,5.2
2022-09-22T07:09:53.792Z,6.5
2022-09-22T07:12:53.795Z,7.5
2022-09-22T07:15:53.890Z,8.1
2022-09-22T07:18:53.859Z,10.8
2022-09-22T07:21:53.850Z,7.6
2022-09-22T07:24:53.869Z,6.4
2022-09-22T07:27:53.888Z,6.3
2022-09-22T07:30:53.911Z,6.8
2022-09-22T07:33:53.925Z,7.7
2022-09-22T07:36:53.972Z,7.7
2022-09-22T07:39:53.960Z,5.1
2022-09-22T07:42:53.984Z,5.7
2022-09-22T07:45:53.990Z,5.6
2022-09-22T07:48:54.003Z,4.9
2022-09-22T07:51:54.028Z,4
2022-09-22T07:54:54.066Z,3.7
2022-09-22T07:57:54.067Z,4.4
2022-09-22T08:00:54.171Z,3.8
2022-09-22T08:03:54.093Z,3.6
2022-09-22T08:06:54.118Z,4.3
2022-09-22T08:09:54.143Z,3.7
2022-09-22T08:12:54.177Z,4.4
2022-09-22T08:15:54.207Z,4.2
2022-09-22T08:18:54.195Z,4.5
2022-09-22T08:21:54.604Z,4.1
2022-09-22T08:24:54.241Z,4.2
2022-09-22T08:27:54.261Z,3.3
2022-09-22T08:30:54.305Z,3.6
2022-09-22T08:33:54.326Z,3.6
2022-09-22T08:36:54.308Z,3.4
2022-09-22T08:39:54.326Z,4.8
2022-09-22T08:42:54.377Z,4
2022-09-22T08:45:54.367Z,3.4
2022-09-22T08:48:54.442Z,2.7
2022-09-22T08:51:54.398Z,3.2
2022-09-22T08:54:54.415Z,4
2022-09-22T08:57:55.462Z,3.1
2022-09-22T09:00:54.457Z,4.1
2022-09-22T09:03:54.476Z,2.9
2022-09-22T09:06:54.520Z,2.8
2022-09-22T09:09:54.511Z,2.7
2022-09-22T09:12:54.538Z,4.2
2022-09-22T09:15:54.696Z,2.4
2022-09-22T09:18:54.601Z,3.1
2022-09-22T09:21:54.588Z,2.7
2022-09-22T09:27:54.629Z,3
2022-09-22T09:30:54.665Z,3.2
2022-09-22T09:33:54.664Z,3
2022-09-22T09:36:54.682Z,2.3
2022-09-22T09:39:54.694Z,2.8
2022-09-22T09:42:54.730Z,2.2
2022-09-22T09:45:54.729Z,2.3
2022-09-22T09:48:54.757Z,2
2022-09-22T09:51:54.783Z,2.7
2022-09-22T09:54:54.814Z,2.2
2022-09-22T09:57:54.810Z,2
2022-09-22T10:00:54.849Z,1.6
2022-09-22T10:03:54.970Z,2.4
2022-09-22T10:06:54.821Z,2
2022-09-22T10:09:54.824Z,2.2
2022-09-22T10:12:54.826Z,1.5
2022-09-22T10:15:54.862Z,2.7
2022-09-22T10:18:54.863Z,2.8
2022-09-22T10:21:54.829Z,2.1
2022-09-22T10:24:54.833Z,2.4
2022-09-22T10:27:54.830Z,2.3
2022-09-22T10:30:54.904Z,3.9
2022-09-22T10:33:54.845Z,2.3
2022-09-22T10:36:54.864Z,2
2022-09-22T10:39:54.839Z,2.8
2022-09-22T10:42:54.844Z,2.7
2022-09-22T10:45:54.872Z,1.9
2022-09-22T10:48:54.838Z,3.2
2022-09-22T10:51:54.846Z,3.6
2022-09-22T10:54:54.881Z,2.3
2022-09-22T10:57:54.849Z,2.1
2022-09-22T11:00:54.927Z,2.4
2022-09-22T11:03:54.850Z,1.8
2022-09-22T11:06:54.859Z,2
2022-09-22T11:09:54.862Z,2.3
2022-09-22T11:12:54.914Z,1.5
2022-09-22T11:15:54.890Z,3.1
2022-09-22T11:18:54.883Z,1.6
2022-09-22T11:21:54.873Z,1.1
2022-09-22T11:24:54.879Z,1.3
2022-09-22T11:27:54.879Z,1.6
2022-09-22T11:30:54.976Z,1.9
2022-09-22T11:33:54.892Z,1.3
2022-09-22T11:36:54.883Z,1.2
2022-09-22T11:39:54.899Z,1.5
2022-09-22T11:42:54.884Z,1.5
2022-09-22T11:45:54.917Z,1.8
2022-09-22T11:48:54.953Z,2.3
2022-09-22T11:51:54.889Z,2
2022-09-22T11:55:00.346Z,2.1
2022-09-22T11:57:54.903Z,2
2022-09-22T12:00:54.914Z,2.9
2022-09-22T12:03:54.915Z,1.7
2022-09-22T12:06:54.949Z,1.8
2022-09-22T12:09:54.927Z,1.5
2022-09-22T12:12:54.930Z,1.2
2022-09-22T12:15:55.096Z,1.2
2022-09-22T12:18:54.936Z,2.5
2022-09-22T12:21:54.940Z,1.9
2022-09-22T12:24:54.973Z,1.4
2022-09-22T12:27:54.938Z,1.5
2022-09-22T12:30:54.969Z,1.7
2022-09-22T12:33:54.954Z,3.1
2022-09-22T12:36:54.963Z,1.6
2022-09-22T12:39:54.967Z,3.1
2022-09-22T12:42:54.996Z,4.2
2022-09-22T12:45:55.031Z,2.2
2022-09-22T12:48:54.978Z,2.4
2022-09-22T12:51:54.987Z,1.7
2022-09-22T12:54:54.987Z,1.3
2022-09-22T12:57:54.992Z,1.5
2022-09-22T13:00:55.048Z,1.9
2022-09-22T13:03:55.009Z,1.8
2022-09-22T13:06:55.009Z,2.3
2022-09-22T13:09:55.020Z,1.6
2022-09-22T13:12:55.024Z,1.8
2022-09-22T13:15:55.026Z,1.6
2022-09-22T13:18:55.051Z,2
2022-09-22T13:21:55.043Z,2.1
2022-09-22T13:24:55.036Z,1.5
2022-09-22T13:27:55.099Z,2.2
2022-09-22T13:30:55.119Z,2.2
2022-09-22T13:33:55.056Z,4.6
2022-09-22T13:36:55.144Z,2.3
2022-09-22T13:39:55.076Z,2.3
2022-09-22T13:42:55.092Z,2.7
2022-09-22T13:45:55.117Z,3.5
2022-09-22T13:48:55.088Z,2.3
2022-09-22T13:51:55.093Z,1.5
2022-09-22T13:54:55.136Z,2.7
2022-09-22T13:57:55.124Z,1.2
2022-09-22T14:01:12.420Z,2.1
2022-09-22T14:03:55.126Z,1.8
2022-09-22T14:06:55.129Z,2
2022-09-22T14:09:55.135Z,1.4
2022-09-22T14:12:55.185Z,2
2022-09-22T14:15:55.338Z,1.2
2022-09-22T14:18:55.159Z,2.4
2022-09-22T14:21:55.165Z,3.1
2022-09-22T14:24:55.175Z,1.5
2022-09-22T14:27:55.192Z,1.5
2022-09-22T14:30:55.210Z,1.6
2022-09-22T14:33:55.194Z,2.9
2022-09-22T14:36:55.205Z,3
2022-09-22T14:39:55.207Z,3.8
2022-09-22T14:42:55.225Z,5.8
2022-09-22T14:45:55.264Z,2.1
2022-09-22T14:48:55.262Z,3.1
2022-09-22T14:51:55.246Z,1.8
2022-09-22T14:54:55.244Z,3
2022-09-22T14:57:55.264Z,3.6
2022-09-22T15:00:55.317Z,2
2022-09-22T15:03:55.275Z,5
2022-09-22T15:06:55.107Z,2.9
2022-09-22T15:09:55.096Z,1.4
2022-09-22T15:12:55.113Z,3.2
2022-09-22T15:15:55.113Z,3.1
2022-09-22T15:18:55.116Z,3.1
2022-09-22T15:21:55.127Z,4.2
2022-09-22T15:24:55.192Z,6.2
2022-09-22T15:27:55.156Z,2.1
2022-09-22T15:30:55.151Z,2.4
2022-09-22T15:33:55.162Z,3.8
2022-09-22T15:36:55.168Z,1.2
2022-09-22T15:39:55.189Z,1
2022-09-22T15:43:12.039Z,2.6
2022-09-22T15:45:55.402Z,2.9
2022-09-22T15:48:55.407Z,3.9
2022-09-22T15:51:55.415Z,1.8
2022-09-22T15:54:55.429Z,3
2022-09-22T15:57:55.442Z,4.4
2022-09-22T16:00:55.476Z,4.2
2022-09-22T16:03:55.454Z,3.6
2022-09-22T16:06:55.471Z,4.6
2022-09-22T16:09:55.469Z,6.9
2022-09-22T16:12:55.498Z,4
2022-09-22T16:15:55.557Z,4
2022-09-22T16:18:55.530Z,2.4
2022-09-22T16:21:55.529Z,2.6
2022-09-22T16:24:55.531Z,3.3
2022-09-22T16:27:55.552Z,2.3
2022-09-22T16:30:55.551Z,3.2
2022-09-22T16:33:55.560Z,5.3
2022-09-22T16:36:55.595Z,7.4
2022-09-22T16:39:55.584Z,6.4
2022-09-22T16:42:55.625Z,5.8
2022-09-22T16:45:55.603Z,4.4
2022-09-22T16:48:55.613Z,4.6
2022-09-22T16:51:55.625Z,4.4
2022-09-22T16:54:55.665Z,5.9
2022-09-22T16:57:55.658Z,4.6
2022-09-22T17:00:55.715Z,6.1
2022-09-22T17:03:55.676Z,7.7
2022-09-22T17:06:55.684Z,7.5
2022-09-22T17:09:55.698Z,8.6
2022-09-22T17:12:55.743Z,7.6
2022-09-22T17:15:55.762Z,7.4
2022-09-22T17:18:55.733Z,10.7
2022-09-22T17:21:55.774Z,8.8
2022-09-22T17:24:55.769Z,13.1
2022-09-22T17:27:55.790Z,8
2022-09-22T17:30:55.834Z,7.9
2022-09-22T17:33:55.804Z,6.8
2022-09-22T17:36:55.811Z,4.2
2022-09-22T17:39:55.816Z,4.7
2022-09-22T17:42:55.832Z,4.9
2022-09-22T17:45:55.951Z,4.5
2022-09-22T17:48:55.874Z,5.8
2022-09-22T17:51:55.863Z,5
2022-09-22T17:54:55.869Z,5.1
2022-09-22T17:57:55.887Z,4.6
2022-09-22T18:00:55.893Z,4
2022-09-22T18:03:55.901Z,4.7
2022-09-22T18:06:55.941Z,4.5
2022-09-22T18:09:55.929Z,4.7
2022-09-22T18:12:55.935Z,5.9
2022-09-22T18:15:55.975Z,5.1
2022-09-22T18:18:55.952Z,4.9
2022-09-22T18:21:55.989Z,5.2
2022-09-22T18:24:56.006Z,6.9
2022-09-22T18:27:55.999Z,4.2
2022-09-22T18:30:56.037Z,4.6
2022-09-22T18:33:56.003Z,3.8
2022-09-22T18:36:56.016Z,4.2
2022-09-22T18:39:56.027Z,4.7
2022-09-22T18:42:56.073Z,4.7
2022-09-22T18:45:56.046Z,4.6
2022-09-22T18:48:56.053Z,5
2022-09-22T18:51:56.064Z,5.2
2022-09-22T18:54:56.076Z,4.5
2022-09-22T18:57:56.102Z,4.5
2022-09-22T19:00:56.129Z,4.5
2022-09-22T19:03:56.113Z,4.5
2022-09-22T19:06:56.118Z,5.7
2022-09-22T19:09:56.126Z,3.7
2022-09-22T19:12:56.148Z,6.1
2022-09-22T19:15:57.996Z,5.2
2022-09-22T19:18:56.184Z,5
2022-09-22T19:21:56.173Z,6
2022-09-22T19:24:56.181Z,6.6
2022-09-22T19:27:56.199Z,5.9
2022-09-22T19:30:56.226Z,5.1
2022-09-22T19:33:56.249Z,5.1
2022-09-22T19:36:56.245Z,5.9
2022-09-22T19:39:56.235Z,4.7
2022-09-22T19:42:56.252Z,4.6
2022-09-22T19:45:56.277Z,5
2022-09-22T19:48:56.268Z,5.1
2022-09-22T19:51:56.276Z,4.7
2022-09-22T19:54:56.305Z,4.3
2022-09-22T19:57:56.303Z,3.9
2022-09-22T20:00:56.300Z,4.6
2022-09-22T20:03:56.317Z,5.3
2022-09-22T20:06:56.317Z,4.9
2022-09-22T20:09:56.323Z,6.1
2022-09-22T20:12:56.377Z,3.8
2022-09-22T20:15:56.375Z,9.9
2022-09-22T20:18:56.356Z,8.6
2022-09-22T20:21:56.364Z,5.4
2022-09-22T20:24:56.371Z,6.9
2022-09-22T20:27:56.407Z,8.7
2022-09-22T20:30:56.471Z,9.7
2022-09-22T20:33:56.397Z,11.3
2022-09-22T20:36:56.407Z,9.8
2022-09-22T20:39:56.412Z,10.5
2022-09-22T20:42:56.512Z,10.5
2022-09-22T20:45:56.444Z,11.8
2022-09-22T20:48:56.461Z,9.9
2022-09-22T20:51:56.440Z,9.9
2022-09-22T20:54:56.458Z,9.3
2022-09-22T20:57:56.467Z,9.5
2022-09-22T21:00:56.469Z,9.3
2022-09-22T21:03:56.470Z,8.3
2022-09-22T21:06:56.505Z,7.3
2022-09-22T21:09:56.482Z,5.9
2022-09-22T21:12:56.532Z,7.6
2022-09-22T21:15:56.575Z,7.9
2022-09-22T21:18:56.502Z,9.5
2022-09-22T21:21:56.506Z,13.2
2022-09-22T21:24:56.603Z,9.3
2022-09-22T21:27:56.544Z,9
2022-09-22T21:30:56.539Z,9.3
2022-09-22T21:33:56.538Z,7.4
2022-09-22T21:36:56.542Z,7.6
2022-09-22T21:39:56.540Z,5.6
2022-09-22T21:42:56.583Z,5.3
2022-09-22T21:45:59.094Z,5.7
2022-09-22T21:48:56.555Z,5.5
2022-09-22T21:51:56.563Z,4.4
2022-09-22T21:54:56.565Z,3.8
2022-09-22T21:57:56.616Z,5.6
2022-09-22T22:00:56.632Z,5.9
2022-09-22T22:03:56.654Z,4.7
2022-09-22T22:06:56.572Z,5.1
2022-09-22T22:09:56.577Z,4.8
2022-09-22T22:12:56.687Z,4
2022-09-22T22:15:56.616Z,4.5
2022-09-22T22:18:56.617Z,4.2
2022-09-22T22:21:56.582Z,3.2
2022-09-22T22:24:56.595Z,3.5
2022-09-22T22:27:56.624Z,5.3
2022-09-22T22:30:56.699Z,4.3
2022-09-22T22:33:56.616Z,3.4
2022-09-22T22:36:56.728Z,4
2022-09-22T22:39:56.614Z,3.8
2022-09-22T22:42:56.629Z,3.6
2022-09-22T22:45:56.659Z,4.9
2022-09-22T22:48:56.618Z,5.6
2022-09-22T22:51:56.623Z,4.2
2022-09-22T22:54:56.651Z,3.6
2022-09-22T22:57:56.639Z,4.7
2022-09-22T23:00:56.722Z,3.6
2022-09-22T23:03:56.636Z,4.2
2022-09-22T23:06:56.640Z,5.5
2022-09-22T23:09:56.634Z,5.6
2022-09-22T23:12:56.664Z,4.1
2022-09-22T23:15:56.674Z,3.4
2022-09-22T23:18:56.641Z,4.6
2022-09-22T23:21:56.643Z,4.1
2022-09-22T23:24:56.651Z,3.6
2022-09-22T23:27:56.678Z,3.4
2022-09-22T23:30:56.746Z,4.5
2022-09-22T23:33:56.656Z,4.4
2022-09-22T23:36:56.681Z,4.2
2022-09-22T23:39:56.698Z,4.2
2022-09-22T23:42:56.726Z,4.3
2022-09-22T23:45:56.756Z,4.8
2022-09-22T23:48:56.764Z,3.7
2022-09-22T23:51:56.761Z,4
2022-09-22T23:54:56.778Z,3.8
2022-09-22T23:57:56.806Z,4.8
