createdAt,value
2023-02-22T00:03:59.568Z,42.20
2023-02-22T00:08:52.685Z,39.42
2023-02-22T00:13:47.047Z,41.83
2023-02-22T00:18:40.202Z,40.35
2023-02-22T00:23:34.000Z,38.97
2023-02-22T00:28:27.925Z,39.95
2023-02-22T00:33:21.616Z,42.25
2023-02-22T00:38:16.799Z,41.13
2023-02-22T00:43:10.052Z,42.58
2023-02-22T00:48:03.736Z,43.65
2023-02-22T00:52:58.487Z,46.35
2023-02-22T00:57:52.758Z,48.67
2023-02-22T01:02:46.010Z,48.80
2023-02-22T01:07:40.618Z,47.80
2023-02-22T01:12:33.592Z,47.70
2023-02-22T01:17:27.415Z,46.67
2023-02-22T01:22:22.014Z,47.22
2023-02-22T01:27:15.447Z,47.13
2023-02-22T01:32:09.770Z,46.60
2023-02-22T01:37:03.383Z,48.72
2023-02-22T01:41:58.619Z,46.83
2023-02-22T01:46:51.528Z,45.92
2023-02-22T01:51:50.259Z,45.65
2023-02-22T01:57:06.946Z,48.45
2023-02-22T02:02:01.256Z,47.78
2023-02-22T02:06:59.271Z,49.33
2023-02-22T02:11:54.533Z,49.92
2023-02-22T02:16:49.814Z,52.40
2023-02-22T02:22:01.480Z,54.47
2023-02-22T02:26:56.274Z,59.85
2023-02-22T02:32:30.786Z,58.45
2023-02-22T02:37:54.443Z,62.10
2023-02-22T02:43:12.786Z,56.40
2023-02-22T02:48:07.725Z,59.67
2023-02-22T02:53:06.149Z,60.15
2023-02-22T02:58:01.173Z,59.58
2023-02-22T03:03:07.914Z,59.28
2023-02-22T03:08:09.269Z,58.05
2023-02-22T03:13:12.690Z,57.90
2023-02-22T03:18:09.730Z,58.55
2023-02-22T03:23:08.389Z,58.05
2023-02-22T03:28:05.872Z,57.67
2023-02-22T03:33:09.358Z,58.75
2023-02-22T03:38:04.559Z,57.30
2023-02-22T03:43:05.740Z,62.75
2023-02-22T03:48:15.735Z,61.80
2023-02-22T03:53:09.400Z,59.67
2023-02-22T03:58:10.489Z,62.55
2023-02-22T04:03:05.004Z,62.55
2023-02-22T04:07:59.287Z,62.97
2023-02-22T04:12:53.772Z,63.00
2023-02-22T04:17:47.212Z,65.30
2023-02-22T04:22:41.721Z,68.22
2023-02-22T04:27:35.981Z,70.88
2023-02-22T04:32:29.654Z,59.92
2023-02-22T04:37:22.824Z,66.35
2023-02-22T04:42:16.025Z,58.35
2023-02-22T04:47:09.993Z,59.28
2023-02-22T04:52:03.064Z,61.25
2023-02-22T04:57:02.728Z,64.88
2023-02-22T05:01:55.701Z,61.45
2023-02-22T05:06:50.084Z,59.53
2023-02-22T05:11:44.137Z,60.08
2023-02-22T05:16:37.604Z,64.38
2023-02-22T05:21:30.313Z,61.97
2023-02-22T05:26:23.062Z,64.03
2023-02-22T05:31:17.956Z,59.70
2023-02-22T05:36:11.792Z,60.53
2023-02-22T05:41:06.169Z,62.88
2023-02-22T05:46:00.241Z,60.40
2023-02-22T05:50:53.649Z,62.20
2023-02-22T05:55:46.925Z,59.97
2023-02-22T06:00:40.357Z,63.58
2023-02-22T06:05:34.062Z,62.55
2023-02-22T06:10:28.488Z,63.22
2023-02-22T06:15:24.806Z,60.00
2023-02-22T06:20:21.923Z,61.33
2023-02-22T06:25:16.383Z,60.38
2023-02-22T06:30:13.405Z,61.83
2023-02-22T06:35:07.351Z,61.47
2023-02-22T06:40:04.916Z,63.65
2023-02-22T06:44:58.549Z,61.65
2023-02-22T06:49:56.317Z,62.00
2023-02-22T06:54:49.882Z,60.63
2023-02-22T06:59:44.055Z,59.42
2023-02-22T07:04:37.306Z,63.60
2023-02-22T07:09:31.109Z,62.88
2023-02-22T07:14:23.972Z,63.00
2023-02-22T07:19:17.350Z,61.00
2023-02-22T07:24:11.133Z,58.25
2023-02-22T07:29:04.929Z,58.35
2023-02-22T07:33:58.147Z,58.55
2023-02-22T07:38:50.690Z,61.13
2023-02-22T07:43:44.362Z,58.50
2023-02-22T07:48:38.152Z,63.63
2023-02-22T07:53:35.469Z,61.75
2023-02-22T07:58:31.135Z,56.85
2023-02-22T08:03:26.435Z,64.13
2023-02-22T08:08:20.105Z,57.53
2023-02-22T08:13:13.693Z,58.03
2023-02-22T08:18:11.527Z,56.30
2023-02-22T08:23:05.049Z,50.85
2023-02-22T08:28:03.465Z,52.75
2023-02-22T08:32:57.293Z,43.83
2023-02-22T08:37:53.148Z,45.33
2023-02-22T08:42:46.332Z,47.60
2023-02-22T08:47:39.563Z,48.97
2023-02-22T08:52:33.245Z,50.50
2023-02-22T08:57:26.470Z,50.63
2023-02-22T09:02:22.565Z,52.20
2023-02-22T09:07:16.679Z,49.92
2023-02-22T09:12:10.101Z,47.05
2023-02-22T09:17:05.844Z,43.58
2023-02-22T09:22:00.965Z,41.00
2023-02-22T09:26:56.957Z,43.72
2023-02-22T09:31:52.364Z,47.15
2023-02-22T09:36:47.184Z,48.42
2023-02-22T09:41:46.455Z,49.50
2023-02-22T09:46:42.370Z,51.95
2023-02-22T09:52:06.697Z,54.35
2023-02-22T09:57:02.439Z,56.88
2023-02-22T10:01:59.757Z,58.10
2023-02-22T10:07:18.417Z,58.10
2023-02-22T10:12:32.775Z,60.78
2023-02-22T10:17:39.717Z,61.85
2023-02-22T10:22:52.985Z,61.85
2023-02-22T10:28:06.726Z,63.50
2023-02-22T10:33:10.551Z,59.60
2023-02-22T10:38:17.149Z,59.80
2023-02-22T10:43:11.662Z,59.75
2023-02-22T10:48:08.947Z,60.30
2023-02-22T10:53:02.025Z,59.22
2023-02-22T10:58:03.446Z,58.58
2023-02-22T11:03:02.500Z,60.50
2023-02-22T11:08:16.373Z,58.38
2023-02-22T11:13:31.893Z,55.58
2023-02-22T11:18:27.838Z,58.22
2023-02-22T11:23:23.616Z,56.38
2023-02-22T11:28:31.398Z,59.40
2023-02-22T11:33:29.413Z,57.10
2023-02-22T11:38:27.718Z,61.03
2023-02-22T11:43:21.122Z,60.55
2023-02-22T11:48:20.354Z,59.30
2023-02-22T11:53:32.358Z,54.08
2023-02-22T11:58:46.936Z,54.75
2023-02-22T12:04:10.760Z,55.28
2023-02-22T12:09:09.396Z,55.30
2023-02-22T12:14:26.226Z,57.03
2023-02-22T12:19:25.400Z,54.78
2023-02-22T12:24:23.377Z,59.72
2023-02-22T12:29:32.320Z,58.15
2023-02-22T12:34:38.526Z,56.50
2023-02-22T12:39:54.266Z,56.10
2023-02-22T12:44:54.832Z,53.05
2023-02-22T12:50:03.655Z,59.38
2023-02-22T12:55:11.710Z,56.93
2023-02-22T13:00:11.999Z,61.23
2023-02-22T13:05:05.298Z,59.45
2023-02-22T13:10:31.314Z,59.28
2023-02-22T13:15:33.709Z,58.70
2023-02-22T13:20:31.645Z,58.80
2023-02-22T13:25:43.512Z,58.05
2023-02-22T13:30:47.807Z,60.05
2023-02-22T13:35:50.110Z,59.38
2023-02-22T13:41:28.344Z,59.38
2023-02-22T13:46:55.205Z,58.03
2023-02-22T13:52:00.724Z,60.63
2023-02-22T13:56:54.742Z,56.97
2023-02-22T14:01:50.058Z,55.75
2023-02-22T14:06:44.757Z,51.42
2023-02-22T14:11:58.701Z,53.53
2023-02-22T14:17:22.187Z,53.65
2023-02-22T14:22:15.369Z,52.95
2023-02-22T14:27:08.588Z,54.60
2023-02-22T14:32:12.085Z,54.58
2023-02-22T14:37:13.576Z,56.55
2023-02-22T14:42:14.801Z,54.45
2023-02-22T14:47:10.406Z,53.92
2023-02-22T14:52:11.564Z,50.72
2023-02-22T14:57:15.779Z,48.00
2023-02-22T15:02:15.222Z,49.70
2023-02-22T15:07:27.903Z,47.28
2023-02-22T15:12:31.274Z,47.10
2023-02-22T15:17:25.402Z,46.75
2023-02-22T15:22:24.884Z,46.05
2023-02-22T15:27:19.988Z,49.95
2023-02-22T15:32:33.837Z,48.55
2023-02-22T15:37:29.453Z,49.42
2023-02-22T15:42:23.662Z,49.10
2023-02-22T15:47:22.223Z,48.22
2023-02-22T15:52:20.725Z,47.97
2023-02-22T15:57:16.613Z,50.28
2023-02-22T16:02:22.473Z,49.80
2023-02-22T16:07:21.873Z,52.33
2023-02-22T16:12:20.657Z,52.67
2023-02-22T16:17:24.840Z,53.80
2023-02-22T16:22:36.920Z,51.35
2023-02-22T16:27:30.464Z,49.47
2023-02-22T16:32:23.185Z,50.13
2023-02-22T16:37:23.911Z,52.53
2023-02-22T16:42:21.248Z,53.75
2023-02-22T16:47:15.424Z,56.88
2023-02-22T16:52:08.103Z,55.60
2023-02-22T16:57:02.168Z,55.00
2023-02-22T17:01:59.045Z,55.05
2023-02-22T17:06:52.661Z,55.53
2023-02-22T17:11:46.021Z,64.15
2023-02-22T17:16:39.481Z,61.92
2023-02-22T17:21:33.481Z,64.57
2023-02-22T17:26:28.233Z,66.63
2023-02-22T17:31:23.781Z,65.70
2023-02-22T17:36:17.452Z,62.83
2023-02-22T17:41:12.029Z,61.70
2023-02-22T17:46:09.974Z,63.22
2023-02-22T17:51:09.656Z,64.05
2023-02-22T17:56:13.884Z,67.55
2023-02-22T18:01:06.653Z,66.80
2023-02-22T18:06:00.988Z,66.05
2023-02-22T18:10:58.297Z,80.28
2023-02-22T18:15:52.274Z,78.47
2023-02-22T18:20:51.651Z,67.43
2023-02-22T18:31:10.897Z,63.30
2023-02-22T18:36:15.188Z,63.85
2023-02-22T18:41:10.693Z,61.55
2023-02-22T18:46:07.893Z,62.88
2023-02-22T18:51:02.710Z,62.63
2023-02-22T18:55:57.329Z,63.78
2023-02-22T19:00:51.796Z,66.38
2023-02-22T19:05:46.371Z,62.35
2023-02-22T19:10:39.333Z,65.85
2023-02-22T19:15:32.424Z,63.08
2023-02-22T19:20:26.272Z,68.00
2023-02-22T19:25:20.106Z,68.25
2023-02-22T19:35:08.446Z,68.25
2023-02-22T19:40:07.295Z,67.10
2023-02-22T19:45:00.256Z,67.25
2023-02-22T19:49:53.834Z,63.92
2023-02-22T19:54:50.472Z,65.68
2023-02-22T19:59:44.275Z,62.75
2023-02-22T20:04:37.663Z,66.75
2023-02-22T20:09:52.125Z,64.90
2023-02-22T20:14:47.240Z,68.50
2023-02-22T20:19:40.768Z,66.43
2023-02-22T20:24:35.034Z,68.25
2023-02-22T20:29:31.886Z,70.57
2023-02-22T20:34:27.401Z,64.95
2023-02-22T20:39:20.633Z,68.57
2023-02-22T20:44:15.860Z,64.88
2023-02-22T20:49:11.674Z,68.40
2023-02-22T20:54:04.787Z,63.85
2023-02-22T20:59:00.109Z,62.22
2023-02-22T21:03:54.123Z,67.57
2023-02-22T21:08:56.748Z,69.05
2023-02-22T21:13:51.598Z,64.95
2023-02-22T21:18:45.347Z,63.97
2023-02-22T21:23:41.644Z,64.75
2023-02-22T21:28:51.901Z,68.72
2023-02-22T21:33:45.884Z,66.03
2023-02-22T21:38:39.194Z,64.72
2023-02-22T21:43:33.535Z,65.40
2023-02-22T21:48:27.541Z,64.90
2023-02-22T21:53:23.253Z,68.82
2023-02-22T21:58:16.312Z,61.63
2023-02-22T22:03:20.737Z,68.20
2023-02-22T22:08:19.861Z,65.70
2023-02-22T22:18:08.188Z,66.68
2023-02-22T22:23:01.438Z,65.75
2023-02-22T22:27:56.232Z,66.50
2023-02-22T22:32:49.469Z,66.95
2023-02-22T22:37:43.722Z,68.68
2023-02-22T22:42:37.064Z,65.50
2023-02-22T22:47:30.322Z,64.57
2023-02-22T22:52:24.745Z,65.78
2023-02-22T22:57:18.795Z,64.82
2023-02-22T23:02:12.358Z,69.28
2023-02-22T23:07:06.933Z,70.80
2023-02-22T23:12:17.277Z,76.18
2023-02-22T23:17:16.569Z,72.95
2023-02-22T23:22:10.068Z,68.85
2023-02-22T23:27:07.376Z,71.53
2023-02-22T23:32:01.049Z,65.68
2023-02-22T23:36:57.056Z,68.65
2023-02-22T23:42:11.159Z,71.57
2023-02-22T23:47:05.043Z,71.63
2023-02-22T23:51:58.900Z,67.57
2023-02-22T23:56:57.892Z,71.30
