createdAt,value
2022-07-25T00:02:19.700Z,1.60
2022-07-25T00:05:41.684Z,1.63
2022-07-25T00:09:04.432Z,1.30
2022-07-25T00:12:25.728Z,1.50
2022-07-25T00:15:47.219Z,1.60
2022-07-25T00:19:09.423Z,1.65
2022-07-25T00:22:30.335Z,1.50
2022-07-25T00:25:52.901Z,1.50
2022-07-25T00:29:14.313Z,1.45
2022-07-25T00:32:35.620Z,1.50
2022-07-25T00:35:56.727Z,1.52
2022-07-25T00:39:18.444Z,1.63
2022-07-25T00:42:41.176Z,1.60
2022-07-25T00:46:03.112Z,1.75
2022-07-25T00:49:25.559Z,1.55
2022-07-25T00:52:47.176Z,1.90
2022-07-25T00:56:09.403Z,1.67
2022-07-25T00:59:32.322Z,1.60
2022-07-25T01:02:53.742Z,1.15
2022-07-25T01:06:14.958Z,1.42
2022-07-25T01:09:36.393Z,1.98
2022-07-25T01:12:57.435Z,1.92
2022-07-25T01:16:20.181Z,1.95
2022-07-25T01:19:41.751Z,1.95
2022-07-25T01:23:04.407Z,1.60
2022-07-25T01:26:25.530Z,1.85
2022-07-25T01:29:46.637Z,1.52
2022-07-25T01:33:07.986Z,1.75
2022-07-25T01:36:29.311Z,2.25
2022-07-25T01:39:51.784Z,1.65
2022-07-25T01:43:14.071Z,1.70
2022-07-25T01:46:35.690Z,1.40
2022-07-25T01:49:57.271Z,1.60
2022-07-25T01:53:18.656Z,1.70
2022-07-25T01:56:48.308Z,1.30
2022-07-25T02:00:13.358Z,1.73
2022-07-25T02:03:35.037Z,1.85
2022-07-25T02:06:56.139Z,1.80
2022-07-25T02:10:17.420Z,1.63
2022-07-25T02:13:39.930Z,1.73
2022-07-25T02:17:01.743Z,1.98
2022-07-25T02:20:23.126Z,1.75
2022-07-25T02:23:45.082Z,1.90
2022-07-25T02:27:06.976Z,1.65
2022-07-25T02:30:29.990Z,2.08
2022-07-25T02:33:51.477Z,1.30
2022-07-25T02:37:13.208Z,1.60
2022-07-25T02:40:34.553Z,1.33
2022-07-25T02:43:56.038Z,1.67
2022-07-25T02:47:18.714Z,1.70
2022-07-25T02:50:40.616Z,1.70
2022-07-25T02:54:01.773Z,1.45
2022-07-25T02:57:24.272Z,1.50
2022-07-25T03:00:46.206Z,2.20
2022-07-25T03:04:09.355Z,1.48
2022-07-25T03:07:31.342Z,1.70
2022-07-25T03:10:52.710Z,1.83
2022-07-25T03:14:14.388Z,1.30
2022-07-25T03:17:35.774Z,1.95
2022-07-25T03:20:58.369Z,1.80
2022-07-25T03:24:19.899Z,1.85
2022-07-25T03:27:41.465Z,1.88
2022-07-25T03:31:02.715Z,1.90
2022-07-25T03:34:23.944Z,1.70
2022-07-25T03:37:46.771Z,1.88
2022-07-25T03:41:08.224Z,1.80
2022-07-25T03:44:29.715Z,1.40
2022-07-25T03:47:51.154Z,1.80
2022-07-25T03:51:12.320Z,2.00
2022-07-25T03:54:34.989Z,1.98
2022-07-25T03:57:55.897Z,1.50
2022-07-25T04:01:16.987Z,2.10
2022-07-25T04:04:40.261Z,1.60
2022-07-25T04:08:01.731Z,1.90
2022-07-25T04:11:24.132Z,1.92
2022-07-25T04:14:45.653Z,1.48
2022-07-25T04:18:07.244Z,2.53
2022-07-25T04:21:31.472Z,1.70
2022-07-25T04:24:52.554Z,1.65
2022-07-25T04:28:15.489Z,1.88
2022-07-25T04:31:37.065Z,2.05
2022-07-25T04:34:58.309Z,1.98
2022-07-25T04:38:20.697Z,1.40
2022-07-25T04:41:42.193Z,1.95
2022-07-25T04:45:05.103Z,1.88
2022-07-25T04:48:26.350Z,1.80
2022-07-25T04:51:48.118Z,1.50
2022-07-25T04:55:09.809Z,1.83
2022-07-25T04:58:32.561Z,2.08
2022-07-25T05:01:55.370Z,1.83
2022-07-25T05:05:21.751Z,2.30
2022-07-25T05:08:43.744Z,1.63
2022-07-25T05:12:05.585Z,2.55
2022-07-25T05:15:26.965Z,2.20
2022-07-25T05:18:49.595Z,2.42
2022-07-25T05:22:11.051Z,2.28
2022-07-25T05:25:33.249Z,2.20
2022-07-25T05:28:54.473Z,2.03
2022-07-25T05:32:15.915Z,2.10
2022-07-25T05:35:38.444Z,1.98
2022-07-25T05:38:59.458Z,2.33
2022-07-25T05:42:20.421Z,1.90
2022-07-25T05:45:42.533Z,2.88
2022-07-25T05:49:04.458Z,1.85
2022-07-25T05:52:28.250Z,2.22
2022-07-25T05:55:49.806Z,2.10
2022-07-25T05:59:11.880Z,1.80
2022-07-25T06:02:33.087Z,1.98
2022-07-25T06:05:56.259Z,2.20
2022-07-25T06:09:19.733Z,2.22
2022-07-25T06:12:41.318Z,2.53
2022-07-25T06:16:04.056Z,2.70
2022-07-25T06:19:25.311Z,2.25
2022-07-25T06:22:46.567Z,2.38
2022-07-25T06:26:11.320Z,2.40
2022-07-25T06:29:32.639Z,2.17
2022-07-25T06:32:53.833Z,1.98
2022-07-25T06:36:15.313Z,2.10
2022-07-25T06:39:36.301Z,3.38
2022-07-25T06:42:59.778Z,2.30
2022-07-25T06:46:21.599Z,2.40
2022-07-25T06:49:43.666Z,2.50
2022-07-25T06:53:04.987Z,2.50
2022-07-25T06:56:31.299Z,2.42
2022-07-25T06:59:54.046Z,2.72
2022-07-25T07:03:15.367Z,2.83
2022-07-25T07:06:38.657Z,2.53
2022-07-25T07:10:00.424Z,2.72
2022-07-25T07:13:24.617Z,2.45
2022-07-25T07:16:47.568Z,2.90
2022-07-25T07:20:11.037Z,2.58
2022-07-25T07:23:32.215Z,2.80
2022-07-25T07:26:55.040Z,3.58
2022-07-25T07:30:20.847Z,3.13
2022-07-25T07:33:46.808Z,3.13
2022-07-25T07:37:08.067Z,3.83
2022-07-25T07:40:29.364Z,3.90
2022-07-25T07:43:51.457Z,3.30
2022-07-25T07:47:14.326Z,3.30
2022-07-25T07:50:37.750Z,4.03
2022-07-25T07:54:16.817Z,3.45
2022-07-25T07:57:39.339Z,4.00
2022-07-25T08:01:01.072Z,4.10
2022-07-25T08:04:22.332Z,3.65
2022-07-25T08:07:45.271Z,4.68
2022-07-25T08:11:06.712Z,4.53
2022-07-25T08:14:27.892Z,5.00
2022-07-25T08:17:50.921Z,7.20
2022-07-25T08:21:12.096Z,4.47
2022-07-25T08:24:34.608Z,4.60
2022-07-25T08:27:55.961Z,5.43
2022-07-25T08:31:17.345Z,5.10
2022-07-25T08:34:38.933Z,4.97
2022-07-25T08:38:01.568Z,5.05
2022-07-25T08:41:25.012Z,4.57
2022-07-25T08:44:51.670Z,4.70
2022-07-25T08:48:13.366Z,12.60
2022-07-25T08:51:34.945Z,5.50
2022-07-25T08:54:56.342Z,5.35
2022-07-25T08:58:19.071Z,5.60
2022-07-25T09:01:41.081Z,6.18
2022-07-25T09:05:02.350Z,5.55
2022-07-25T09:08:23.591Z,5.35
2022-07-25T09:11:45.469Z,7.22
2022-07-25T09:15:09.827Z,5.57
2022-07-25T09:18:33.675Z,5.40
2022-07-25T09:22:02.580Z,6.10
2022-07-25T09:25:26.170Z,6.30
2022-07-25T09:28:49.320Z,6.13
2022-07-25T09:32:20.691Z,10.95
2022-07-25T09:35:41.780Z,7.28
2022-07-25T09:39:05.667Z,6.18
2022-07-25T09:42:29.102Z,6.28
2022-07-25T09:45:52.397Z,5.75
2022-07-25T09:49:16.419Z,6.32
2022-07-25T09:52:39.238Z,6.38
2022-07-25T09:56:01.253Z,6.15
2022-07-25T09:59:22.937Z,5.43
2022-07-25T10:02:51.566Z,5.82
2022-07-25T10:06:21.893Z,5.68
2022-07-25T10:09:45.188Z,6.57
2022-07-25T10:13:11.049Z,5.65
2022-07-25T10:16:33.132Z,6.82
2022-07-25T10:19:58.697Z,6.20
2022-07-25T10:23:24.113Z,6.47
2022-07-25T10:26:53.398Z,6.30
2022-07-25T10:30:21.253Z,6.75
2022-07-25T10:33:43.533Z,5.85
2022-07-25T10:37:13.228Z,6.57
2022-07-25T10:40:39.298Z,6.45
2022-07-25T10:44:03.932Z,6.97
2022-07-25T10:47:28.709Z,6.82
2022-07-25T10:50:56.603Z,6.00
2022-07-25T10:54:18.577Z,6.25
2022-07-25T10:57:54.951Z,5.65
2022-07-25T11:01:24.526Z,7.43
2022-07-25T11:04:46.320Z,6.72
2022-07-25T11:08:21.223Z,6.03
2022-07-25T11:11:48.117Z,5.22
2022-07-25T11:15:16.934Z,5.20
2022-07-25T11:18:42.116Z,5.63
2022-07-25T11:22:05.301Z,5.00
2022-07-25T11:25:26.363Z,6.20
2022-07-25T11:28:49.185Z,6.30
2022-07-25T11:32:13.823Z,6.10
2022-07-25T11:35:35.650Z,6.57
2022-07-25T11:38:57.500Z,5.90
2022-07-25T11:42:20.370Z,5.45
2022-07-25T11:45:41.950Z,4.68
2022-07-25T11:49:09.034Z,6.18
2022-07-25T11:52:32.249Z,4.88
2022-07-25T11:55:53.777Z,5.30
2022-07-25T11:59:16.781Z,5.65
2022-07-25T12:02:38.987Z,6.40
2022-07-25T12:06:08.811Z,5.60
2022-07-25T12:09:30.821Z,5.93
2022-07-25T12:12:54.611Z,5.97
2022-07-25T12:16:17.238Z,5.38
2022-07-25T12:19:41.142Z,5.22
2022-07-25T12:23:05.616Z,5.65
2022-07-25T12:26:26.595Z,5.53
2022-07-25T12:29:47.965Z,5.03
2022-07-25T12:33:09.366Z,5.53
2022-07-25T12:36:30.838Z,5.68
2022-07-25T12:39:53.357Z,5.63
2022-07-25T12:43:14.458Z,4.97
2022-07-25T12:46:36.055Z,5.35
2022-07-25T12:49:57.363Z,5.18
2022-07-25T12:53:18.300Z,4.75
2022-07-25T12:56:41.843Z,5.50
2022-07-25T13:00:03.419Z,5.38
2022-07-25T13:03:24.469Z,5.43
2022-07-25T13:06:45.949Z,5.15
2022-07-25T13:10:08.326Z,5.32
2022-07-25T13:13:31.267Z,4.85
2022-07-25T13:16:52.711Z,4.97
2022-07-25T13:20:15.576Z,5.13
2022-07-25T13:23:36.845Z,5.45
2022-07-25T13:26:58.126Z,5.63
2022-07-25T13:30:20.782Z,6.07
2022-07-25T13:33:43.685Z,5.07
2022-07-25T13:37:05.450Z,5.57
2022-07-25T13:40:26.626Z,5.53
2022-07-25T13:43:47.921Z,5.50
2022-07-25T13:47:10.768Z,5.65
2022-07-25T13:50:32.537Z,6.22
2022-07-25T13:53:53.620Z,5.85
2022-07-25T13:57:15.260Z,5.70
2022-07-25T14:00:36.565Z,5.82
2022-07-25T14:03:59.224Z,5.22
2022-07-25T14:07:20.364Z,5.65
2022-07-25T14:10:42.174Z,5.75
2022-07-25T14:14:04.768Z,5.95
2022-07-25T14:17:30.109Z,5.22
2022-07-25T14:20:52.722Z,5.43
2022-07-25T14:24:14.293Z,5.63
2022-07-25T14:27:35.810Z,6.28
2022-07-25T14:30:57.254Z,5.50
2022-07-25T14:34:19.198Z,5.53
2022-07-25T14:37:41.887Z,4.95
2022-07-25T14:41:03.054Z,5.88
2022-07-25T14:44:24.198Z,5.05
2022-07-25T14:47:45.635Z,5.93
2022-07-25T14:51:08.048Z,5.55
2022-07-25T14:54:31.094Z,5.75
2022-07-25T14:57:52.837Z,5.63
2022-07-25T15:01:18.412Z,6.03
2022-07-25T15:04:40.427Z,5.50
2022-07-25T15:08:02.147Z,5.18
2022-07-25T15:11:24.802Z,5.53
2022-07-25T15:14:46.184Z,5.70
2022-07-25T15:18:13.420Z,5.28
2022-07-25T15:21:35.659Z,5.80
2022-07-25T15:25:34.798Z,5.50
2022-07-25T15:28:40.461Z,4.93
2022-07-25T15:32:03.521Z,5.82
2022-07-25T15:35:24.935Z,5.60
2022-07-25T15:38:46.339Z,6.03
2022-07-25T15:42:07.893Z,6.47
2022-07-25T15:45:32.841Z,5.82
2022-07-25T15:48:54.424Z,6.22
2022-07-25T15:52:15.687Z,7.03
2022-07-25T15:55:38.843Z,6.47
2022-07-25T15:58:59.983Z,5.95
2022-07-25T16:02:22.285Z,7.05
2022-07-25T16:05:44.648Z,6.35
2022-07-25T16:09:06.573Z,6.30
2022-07-25T16:12:28.918Z,6.75
2022-07-25T16:15:50.545Z,7.43
2022-07-25T16:19:13.714Z,7.03
2022-07-25T16:22:34.992Z,6.13
2022-07-25T16:25:56.430Z,6.75
2022-07-25T16:29:17.885Z,5.97
2022-07-25T16:32:40.655Z,6.05
2022-07-25T16:36:04.448Z,5.97
2022-07-25T16:39:25.903Z,6.15
2022-07-25T16:42:49.013Z,8.80
2022-07-25T16:46:10.545Z,7.13
2022-07-25T16:49:32.013Z,6.40
2022-07-25T16:52:54.891Z,7.00
2022-07-25T16:56:17.063Z,5.32
2022-07-25T16:59:38.442Z,5.20
2022-07-25T17:02:59.767Z,5.47
2022-07-25T17:06:22.507Z,5.78
2022-07-25T17:09:45.542Z,6.32
2022-07-25T17:13:06.969Z,6.35
2022-07-25T17:16:28.630Z,7.30
2022-07-25T17:19:50.236Z,7.38
2022-07-25T17:23:11.615Z,8.43
2022-07-25T17:26:34.849Z,7.55
2022-07-25T17:29:56.193Z,8.73
2022-07-25T17:33:17.482Z,9.40
2022-07-25T17:36:38.477Z,9.32
2022-07-25T17:40:00.198Z,8.77
2022-07-25T17:43:23.162Z,7.85
2022-07-25T17:46:44.953Z,11.50
2022-07-25T17:50:07.650Z,9.25
2022-07-25T17:53:30.670Z,5.78
2022-07-25T17:56:52.021Z,8.32
2022-07-25T18:00:15.648Z,6.63
2022-07-25T18:03:36.891Z,5.68
2022-07-25T18:06:59.162Z,5.80
2022-07-25T18:10:21.641Z,5.65
2022-07-25T18:13:43.677Z,7.15
2022-07-25T18:17:07.146Z,5.50
2022-07-25T18:20:28.987Z,5.68
2022-07-25T18:23:50.642Z,5.68
2022-07-25T18:27:12.701Z,4.82
2022-07-25T18:30:34.089Z,4.97
2022-07-25T18:33:56.577Z,4.18
2022-07-25T18:37:17.899Z,5.45
2022-07-25T18:40:38.947Z,5.00
2022-07-25T18:44:03.826Z,4.05
2022-07-25T18:47:27.944Z,4.65
2022-07-25T18:50:55.230Z,4.80
2022-07-25T18:54:16.368Z,4.35
2022-07-25T18:57:37.855Z,3.60
2022-07-25T19:00:59.183Z,3.53
2022-07-25T19:04:20.710Z,4.47
2022-07-25T19:07:43.775Z,4.10
2022-07-25T19:11:05.763Z,4.07
2022-07-25T19:14:27.851Z,4.45
2022-07-25T19:17:49.579Z,4.38
2022-07-25T19:21:10.619Z,3.97
2022-07-25T19:24:33.240Z,4.18
2022-07-25T19:27:55.469Z,4.00
2022-07-25T19:31:16.681Z,4.03
2022-07-25T19:34:37.974Z,4.00
2022-07-25T19:37:59.479Z,4.00
2022-07-25T19:41:22.257Z,4.60
2022-07-25T19:44:44.023Z,4.13
2022-07-25T19:48:05.284Z,3.58
2022-07-25T19:51:26.927Z,3.45
2022-07-25T19:54:48.392Z,3.65
2022-07-25T19:58:11.375Z,3.58
2022-07-25T20:01:34.254Z,4.53
2022-07-25T20:04:55.630Z,3.25
2022-07-25T20:08:18.749Z,3.80
2022-07-25T20:11:41.183Z,4.40
2022-07-25T20:15:04.754Z,4.80
2022-07-25T20:18:26.027Z,3.97
2022-07-25T20:21:48.622Z,3.78
2022-07-25T20:25:12.214Z,4.05
2022-07-25T20:28:33.617Z,3.80
2022-07-25T20:31:56.082Z,4.13
2022-07-25T20:35:17.591Z,4.20
2022-07-25T20:38:39.010Z,4.18
2022-07-25T20:42:00.328Z,4.22
2022-07-25T20:45:21.372Z,3.90
2022-07-25T20:48:45.129Z,4.28
2022-07-25T20:52:07.714Z,3.53
2022-07-25T20:55:31.248Z,3.42
2022-07-25T20:58:52.647Z,3.72
2022-07-25T21:02:17.255Z,3.40
2022-07-25T21:05:40.395Z,3.20
2022-07-25T21:09:01.736Z,2.83
2022-07-25T21:12:24.291Z,2.97
2022-07-25T21:15:45.600Z,2.30
2022-07-25T21:19:07.091Z,2.83
2022-07-25T21:22:29.963Z,2.80
2022-07-25T21:25:51.059Z,2.25
2022-07-25T21:29:13.331Z,2.50
2022-07-25T21:32:35.186Z,2.20
2022-07-25T21:35:57.298Z,2.33
2022-07-25T21:39:20.261Z,2.35
2022-07-25T21:42:42.630Z,2.30
2022-07-25T21:46:04.144Z,2.05
2022-07-25T21:49:43.370Z,2.35
2022-07-25T21:53:06.359Z,2.10
2022-07-25T21:56:29.053Z,2.17
2022-07-25T21:59:50.606Z,2.40
2022-07-25T22:03:11.941Z,2.47
2022-07-25T22:06:33.250Z,2.28
2022-07-25T22:09:54.836Z,2.17
2022-07-25T22:13:17.275Z,2.60
2022-07-25T22:16:40.329Z,2.63
2022-07-25T22:20:02.153Z,2.53
2022-07-25T22:23:23.671Z,2.88
2022-07-25T22:26:45.308Z,3.35
2022-07-25T22:30:13.345Z,2.53
2022-07-25T22:33:38.243Z,2.22
2022-07-25T22:36:59.564Z,2.47
2022-07-25T22:40:21.207Z,2.60
2022-07-25T22:43:57.446Z,3.90
2022-07-25T22:47:21.144Z,2.72
2022-07-25T22:50:42.315Z,2.45
2022-07-25T22:54:03.897Z,2.67
2022-07-25T22:57:27.482Z,2.72
2022-07-25T23:00:48.685Z,2.78
2022-07-25T23:04:12.579Z,2.45
2022-07-25T23:07:34.524Z,2.55
2022-07-25T23:10:56.199Z,2.20
2022-07-25T23:14:17.935Z,2.47
2022-07-25T23:17:39.682Z,2.92
2022-07-25T23:21:02.729Z,2.50
2022-07-25T23:24:24.086Z,2.50
2022-07-25T23:27:46.013Z,1.85
2022-07-25T23:31:08.777Z,2.40
2022-07-25T23:34:30.581Z,1.77
2022-07-25T23:37:53.383Z,1.85
2022-07-25T23:41:15.778Z,2.03
2022-07-25T23:44:37.994Z,2.63
2022-07-25T23:47:59.756Z,1.98
2022-07-25T23:51:20.950Z,1.90
2022-07-25T23:54:44.146Z,1.60
2022-07-25T23:58:05.886Z,1.40
