createdAt,value
2023-01-12T00:01:45.147Z,98.04
2023-01-12T00:04:13.667Z,98.19
2023-01-12T00:06:40.616Z,98.27
2023-01-12T00:09:07.640Z,98.47
2023-01-12T00:11:35.204Z,98.42
2023-01-12T00:14:02.033Z,98.52
2023-01-12T00:16:37.587Z,98.76
2023-01-12T00:19:15.519Z,98.92
2023-01-12T00:22:20.330Z,98.60
2023-01-12T00:28:38.644Z,98.46
2023-01-12T00:33:42.728Z,98.06
2023-01-12T00:38:56.207Z,98.54
2023-01-12T00:41:52.246Z,98.79
2023-01-12T00:44:37.543Z,98.75
2023-01-12T00:47:06.235Z,98.28
2023-01-12T00:52:30.773Z,98.37
2023-01-12T00:54:58.198Z,97.95
2023-01-12T00:57:24.749Z,98.04
2023-01-12T00:59:55.200Z,98.15
2023-01-12T01:02:23.148Z,97.97
2023-01-12T01:04:50.552Z,98.14
2023-01-12T01:07:18.361Z,98.13
2023-01-12T01:09:44.875Z,98.24
2023-01-12T01:12:11.381Z,97.98
2023-01-12T01:14:38.019Z,98.02
2023-01-12T01:17:04.604Z,98.19
2023-01-12T01:19:31.087Z,97.74
2023-01-12T01:21:57.543Z,97.96
2023-01-12T01:24:23.967Z,97.77
2023-01-12T01:26:51.480Z,97.84
2023-01-12T01:29:18.481Z,97.57
2023-01-12T01:31:47.620Z,97.05
2023-01-12T01:34:14.550Z,97.40
2023-01-12T01:36:41.042Z,97.34
2023-01-12T01:39:07.526Z,97.39
2023-01-12T01:41:34.013Z,96.99
2023-01-12T01:44:05.011Z,96.71
2023-01-12T01:46:48.038Z,96.73
2023-01-12T01:49:36.985Z,96.43
2023-01-12T01:52:18.402Z,96.27
2023-01-12T01:54:58.135Z,96.01
2023-01-12T01:57:31.424Z,96.48
2023-01-12T01:59:59.173Z,96.52
2023-01-12T02:02:26.910Z,96.44
2023-01-12T02:04:55.727Z,96.25
2023-01-12T02:07:22.377Z,96.40
2023-01-12T02:09:48.827Z,96.10
2023-01-12T02:12:34.543Z,96.37
2023-01-12T02:15:19.477Z,96.27
2023-01-12T02:18:12.255Z,95.81
2023-01-12T02:21:03.395Z,95.66
2023-01-12T02:24:08.095Z,95.47
2023-01-12T02:27:17.869Z,95.20
2023-01-12T02:30:14.059Z,95.00
2023-01-12T02:33:25.892Z,94.80
2023-01-12T02:36:05.554Z,94.87
2023-01-12T02:38:59.662Z,94.81
2023-01-12T02:42:40.058Z,94.66
2023-01-12T02:45:18.387Z,93.70
2023-01-12T02:47:56.496Z,93.38
2023-01-12T02:50:45.498Z,92.98
2023-01-12T02:53:21.949Z,92.65
2023-01-12T02:55:50.035Z,91.97
2023-01-12T02:58:20.899Z,91.01
2023-01-12T03:00:50.013Z,91.76
2023-01-12T03:03:17.320Z,91.68
2023-01-12T03:05:44.036Z,91.92
2023-01-12T03:08:16.512Z,92.54
2023-01-12T03:11:07.511Z,92.87
2023-01-12T03:13:37.289Z,92.73
2023-01-12T03:16:07.568Z,92.54
2023-01-12T03:18:44.350Z,92.59
2023-01-12T03:21:25.741Z,92.48
2023-01-12T03:24:03.657Z,92.75
2023-01-12T03:26:33.081Z,92.67
2023-01-12T03:29:12.350Z,92.62
2023-01-12T03:31:39.063Z,92.23
2023-01-12T03:34:05.565Z,92.72
2023-01-12T03:36:34.925Z,92.99
2023-01-12T03:39:09.184Z,93.29
2023-01-12T03:41:54.614Z,92.37
2023-01-12T03:44:29.680Z,92.04
2023-01-12T03:47:01.877Z,91.89
2023-01-12T03:49:50.758Z,92.08
2023-01-12T03:52:18.042Z,92.28
2023-01-12T03:54:47.210Z,92.10
2023-01-12T03:57:15.237Z,91.27
2023-01-12T03:59:41.870Z,91.64
2023-01-12T04:02:08.680Z,90.80
2023-01-12T04:04:35.476Z,89.84
2023-01-12T04:07:02.029Z,90.04
2023-01-12T04:09:28.538Z,89.73
2023-01-12T04:12:13.185Z,89.74
2023-01-12T04:14:41.868Z,89.56
2023-01-12T04:17:10.226Z,89.07
2023-01-12T04:19:36.960Z,88.88
2023-01-12T04:22:22.039Z,88.48
2023-01-12T04:24:48.698Z,88.59
2023-01-12T04:27:16.339Z,88.49
2023-01-12T04:29:43.810Z,88.09
2023-01-12T04:32:10.791Z,87.84
2023-01-12T04:34:39.071Z,88.08
2023-01-12T04:37:05.502Z,87.70
2023-01-12T04:39:31.959Z,86.84
2023-01-12T04:41:58.436Z,86.87
2023-01-12T04:44:24.826Z,87.10
2023-01-12T04:46:51.297Z,86.98
2023-01-12T04:49:18.036Z,87.54
2023-01-12T04:51:44.646Z,87.44
2023-01-12T04:54:11.149Z,86.20
2023-01-12T04:56:37.612Z,86.34
2023-01-12T04:59:04.215Z,86.44
2023-01-12T05:01:31.068Z,86.88
2023-01-12T05:04:00.608Z,85.99
2023-01-12T05:06:27.985Z,86.28
2023-01-12T05:09:13.887Z,85.67
2023-01-12T05:11:40.257Z,85.57
2023-01-12T05:14:06.832Z,85.17
2023-01-12T05:16:33.248Z,85.32
2023-01-12T05:18:59.674Z,85.52
2023-01-12T05:21:26.047Z,84.83
2023-01-12T05:23:53.048Z,84.94
2023-01-12T05:26:20.281Z,84.87
2023-01-12T05:28:51.001Z,84.86
2023-01-12T05:31:19.476Z,85.36
2023-01-12T05:33:46.424Z,84.70
2023-01-12T05:36:15.481Z,85.35
2023-01-12T05:38:42.105Z,84.64
2023-01-12T05:41:11.849Z,84.12
2023-01-12T05:43:50.430Z,83.84
2023-01-12T05:46:20.302Z,84.11
2023-01-12T05:48:46.725Z,84.82
2023-01-12T05:51:13.712Z,84.15
2023-01-12T05:53:42.009Z,83.43
2023-01-12T05:56:20.334Z,83.78
2023-01-12T05:58:58.798Z,84.23
2023-01-12T06:01:26.455Z,83.07
2023-01-12T06:03:55.317Z,83.21
2023-01-12T06:06:23.987Z,83.69
2023-01-12T06:08:52.578Z,82.57
2023-01-12T06:11:38.981Z,82.08
2023-01-12T06:14:06.117Z,81.79
2023-01-12T06:16:33.042Z,83.01
2023-01-12T06:18:59.477Z,82.92
2023-01-12T06:21:25.990Z,82.73
2023-01-12T06:23:52.438Z,82.81
2023-01-12T06:26:18.918Z,82.59
2023-01-12T06:28:45.309Z,83.15
2023-01-12T06:31:13.184Z,82.92
2023-01-12T06:33:39.711Z,81.98
2023-01-12T06:36:06.620Z,82.81
2023-01-12T06:38:34.264Z,81.27
2023-01-12T06:41:06.077Z,82.72
2023-01-12T06:43:32.687Z,82.47
2023-01-12T06:45:59.222Z,82.82
2023-01-12T06:48:26.071Z,82.40
2023-01-12T06:51:03.199Z,82.87
2023-01-12T06:53:29.654Z,83.19
2023-01-12T06:55:56.226Z,82.99
2023-01-12T06:58:22.763Z,82.85
2023-01-12T07:00:49.258Z,82.96
2023-01-12T07:03:18.151Z,82.64
2023-01-12T07:05:44.980Z,82.38
2023-01-12T07:08:15.962Z,82.57
2023-01-12T07:10:42.964Z,82.53
2023-01-12T07:13:09.375Z,83.09
2023-01-12T07:15:35.898Z,82.52
2023-01-12T07:18:02.807Z,82.58
2023-01-12T07:20:29.484Z,82.44
2023-01-12T07:22:59.539Z,81.62
2023-01-12T07:25:26.576Z,81.97
2023-01-12T07:27:57.985Z,81.33
2023-01-12T07:30:26.206Z,82.39
2023-01-12T07:32:52.880Z,81.27
2023-01-12T07:35:19.414Z,81.70
2023-01-12T07:37:50.668Z,81.57
2023-01-12T07:40:18.078Z,81.72
2023-01-12T07:42:44.459Z,81.22
2023-01-12T07:45:11.942Z,81.27
2023-01-12T07:47:38.541Z,81.12
2023-01-12T07:50:05.812Z,81.16
2023-01-12T07:52:32.301Z,80.96
2023-01-12T07:54:59.024Z,80.02
2023-01-12T07:57:32.027Z,81.20
2023-01-12T08:00:01.762Z,80.74
2023-01-12T08:02:28.249Z,80.02
2023-01-12T08:04:55.097Z,80.37
2023-01-12T08:07:24.748Z,81.04
2023-01-12T08:09:51.412Z,79.99
2023-01-12T08:12:18.208Z,79.65
2023-01-12T08:14:44.670Z,79.99
2023-01-12T08:17:16.717Z,79.87
2023-01-12T08:19:58.691Z,79.70
2023-01-12T08:22:31.124Z,80.07
2023-01-12T08:25:10.277Z,79.54
2023-01-12T08:27:40.594Z,79.51
2023-01-12T08:30:09.266Z,79.53
2023-01-12T08:32:37.173Z,79.75
2023-01-12T08:35:04.964Z,79.89
2023-01-12T08:37:34.582Z,78.97
2023-01-12T08:40:03.162Z,79.57
2023-01-12T08:42:31.875Z,79.19
2023-01-12T08:44:58.730Z,78.96
2023-01-12T08:47:28.504Z,79.29
2023-01-12T08:49:55.909Z,79.89
2023-01-12T08:52:22.880Z,79.16
2023-01-12T08:54:50.045Z,78.50
2023-01-12T08:57:16.972Z,78.89
2023-01-12T08:59:43.437Z,78.28
2023-01-12T09:02:14.305Z,78.54
2023-01-12T09:04:41.299Z,77.99
2023-01-12T09:07:09.280Z,78.19
2023-01-12T09:09:35.750Z,77.54
2023-01-12T09:12:02.213Z,78.51
2023-01-12T09:14:29.528Z,79.27
2023-01-12T09:16:57.096Z,77.79
2023-01-12T09:19:23.737Z,76.68
2023-01-12T09:21:50.281Z,78.02
2023-01-12T09:24:16.701Z,77.88
2023-01-12T09:26:45.846Z,77.44
2023-01-12T09:29:14.120Z,77.44
2023-01-12T09:31:43.716Z,78.24
2023-01-12T09:34:10.564Z,77.47
2023-01-12T09:36:39.263Z,76.60
2023-01-12T09:39:12.767Z,77.01
2023-01-12T09:42:07.953Z,77.52
2023-01-12T09:45:08.621Z,76.21
2023-01-12T09:47:56.588Z,76.14
2023-01-12T09:50:28.606Z,76.23
2023-01-12T09:53:04.158Z,76.36
2023-01-12T09:56:02.704Z,75.44
2023-01-12T09:59:08.390Z,76.11
2023-01-12T10:01:38.507Z,76.22
2023-01-12T10:04:06.504Z,75.84
2023-01-12T10:06:34.558Z,75.80
2023-01-12T10:09:04.569Z,75.84
2023-01-12T10:11:46.410Z,74.97
2023-01-12T10:14:31.661Z,75.08
2023-01-12T10:17:07.104Z,75.02
2023-01-12T10:20:11.332Z,75.62
2023-01-12T10:22:48.777Z,75.73
2023-01-12T10:25:43.614Z,74.32
2023-01-12T10:28:33.445Z,74.93
2023-01-12T10:31:01.042Z,74.89
2023-01-12T10:33:30.176Z,75.49
2023-01-12T10:36:10.689Z,74.87
2023-01-12T10:38:52.420Z,75.24
2023-01-12T10:41:21.396Z,74.12
2023-01-12T10:43:59.952Z,74.09
2023-01-12T10:46:32.431Z,72.60
2023-01-12T10:49:38.418Z,73.90
2023-01-12T10:52:19.315Z,72.83
2023-01-12T10:54:49.055Z,73.49
2023-01-12T10:57:20.202Z,72.70
2023-01-12T10:59:56.988Z,73.07
2023-01-12T11:02:26.647Z,71.61
2023-01-12T11:04:54.367Z,71.81
2023-01-12T11:07:31.497Z,71.39
2023-01-12T11:10:20.011Z,71.87
2023-01-12T11:12:57.294Z,71.61
2023-01-12T11:15:23.744Z,72.29
2023-01-12T11:18:11.576Z,71.17
2023-01-12T11:20:47.870Z,72.12
2023-01-12T11:23:36.328Z,72.05
2023-01-12T11:26:13.292Z,72.19
2023-01-12T11:28:44.806Z,72.47
2023-01-12T11:31:39.060Z,72.90
2023-01-12T11:34:17.033Z,73.41
2023-01-12T11:36:50.449Z,73.53
2023-01-12T11:39:22.665Z,75.72
2023-01-12T11:42:10.013Z,75.77
2023-01-12T11:44:51.667Z,76.66
2023-01-12T11:47:30.208Z,78.13
2023-01-12T11:50:18.730Z,79.07
2023-01-12T11:52:45.554Z,79.20
2023-01-12T11:55:21.198Z,80.92
2023-01-12T11:57:56.872Z,81.58
2023-01-12T12:00:49.689Z,83.02
2023-01-12T12:03:51.853Z,83.92
2023-01-12T12:06:24.337Z,84.04
2023-01-12T12:09:42.096Z,84.21
2023-01-12T12:12:23.317Z,83.22
2023-01-12T12:15:07.628Z,84.54
2023-01-12T12:18:01.001Z,83.69
2023-01-12T12:21:07.987Z,82.49
2023-01-12T12:23:49.652Z,82.23
2023-01-12T12:26:35.001Z,81.34
2023-01-12T12:29:29.599Z,81.03
2023-01-12T12:32:32.175Z,79.91
2023-01-12T12:35:09.426Z,79.74
2023-01-12T12:37:55.438Z,80.01
2023-01-12T12:40:55.769Z,79.46
2023-01-12T12:43:53.161Z,77.82
2023-01-12T12:46:53.296Z,78.38
2023-01-12T12:49:25.800Z,77.48
2023-01-12T12:51:55.063Z,76.26
2023-01-12T12:54:22.902Z,76.20
2023-01-12T12:56:50.003Z,74.94
2023-01-12T12:59:42.519Z,75.24
2023-01-12T13:02:34.000Z,74.77
2023-01-12T13:05:05.043Z,73.92
2023-01-12T13:07:36.001Z,74.77
2023-01-12T13:10:27.787Z,72.99
2023-01-12T13:13:28.703Z,74.53
2023-01-12T13:16:20.393Z,73.73
2023-01-12T13:19:06.276Z,74.84
2023-01-12T13:21:56.333Z,75.12
2023-01-12T13:24:38.041Z,74.78
2023-01-12T13:27:42.698Z,75.37
2023-01-12T13:30:38.562Z,74.77
2023-01-12T13:33:14.845Z,75.53
2023-01-12T13:35:44.294Z,74.86
2023-01-12T13:38:21.798Z,75.48
2023-01-12T13:40:55.503Z,73.97
2023-01-12T13:43:33.271Z,74.94
2023-01-12T13:46:12.000Z,74.74
2023-01-12T13:48:48.674Z,74.97
2023-01-12T13:51:33.107Z,75.05
2023-01-12T13:54:12.711Z,75.47
2023-01-12T13:56:40.203Z,74.74
2023-01-12T13:59:15.020Z,74.81
2023-01-12T14:01:41.709Z,74.63
2023-01-12T14:04:16.369Z,75.71
2023-01-12T14:07:14.059Z,75.52
2023-01-12T14:10:10.609Z,74.99
2023-01-12T14:13:14.287Z,74.14
2023-01-12T14:16:01.068Z,74.36
2023-01-12T14:18:40.289Z,73.66
2023-01-12T14:21:20.287Z,74.54
2023-01-12T14:23:46.890Z,74.02
2023-01-12T14:26:17.440Z,74.67
2023-01-12T14:28:46.272Z,74.86
2023-01-12T14:31:48.539Z,75.39
2023-01-12T14:34:29.668Z,74.76
2023-01-12T14:36:56.908Z,75.54
2023-01-12T14:39:27.887Z,75.47
2023-01-12T14:42:14.611Z,74.30
2023-01-12T14:45:14.700Z,74.54
2023-01-12T14:47:41.911Z,74.41
2023-01-12T14:50:14.240Z,75.28
2023-01-12T14:52:42.687Z,74.50
2023-01-12T14:55:25.682Z,74.35
2023-01-12T14:57:57.383Z,74.82
2023-01-12T15:00:25.733Z,74.27
2023-01-12T15:02:55.278Z,74.67
2023-01-12T15:05:25.564Z,74.78
2023-01-12T15:08:08.621Z,74.92
2023-01-12T15:10:37.677Z,75.67
2023-01-12T15:13:22.924Z,75.01
2023-01-12T15:16:13.147Z,74.69
2023-01-12T15:18:58.825Z,75.44
2023-01-12T15:21:45.275Z,75.22
2023-01-12T15:24:42.099Z,74.88
2023-01-12T15:27:10.447Z,75.02
2023-01-12T15:29:36.841Z,75.65
2023-01-12T15:32:05.304Z,75.92
2023-01-12T15:34:33.302Z,76.40
2023-01-12T15:36:59.718Z,76.74
2023-01-12T15:39:26.207Z,77.07
2023-01-12T15:42:11.180Z,76.50
2023-01-12T15:44:38.540Z,76.62
2023-01-12T15:47:07.400Z,77.19
2023-01-12T15:49:34.044Z,76.97
2023-01-12T15:52:00.678Z,77.24
2023-01-12T15:54:27.194Z,77.18
2023-01-12T15:56:54.041Z,77.99
2023-01-12T15:59:20.419Z,77.47
2023-01-12T16:01:48.417Z,77.42
2023-01-12T16:07:06.672Z,76.70
2023-01-12T16:09:33.055Z,77.65
2023-01-12T16:11:59.427Z,77.52
2023-01-12T16:14:25.870Z,77.29
2023-01-12T16:16:52.374Z,76.89
2023-01-12T16:19:22.257Z,76.62
2023-01-12T16:21:48.766Z,76.42
2023-01-12T16:24:15.533Z,77.04
2023-01-12T16:26:42.071Z,77.47
2023-01-12T16:29:08.915Z,77.06
2023-01-12T16:31:38.105Z,77.27
2023-01-12T16:34:05.674Z,76.67
2023-01-12T16:36:32.108Z,76.38
2023-01-12T16:38:58.683Z,76.24
2023-01-12T16:41:25.127Z,76.72
2023-01-12T16:43:51.628Z,77.08
2023-01-12T16:46:18.133Z,77.03
2023-01-12T16:48:44.541Z,77.18
2023-01-12T16:51:16.190Z,76.81
2023-01-12T16:53:42.960Z,76.59
2023-01-12T16:56:15.754Z,77.43
2023-01-12T16:58:47.756Z,77.17
2023-01-12T17:01:21.129Z,77.29
2023-01-12T17:03:48.185Z,77.00
2023-01-12T17:06:20.792Z,77.34
2023-01-12T17:08:47.780Z,77.49
2023-01-12T17:11:19.179Z,77.72
2023-01-12T17:13:54.091Z,77.36
2023-01-12T17:16:22.577Z,77.83
2023-01-12T17:18:50.772Z,77.86
2023-01-12T17:21:18.558Z,78.03
2023-01-12T17:23:45.695Z,77.89
2023-01-12T17:26:17.510Z,78.46
2023-01-12T17:28:45.777Z,77.59
2023-01-12T17:31:15.281Z,77.48
2023-01-12T17:33:41.981Z,78.10
2023-01-12T17:36:10.302Z,77.49
2023-01-12T17:38:37.635Z,77.49
2023-01-12T17:41:08.010Z,77.77
2023-01-12T17:43:36.881Z,77.47
2023-01-12T17:46:04.135Z,77.61
2023-01-12T17:48:30.540Z,78.32
2023-01-12T17:50:57.055Z,77.58
2023-01-12T17:53:23.446Z,77.54
2023-01-12T17:55:50.988Z,78.06
2023-01-12T17:58:18.552Z,77.94
2023-01-12T18:00:45.174Z,78.66
2023-01-12T18:03:11.669Z,77.98
2023-01-12T18:05:38.584Z,78.21
2023-01-12T18:08:05.080Z,78.55
2023-01-12T18:10:31.515Z,78.34
2023-01-12T18:12:58.163Z,78.39
2023-01-12T18:15:24.582Z,78.50
2023-01-12T18:17:50.994Z,78.86
2023-01-12T18:20:17.445Z,78.77
2023-01-12T18:22:44.757Z,79.24
2023-01-12T18:25:11.191Z,79.08
2023-01-12T18:27:37.651Z,79.49
2023-01-12T18:30:04.851Z,79.43
2023-01-12T18:32:31.219Z,78.88
2023-01-12T18:34:58.304Z,78.93
2023-01-12T18:37:24.917Z,79.12
2023-01-12T18:39:51.394Z,78.69
2023-01-12T18:42:36.883Z,78.22
2023-01-12T18:45:04.673Z,78.25
2023-01-12T18:47:49.859Z,77.89
2023-01-12T18:50:48.753Z,77.73
2023-01-12T18:53:25.500Z,77.50
2023-01-12T18:55:56.760Z,77.39
2023-01-12T18:58:27.079Z,77.49
2023-01-12T19:00:58.702Z,77.44
2023-01-12T19:03:25.238Z,76.89
2023-01-12T19:06:10.115Z,77.48
2023-01-12T19:08:55.097Z,77.34
2023-01-12T19:11:21.679Z,77.47
2023-01-12T19:14:06.882Z,76.55
2023-01-12T19:16:52.132Z,76.78
2023-01-12T19:19:22.701Z,77.31
2023-01-12T19:22:07.915Z,76.95
2023-01-12T19:24:52.745Z,77.04
2023-01-12T19:27:38.213Z,77.13
2023-01-12T19:30:05.427Z,77.47
2023-01-12T19:32:31.848Z,78.55
2023-01-12T19:35:09.801Z,79.39
2023-01-12T19:37:37.363Z,80.29
2023-01-12T19:40:11.324Z,80.84
2023-01-12T19:42:56.255Z,81.88
2023-01-12T19:45:22.843Z,82.27
2023-01-12T19:47:50.166Z,83.87
2023-01-12T19:50:16.577Z,84.62
2023-01-12T19:52:43.637Z,85.35
2023-01-12T19:55:13.559Z,85.51
2023-01-12T19:57:43.091Z,86.19
2023-01-12T20:00:14.119Z,86.49
2023-01-12T20:02:43.058Z,86.63
2023-01-12T20:05:13.193Z,87.19
2023-01-12T20:07:40.043Z,87.49
2023-01-12T20:10:06.725Z,87.57
2023-01-12T20:12:33.136Z,87.19
2023-01-12T20:14:59.618Z,87.32
2023-01-12T20:17:26.113Z,87.24
2023-01-12T20:19:52.496Z,87.65
2023-01-12T20:22:19.021Z,87.79
2023-01-12T20:24:47.272Z,87.72
2023-01-12T20:27:13.832Z,86.49
2023-01-12T20:29:40.238Z,85.54
2023-01-12T20:32:08.354Z,85.56
2023-01-12T20:34:35.252Z,86.54
2023-01-12T20:37:01.699Z,88.87
2023-01-12T20:39:29.444Z,89.49
2023-01-12T20:41:55.898Z,89.89
2023-01-12T20:44:22.867Z,89.99
2023-01-12T20:46:49.406Z,90.44
2023-01-12T20:49:15.925Z,91.37
2023-01-12T20:51:42.314Z,91.39
2023-01-12T20:54:10.323Z,89.68
2023-01-12T20:56:37.057Z,89.59
2023-01-12T20:59:03.527Z,90.57
2023-01-12T21:01:30.112Z,91.80
2023-01-12T21:03:56.623Z,91.92
2023-01-12T21:06:23.088Z,91.02
2023-01-12T21:08:49.716Z,90.37
2023-01-12T21:11:18.541Z,90.69
2023-01-12T21:13:45.028Z,89.68
2023-01-12T21:16:15.044Z,89.92
2023-01-12T21:18:42.136Z,89.90
2023-01-12T21:21:08.991Z,91.67
2023-01-12T21:23:35.602Z,92.72
2023-01-12T21:26:02.183Z,92.94
2023-01-12T21:28:30.416Z,93.50
2023-01-12T21:31:00.493Z,93.75
2023-01-12T21:33:26.922Z,94.02
2023-01-12T21:35:57.427Z,93.96
2023-01-12T21:38:25.091Z,94.28
2023-01-12T21:40:51.779Z,94.28
2023-01-12T21:43:19.411Z,94.29
2023-01-12T21:45:48.785Z,93.48
2023-01-12T21:48:17.386Z,93.91
2023-01-12T21:50:44.385Z,94.06
2023-01-12T21:53:19.171Z,93.97
2023-01-12T21:55:54.455Z,94.54
2023-01-12T21:58:22.455Z,94.56
2023-01-12T22:00:48.998Z,94.55
2023-01-12T22:03:15.794Z,94.36
2023-01-12T22:05:44.098Z,94.59
2023-01-12T22:08:11.003Z,94.37
2023-01-12T22:10:37.380Z,94.37
2023-01-12T22:13:05.879Z,94.34
2023-01-12T22:15:33.572Z,94.67
2023-01-12T22:18:00.252Z,94.62
2023-01-12T22:20:29.542Z,94.32
2023-01-12T22:22:56.242Z,94.49
2023-01-12T22:25:23.004Z,94.22
2023-01-12T22:27:49.396Z,94.57
2023-01-12T22:30:18.669Z,94.57
2023-01-12T22:32:45.201Z,94.33
2023-01-12T22:35:12.698Z,94.72
2023-01-12T22:37:40.215Z,94.82
2023-01-12T22:40:09.423Z,95.02
2023-01-12T22:42:54.502Z,94.72
2023-01-12T22:45:20.878Z,94.51
2023-01-12T22:47:52.292Z,94.87
2023-01-12T22:50:18.799Z,94.89
2023-01-12T22:52:50.520Z,94.99
2023-01-12T22:55:16.964Z,95.43
2023-01-12T22:57:43.394Z,94.94
2023-01-12T23:00:13.596Z,95.04
2023-01-12T23:02:58.889Z,95.27
2023-01-12T23:05:26.577Z,95.47
2023-01-12T23:07:53.024Z,94.84
2023-01-12T23:10:19.509Z,95.11
2023-01-12T23:13:05.883Z,93.50
2023-01-12T23:15:37.399Z,94.19
2023-01-12T23:18:04.864Z,93.79
2023-01-12T23:20:32.587Z,93.62
2023-01-12T23:22:59.339Z,94.82
2023-01-12T23:25:25.837Z,94.99
2023-01-12T23:27:52.316Z,94.82
2023-01-12T23:30:19.746Z,95.05
2023-01-12T23:32:47.489Z,94.82
2023-01-12T23:35:15.035Z,94.92
2023-01-12T23:37:42.073Z,94.82
2023-01-12T23:40:08.775Z,94.82
2023-01-12T23:42:35.299Z,94.69
2023-01-12T23:45:02.134Z,94.76
2023-01-12T23:47:28.797Z,94.11
2023-01-12T23:49:55.226Z,94.32
2023-01-12T23:52:21.695Z,94.48
2023-01-12T23:54:48.226Z,94.54
2023-01-12T23:57:14.656Z,93.76
2023-01-12T23:59:41.046Z,93.99
