createdAt,value
2022-12-11T00:04:07.181Z,27.30
2022-12-11T00:08:15.804Z,34.43
2022-12-11T00:12:24.415Z,38.63
2022-12-11T00:16:33.068Z,29.57
2022-12-11T00:20:42.196Z,38.97
2022-12-11T00:24:50.766Z,29.53
2022-12-11T00:29:18.769Z,36.50
2022-12-11T00:33:28.342Z,37.60
2022-12-11T00:37:36.954Z,26.50
2022-12-11T00:41:45.647Z,39.93
2022-12-11T00:45:54.372Z,30.97
2022-12-11T00:50:03.040Z,33.27
2022-12-11T00:54:11.572Z,29.17
2022-12-11T00:58:20.200Z,25.70
2022-12-11T01:02:28.814Z,27.10
2022-12-11T01:06:56.656Z,32.20
2022-12-11T01:11:11.168Z,47.47
2022-12-11T01:15:20.858Z,33.97
2022-12-11T01:19:29.447Z,27.77
2022-12-11T01:23:38.489Z,40.73
2022-12-11T01:27:47.014Z,33.60
2022-12-11T01:31:55.565Z,38.27
2022-12-11T01:36:12.668Z,24.57
2022-12-11T01:40:22.059Z,38.50
2022-12-11T01:44:33.862Z,27.13
2022-12-11T01:48:42.555Z,41.77
2022-12-11T01:52:51.497Z,29.63
2022-12-11T01:57:05.950Z,32.30
2022-12-11T02:01:17.517Z,33.80
2022-12-11T02:05:26.177Z,27.53
2022-12-11T02:09:37.890Z,26.40
2022-12-11T02:13:53.967Z,43.73
2022-12-11T02:18:05.577Z,27.23
2022-12-11T02:22:17.496Z,25.83
2022-12-11T02:27:02.138Z,34.10
2022-12-11T02:31:34.078Z,32.43
2022-12-11T02:40:19.396Z,37.83
2022-12-11T02:44:31.255Z,26.23
2022-12-11T02:48:41.558Z,30.03
2022-12-11T02:53:12.941Z,44.17
2022-12-11T02:57:24.259Z,31.87
2022-12-11T03:01:32.971Z,40.80
2022-12-11T03:05:42.835Z,30.90
2022-12-11T03:09:52.190Z,42.37
2022-12-11T03:14:03.625Z,33.00
2022-12-11T03:18:29.652Z,29.83
2022-12-11T03:22:44.329Z,34.10
2022-12-11T03:27:00.977Z,45.50
2022-12-11T03:31:12.055Z,29.83
2022-12-11T03:35:35.750Z,39.93
2022-12-11T03:39:47.344Z,29.40
2022-12-11T03:43:58.512Z,27.93
2022-12-11T03:48:08.619Z,43.47
2022-12-11T03:52:40.923Z,29.67
2022-12-11T03:56:48.026Z,27.70
2022-12-11T04:01:16.035Z,21.20
2022-12-11T04:05:24.585Z,38.70
2022-12-11T04:09:33.512Z,31.80
2022-12-11T04:13:43.047Z,28.97
2022-12-11T04:18:09.233Z,29.77
2022-12-11T04:26:51.428Z,24.50
2022-12-11T04:31:00.081Z,33.13
2022-12-11T04:35:10.692Z,19.77
2022-12-11T04:39:20.951Z,18.37
2022-12-11T04:43:29.912Z,19.80
2022-12-11T04:47:40.716Z,19.90
2022-12-11T04:51:49.271Z,25.30
2022-12-11T04:55:58.213Z,21.13
2022-12-11T05:00:09.380Z,29.13
2022-12-11T05:04:17.937Z,22.73
2022-12-11T05:08:26.551Z,25.97
2022-12-11T05:12:35.071Z,18.30
2022-12-11T05:16:43.635Z,22.67
2022-12-11T05:21:00.600Z,14.73
2022-12-11T05:25:09.974Z,23.00
2022-12-11T05:29:18.611Z,25.13
2022-12-11T05:33:27.408Z,20.73
2022-12-11T05:37:35.901Z,31.33
2022-12-11T05:41:44.562Z,24.87
2022-12-11T05:45:53.309Z,23.23
2022-12-11T05:50:01.859Z,27.23
2022-12-11T05:54:11.490Z,32.17
2022-12-11T05:58:39.765Z,27.53
2022-12-11T06:02:48.464Z,26.50
2022-12-11T06:06:57.249Z,24.67
2022-12-11T06:11:06.466Z,19.30
2022-12-11T06:15:14.992Z,24.43
2022-12-11T06:19:23.928Z,22.57
2022-12-11T06:23:53.140Z,26.60
2022-12-11T06:28:01.871Z,24.73
2022-12-11T06:32:29.854Z,23.63
2022-12-11T06:36:38.380Z,34.33
2022-12-11T06:41:07.078Z,22.43
2022-12-11T06:45:15.730Z,24.50
2022-12-11T06:49:24.416Z,29.30
2022-12-11T06:53:33.036Z,19.40
2022-12-11T06:57:41.696Z,31.73
2022-12-11T07:02:11.247Z,18.00
2022-12-11T07:06:19.843Z,21.13
2022-12-11T07:10:29.338Z,29.43
2022-12-11T07:14:37.922Z,25.10
2022-12-11T07:18:49.526Z,29.10
2022-12-11T07:22:58.146Z,20.07
2022-12-11T07:27:26.027Z,26.47
2022-12-11T07:31:54.288Z,18.20
2022-12-11T07:36:22.387Z,26.83
2022-12-11T07:40:31.523Z,19.97
2022-12-11T07:44:40.171Z,19.43
2022-12-11T07:48:49.870Z,26.63
2022-12-11T07:53:17.737Z,21.53
2022-12-11T07:57:26.320Z,28.73
2022-12-11T08:01:36.796Z,21.87
2022-12-11T08:05:50.427Z,21.80
2022-12-11T08:09:58.991Z,25.10
2022-12-11T08:14:27.162Z,21.10
2022-12-11T08:18:57.582Z,26.20
2022-12-11T08:23:06.334Z,21.60
2022-12-11T08:27:14.905Z,15.80
2022-12-11T08:31:24.205Z,17.43
2022-12-11T08:35:32.836Z,18.20
2022-12-11T08:39:41.666Z,28.03
2022-12-11T08:44:16.012Z,16.23
2022-12-11T08:48:21.351Z,19.00
2022-12-11T08:52:31.323Z,22.43
2022-12-11T08:56:39.895Z,25.70
2022-12-11T09:00:48.462Z,23.27
2022-12-11T09:04:57.095Z,18.57
2022-12-11T09:09:06.138Z,16.37
2022-12-11T09:13:14.658Z,16.53
2022-12-11T09:17:35.479Z,16.63
2022-12-11T09:21:44.510Z,10.80
2022-12-11T09:25:53.061Z,21.13
2022-12-11T09:30:01.666Z,14.67
2022-12-11T09:34:12.692Z,13.27
2022-12-11T09:38:22.801Z,18.23
2022-12-11T09:42:34.366Z,21.07
2022-12-11T09:46:44.053Z,13.83
2022-12-11T09:50:55.780Z,18.40
2022-12-11T09:59:38.357Z,18.73
2022-12-11T10:04:06.529Z,13.70
2022-12-11T10:08:21.008Z,13.13
2022-12-11T10:12:32.617Z,10.17
2022-12-11T10:16:53.209Z,14.73
2022-12-11T10:21:04.212Z,14.63
2022-12-11T10:25:18.782Z,10.90
2022-12-11T10:29:27.407Z,12.80
2022-12-11T10:33:57.051Z,12.53
2022-12-11T10:38:20.035Z,14.47
2022-12-11T10:42:28.605Z,14.40
2022-12-11T10:46:38.712Z,28.37
2022-12-11T10:50:59.422Z,15.80
2022-12-11T10:55:23.341Z,14.93
2022-12-11T10:59:50.056Z,16.48
2022-12-11T11:04:16.474Z,14.30
2022-12-11T11:08:25.128Z,13.63
2022-12-11T11:12:39.969Z,12.70
2022-12-11T11:17:00.713Z,13.17
2022-12-11T11:21:17.677Z,13.37
2022-12-11T11:25:29.382Z,16.73
2022-12-11T11:29:37.888Z,15.30
2022-12-11T11:34:04.570Z,12.70
2022-12-11T11:38:16.245Z,11.80
2022-12-11T11:42:36.738Z,14.43
2022-12-11T11:46:59.845Z,24.17
2022-12-11T11:51:17.465Z,12.97
2022-12-11T11:55:57.051Z,20.43
2022-12-11T12:00:26.483Z,9.33
2022-12-11T12:04:36.940Z,13.83
2022-12-11T12:08:54.373Z,19.13
2022-12-11T12:13:14.321Z,8.80
2022-12-11T12:17:22.329Z,14.40
2022-12-11T12:21:42.163Z,11.83
2022-12-11T12:25:53.908Z,12.07
2022-12-11T12:30:08.446Z,12.47
2022-12-11T12:34:47.178Z,9.97
2022-12-11T12:39:01.851Z,14.63
2022-12-11T12:43:30.149Z,14.00
2022-12-11T12:47:39.689Z,18.33
2022-12-11T12:51:48.696Z,11.00
2022-12-11T12:55:58.120Z,14.97
2022-12-11T13:00:13.126Z,18.93
2022-12-11T13:04:55.837Z,11.60
2022-12-11T13:08:55.880Z,13.77
2022-12-11T13:13:06.867Z,18.50
2022-12-11T13:17:24.627Z,16.33
2022-12-11T13:21:35.919Z,15.60
2022-12-11T13:25:59.869Z,12.33
2022-12-11T13:30:17.115Z,16.80
2022-12-11T13:34:26.809Z,18.33
2022-12-11T13:38:56.313Z,11.90
2022-12-11T13:43:09.505Z,14.67
2022-12-11T13:47:20.117Z,11.90
2022-12-11T13:51:31.824Z,19.77
2022-12-11T13:55:40.454Z,9.13
2022-12-11T13:59:54.282Z,20.65
2022-12-11T14:04:12.351Z,11.73
2022-12-11T14:08:41.768Z,12.43
2022-12-11T14:12:56.352Z,16.33
2022-12-11T14:17:05.479Z,16.17
2022-12-11T14:21:22.949Z,14.17
2022-12-11T14:25:31.568Z,13.73
2022-12-11T14:30:04.131Z,12.93
2022-12-11T14:34:36.323Z,10.03
2022-12-11T14:38:51.592Z,14.70
2022-12-11T14:43:03.655Z,12.20
2022-12-11T14:47:21.108Z,13.10
2022-12-11T14:51:32.721Z,8.70
2022-12-11T14:55:42.052Z,13.70
2022-12-11T14:59:53.051Z,10.87
2022-12-11T15:04:07.354Z,11.90
2022-12-11T15:08:23.119Z,11.33
2022-12-11T15:12:35.483Z,17.73
2022-12-11T15:16:44.717Z,14.17
2022-12-11T15:20:55.521Z,12.00
2022-12-11T15:25:05.812Z,7.47
2022-12-11T15:29:35.966Z,8.13
2022-12-11T15:33:48.239Z,11.07
2022-12-11T15:37:58.957Z,15.30
2022-12-11T15:42:07.946Z,13.13
2022-12-11T15:46:16.581Z,10.30
2022-12-11T15:50:30.414Z,17.53
2022-12-11T15:54:39.006Z,9.17
2022-12-11T15:58:49.797Z,9.10
2022-12-11T16:02:59.033Z,11.83
2022-12-11T16:07:19.144Z,6.77
2022-12-11T16:11:27.751Z,13.08
2022-12-11T16:15:38.513Z,12.30
2022-12-11T16:19:47.166Z,9.17
2022-12-11T16:24:15.160Z,12.17
2022-12-11T16:28:43.182Z,6.23
2022-12-11T16:32:52.195Z,7.63
2022-12-11T16:37:01.215Z,6.80
2022-12-11T16:41:10.562Z,13.40
2022-12-11T16:45:25.270Z,12.77
2022-12-11T16:49:33.819Z,8.87
2022-12-11T16:53:42.362Z,10.97
2022-12-11T16:57:51.000Z,8.75
2022-12-11T17:01:59.550Z,10.13
2022-12-11T17:06:10.074Z,12.70
2022-12-11T17:10:18.730Z,10.67
2022-12-11T17:14:27.459Z,17.80
2022-12-11T17:18:37.004Z,15.90
2022-12-11T17:22:46.151Z,13.87
2022-12-11T17:26:55.796Z,11.70
2022-12-11T17:31:09.517Z,15.27
2022-12-11T17:35:18.386Z,15.50
2022-12-11T17:39:27.015Z,14.40
2022-12-11T17:43:36.103Z,10.93
2022-12-11T17:48:04.137Z,14.30
2022-12-11T17:52:12.699Z,18.25
2022-12-11T17:56:21.293Z,12.93
2022-12-11T18:00:33.198Z,13.43
2022-12-11T18:04:40.598Z,13.48
2022-12-11T18:08:49.203Z,13.03
2022-12-11T18:12:57.937Z,14.77
2022-12-11T18:17:06.591Z,16.60
2022-12-11T18:21:17.522Z,14.80
2022-12-11T18:25:26.101Z,9.23
2022-12-11T18:29:34.929Z,13.60
2022-12-11T18:33:45.156Z,11.00
2022-12-11T18:37:53.824Z,9.27
2022-12-11T18:42:31.777Z,20.03
2022-12-11T18:46:15.449Z,16.87
2022-12-11T18:50:24.217Z,14.63
2022-12-11T18:54:32.847Z,7.47
2022-12-11T18:58:41.891Z,13.10
2022-12-11T19:02:53.591Z,13.00
2022-12-11T19:07:02.520Z,15.77
2022-12-11T19:11:12.897Z,10.43
2022-12-11T19:15:24.009Z,15.40
2022-12-11T19:19:32.095Z,14.00
2022-12-11T19:23:40.934Z,12.00
2022-12-11T19:27:50.681Z,14.00
2022-12-11T19:31:59.952Z,24.73
2022-12-11T19:36:14.416Z,14.80
2022-12-11T19:40:24.604Z,11.77
2022-12-11T19:44:33.387Z,13.80
2022-12-11T19:48:42.017Z,13.13
2022-12-11T19:53:09.896Z,10.33
2022-12-11T19:57:18.528Z,12.70
2022-12-11T20:01:31.045Z,6.37
2022-12-11T20:05:40.048Z,15.00
2022-12-11T20:09:48.684Z,12.23
2022-12-11T20:13:57.422Z,13.27
2022-12-11T20:18:06.279Z,14.37
2022-12-11T20:22:15.014Z,12.40
2022-12-11T20:26:26.094Z,13.70
2022-12-11T20:30:34.825Z,14.03
2022-12-11T20:34:43.453Z,13.80
2022-12-11T20:38:52.834Z,12.63
2022-12-11T20:43:01.531Z,19.87
2022-12-11T20:47:10.608Z,14.70
2022-12-11T20:51:38.550Z,13.03
2022-12-11T20:56:10.220Z,9.80
2022-12-11T21:00:38.842Z,11.53
2022-12-11T21:04:47.447Z,14.73
2022-12-11T21:08:56.072Z,15.20
2022-12-11T21:13:04.804Z,12.57
2022-12-11T21:17:13.264Z,13.70
2022-12-11T21:21:21.960Z,11.93
2022-12-11T21:25:30.714Z,10.20
2022-12-11T21:29:58.673Z,10.47
2022-12-11T21:34:07.812Z,13.83
2022-12-11T21:38:17.074Z,16.62
2022-12-11T21:42:25.898Z,14.27
2022-12-11T21:46:34.931Z,12.07
2022-12-11T21:50:43.981Z,12.80
2022-12-11T21:59:08.682Z,7.57
2022-12-11T22:03:17.196Z,17.47
2022-12-11T22:07:25.939Z,11.60
2022-12-11T22:11:35.916Z,10.73
2022-12-11T22:15:44.528Z,23.30
2022-12-11T22:19:53.668Z,13.60
2022-12-11T22:24:02.825Z,10.17
2022-12-11T22:28:11.442Z,11.93
2022-12-11T22:32:20.065Z,14.30
2022-12-11T22:36:49.484Z,19.47
2022-12-11T22:40:58.112Z,12.83
2022-12-11T22:45:07.762Z,12.03
2022-12-11T22:49:16.395Z,13.70
2022-12-11T22:53:24.921Z,21.50
2022-12-11T22:57:35.082Z,18.23
2022-12-11T23:01:45.457Z,14.40
2022-12-11T23:05:54.079Z,10.80
2022-12-11T23:10:03.018Z,14.10
2022-12-11T23:14:14.657Z,15.77
2022-12-11T23:18:23.228Z,16.97
2022-12-11T23:22:32.480Z,11.83
2022-12-11T23:26:41.878Z,14.03
2022-12-11T23:30:50.571Z,14.63
2022-12-11T23:34:59.193Z,11.43
2022-12-11T23:39:07.834Z,17.07
2022-12-11T23:43:16.653Z,15.43
2022-12-11T23:47:25.134Z,15.37
2022-12-11T23:51:33.819Z,14.03
2022-12-11T23:55:45.406Z,14.03
2022-12-11T23:59:54.038Z,9.87
