createdAt,value
2023-01-01T00:01:51.776Z,1.50
2023-01-01T00:04:18.298Z,1.10
2023-01-01T00:06:45.447Z,1.10
2023-01-01T00:09:30.808Z,0.90
2023-01-01T00:11:57.407Z,1.33
2023-01-01T00:14:24.007Z,0.90
2023-01-01T00:16:50.634Z,0.90
2023-01-01T00:19:17.254Z,1.33
2023-01-01T00:21:43.908Z,1.58
2023-01-01T00:24:10.531Z,1.60
2023-01-01T00:26:37.035Z,1.17
2023-01-01T00:29:04.348Z,1.35
2023-01-01T00:31:31.536Z,1.38
2023-01-01T00:33:58.626Z,1.17
2023-01-01T00:36:27.387Z,1.05
2023-01-01T00:38:54.179Z,1.23
2023-01-01T00:41:21.115Z,1.23
2023-01-01T00:43:47.875Z,1.58
2023-01-01T00:46:15.896Z,1.38
2023-01-01T00:48:42.630Z,1.80
2023-01-01T00:51:09.693Z,1.25
2023-01-01T00:53:37.212Z,1.35
2023-01-01T00:56:04.225Z,1.33
2023-01-01T00:58:30.976Z,1.20
2023-01-01T01:00:57.730Z,1.42
2023-01-01T01:03:30.663Z,1.33
2023-01-01T01:06:09.214Z,1.52
2023-01-01T01:08:38.169Z,1.50
2023-01-01T01:11:20.394Z,1.50
2023-01-01T01:13:48.936Z,1.40
2023-01-01T01:16:19.938Z,1.13
2023-01-01T01:18:49.579Z,1.30
2023-01-01T01:21:18.414Z,1.50
2023-01-01T01:23:45.218Z,1.20
2023-01-01T01:26:18.522Z,1.10
2023-01-01T01:28:49.301Z,1.40
2023-01-01T01:31:18.017Z,1.83
2023-01-01T01:33:44.999Z,0.98
2023-01-01T01:36:14.867Z,1.10
2023-01-01T01:38:43.268Z,2.35
2023-01-01T01:41:27.332Z,1.25
2023-01-01T01:44:04.172Z,1.27
2023-01-01T01:46:41.864Z,1.40
2023-01-01T01:49:29.044Z,1.17
2023-01-01T01:51:56.527Z,1.08
2023-01-01T01:54:26.953Z,1.45
2023-01-01T01:56:55.759Z,0.90
2023-01-01T01:59:27.060Z,1.10
2023-01-01T02:01:54.069Z,1.40
2023-01-01T02:04:20.968Z,1.17
2023-01-01T02:06:48.087Z,1.10
2023-01-01T02:09:15.036Z,1.08
2023-01-01T02:11:41.513Z,1.52
2023-01-01T02:14:08.109Z,1.17
2023-01-01T02:16:45.862Z,1.40
2023-01-01T02:19:25.574Z,1.30
2023-01-01T02:22:16.215Z,1.45
2023-01-01T02:24:46.616Z,1.40
2023-01-01T02:27:31.374Z,1.17
2023-01-01T02:30:05.257Z,1.20
2023-01-01T02:32:39.677Z,1.45
2023-01-01T02:35:35.831Z,1.17
2023-01-01T02:38:18.577Z,1.42
2023-01-01T02:40:49.278Z,1.13
2023-01-01T02:43:24.441Z,1.17
2023-01-01T02:45:51.884Z,1.50
2023-01-01T02:48:38.785Z,1.30
2023-01-01T02:51:17.876Z,1.38
2023-01-01T02:53:59.643Z,1.30
2023-01-01T02:56:32.110Z,1.23
2023-01-01T02:59:55.954Z,1.30
2023-01-01T03:02:53.505Z,1.08
2023-01-01T03:05:22.910Z,1.10
2023-01-01T03:08:04.973Z,1.25
2023-01-01T03:11:02.358Z,2.03
2023-01-01T03:13:39.311Z,1.13
2023-01-01T03:16:31.545Z,1.50
2023-01-01T03:19:13.358Z,1.70
2023-01-01T03:21:58.929Z,1.52
2023-01-01T03:24:40.222Z,1.50
2023-01-01T03:27:13.079Z,1.38
2023-01-01T03:29:41.851Z,1.60
2023-01-01T03:32:14.543Z,1.55
2023-01-01T03:34:49.640Z,1.65
2023-01-01T03:37:25.933Z,1.38
2023-01-01T03:39:58.698Z,1.30
2023-01-01T03:42:34.277Z,1.63
2023-01-01T03:45:14.099Z,1.30
2023-01-01T03:47:40.638Z,1.58
2023-01-01T03:50:07.805Z,1.40
2023-01-01T03:52:53.139Z,1.95
2023-01-01T03:55:29.089Z,1.63
2023-01-01T03:58:03.799Z,1.40
2023-01-01T04:00:43.802Z,1.23
2023-01-01T04:03:22.411Z,1.63
2023-01-01T04:05:49.027Z,1.67
2023-01-01T04:08:16.504Z,1.60
2023-01-01T04:10:47.033Z,1.73
2023-01-01T04:13:13.994Z,1.55
2023-01-01T04:15:40.678Z,1.52
2023-01-01T04:18:07.404Z,1.60
2023-01-01T04:20:33.919Z,1.30
2023-01-01T04:23:01.418Z,1.70
2023-01-01T04:25:29.011Z,1.85
2023-01-01T04:27:55.787Z,1.60
2023-01-01T04:30:25.144Z,1.30
2023-01-01T04:32:53.714Z,1.67
2023-01-01T04:35:20.214Z,1.08
2023-01-01T04:37:46.796Z,2.20
2023-01-01T04:40:14.179Z,1.73
2023-01-01T04:42:41.319Z,1.50
2023-01-01T04:45:08.576Z,1.48
2023-01-01T04:47:35.092Z,1.95
2023-01-01T04:50:01.639Z,2.15
2023-01-01T04:52:28.157Z,1.70
2023-01-01T04:54:54.618Z,1.08
2023-01-01T04:57:21.151Z,1.27
2023-01-01T04:59:47.737Z,1.55
2023-01-01T05:02:14.354Z,1.17
2023-01-01T05:04:40.961Z,1.63
2023-01-01T05:07:07.469Z,1.52
2023-01-01T05:09:33.974Z,1.42
2023-01-01T05:12:00.461Z,1.92
2023-01-01T05:14:26.953Z,1.15
2023-01-01T05:16:53.513Z,2.17
2023-01-01T05:19:20.243Z,1.63
2023-01-01T05:21:46.884Z,1.90
2023-01-01T05:24:13.415Z,1.60
2023-01-01T05:26:42.700Z,2.00
2023-01-01T05:29:16.043Z,1.17
2023-01-01T05:31:44.081Z,1.85
2023-01-01T05:34:10.851Z,1.67
2023-01-01T05:36:39.123Z,1.63
2023-01-01T05:39:07.906Z,1.20
2023-01-01T05:41:36.675Z,1.67
2023-01-01T05:44:05.099Z,1.45
2023-01-01T05:46:31.936Z,1.75
2023-01-01T05:48:58.963Z,1.35
2023-01-01T05:51:27.782Z,1.50
2023-01-01T05:53:54.847Z,2.05
2023-01-01T05:56:21.887Z,1.67
2023-01-01T05:58:48.502Z,1.98
2023-01-01T06:01:19.431Z,1.55
2023-01-01T06:03:48.908Z,1.58
2023-01-01T06:06:18.601Z,1.55
2023-01-01T06:08:56.071Z,1.67
2023-01-01T06:11:23.237Z,1.83
2023-01-01T06:13:53.131Z,1.92
2023-01-01T06:16:20.118Z,2.40
2023-01-01T06:18:46.733Z,1.65
2023-01-01T06:21:19.029Z,1.85
2023-01-01T06:23:46.301Z,1.20
2023-01-01T06:26:19.227Z,1.75
2023-01-01T06:28:46.450Z,1.63
2023-01-01T06:31:16.521Z,2.92
2023-01-01T06:33:43.847Z,1.30
2023-01-01T06:36:13.179Z,1.63
2023-01-01T06:38:42.157Z,1.90
2023-01-01T06:41:14.503Z,2.00
2023-01-01T06:43:41.305Z,2.03
2023-01-01T06:46:21.465Z,2.75
2023-01-01T06:48:50.831Z,1.88
2023-01-01T06:51:19.990Z,2.70
2023-01-01T06:53:47.908Z,1.83
2023-01-01T06:56:15.204Z,1.88
2023-01-01T06:58:41.842Z,2.25
2023-01-01T07:01:11.310Z,1.95
2023-01-01T07:03:38.936Z,1.70
2023-01-01T07:06:07.068Z,1.70
2023-01-01T07:08:34.157Z,2.17
2023-01-01T07:11:02.756Z,1.60
2023-01-01T07:13:32.796Z,1.95
2023-01-01T07:15:59.650Z,1.77
2023-01-01T07:18:26.343Z,2.20
2023-01-01T07:20:57.696Z,2.03
2023-01-01T07:23:24.936Z,1.75
2023-01-01T07:25:53.142Z,1.98
2023-01-01T07:28:21.192Z,1.88
2023-01-01T07:30:48.822Z,1.98
2023-01-01T07:33:21.072Z,2.05
2023-01-01T07:35:47.975Z,1.80
2023-01-01T07:38:15.333Z,2.28
2023-01-01T07:40:42.650Z,2.28
2023-01-01T07:43:10.081Z,2.00
2023-01-01T07:45:36.838Z,1.65
2023-01-01T07:48:06.611Z,2.40
2023-01-01T07:50:38.435Z,2.05
2023-01-01T07:53:05.279Z,2.53
2023-01-01T07:55:37.028Z,2.05
2023-01-01T07:58:05.445Z,1.88
2023-01-01T08:00:34.781Z,2.15
2023-01-01T08:03:01.784Z,1.40
2023-01-01T08:05:29.217Z,2.05
2023-01-01T08:07:56.362Z,2.13
2023-01-01T08:10:23.550Z,1.73
2023-01-01T08:12:50.166Z,2.13
2023-01-01T08:15:17.794Z,2.70
2023-01-01T08:17:47.192Z,1.80
2023-01-01T08:20:14.044Z,3.15
2023-01-01T08:22:40.962Z,2.00
2023-01-01T08:25:08.466Z,2.25
2023-01-01T08:27:35.028Z,1.75
2023-01-01T08:30:03.647Z,1.83
2023-01-01T08:32:30.119Z,1.75
2023-01-01T08:34:56.709Z,1.73
2023-01-01T08:37:23.944Z,1.85
2023-01-01T08:39:51.759Z,1.80
2023-01-01T08:42:18.449Z,1.55
2023-01-01T08:44:45.012Z,2.08
2023-01-01T08:47:23.139Z,2.50
2023-01-01T08:49:50.585Z,1.77
2023-01-01T08:52:17.864Z,2.72
2023-01-01T08:54:44.474Z,2.50
2023-01-01T08:57:11.904Z,2.72
2023-01-01T08:59:41.211Z,2.28
2023-01-01T09:02:08.418Z,3.85
2023-01-01T09:04:35.138Z,2.47
2023-01-01T09:07:04.569Z,2.60
2023-01-01T09:09:31.993Z,2.67
2023-01-01T09:12:04.391Z,2.55
2023-01-01T09:14:34.503Z,3.28
2023-01-01T09:17:04.665Z,2.70
2023-01-01T09:19:31.276Z,1.63
2023-01-01T09:21:57.989Z,2.30
2023-01-01T09:24:24.630Z,2.63
2023-01-01T09:26:51.147Z,3.03
2023-01-01T09:29:18.749Z,2.25
2023-01-01T09:31:45.704Z,2.10
2023-01-01T09:34:12.339Z,2.20
2023-01-01T09:36:38.955Z,3.30
2023-01-01T09:39:06.433Z,2.60
2023-01-01T09:42:12.127Z,2.72
2023-01-01T09:45:06.032Z,3.08
2023-01-01T09:47:42.802Z,2.40
2023-01-01T09:50:22.285Z,7.80
2023-01-01T09:52:52.276Z,4.70
2023-01-01T09:55:28.676Z,3.72
2023-01-01T09:57:56.993Z,3.22
2023-01-01T10:00:24.001Z,3.80
2023-01-01T10:03:12.073Z,2.63
2023-01-01T10:05:54.058Z,2.72
2023-01-01T10:08:39.433Z,3.80
2023-01-01T10:11:31.410Z,3.75
2023-01-01T10:14:00.315Z,3.60
2023-01-01T10:16:49.178Z,4.47
2023-01-01T10:19:26.363Z,3.63
2023-01-01T10:21:57.488Z,3.88
2023-01-01T10:24:49.457Z,3.72
2023-01-01T10:27:35.891Z,4.13
2023-01-01T10:30:07.045Z,3.92
2023-01-01T10:32:36.903Z,3.33
2023-01-01T10:35:13.991Z,4.38
2023-01-01T10:37:40.738Z,4.10
2023-01-01T10:40:19.333Z,4.28
2023-01-01T10:42:49.632Z,4.10
2023-01-01T10:45:29.405Z,4.30
2023-01-01T10:48:13.191Z,3.58
2023-01-01T10:50:53.295Z,3.88
2023-01-01T10:53:25.218Z,4.13
2023-01-01T10:56:04.327Z,3.47
2023-01-01T10:58:42.859Z,3.65
2023-01-01T11:01:12.994Z,3.55
2023-01-01T11:03:54.647Z,3.92
2023-01-01T11:06:27.352Z,3.22
2023-01-01T11:08:56.508Z,3.63
2023-01-01T11:11:33.991Z,4.10
2023-01-01T11:14:08.657Z,3.45
2023-01-01T11:16:39.535Z,3.45
2023-01-01T11:19:07.973Z,3.72
2023-01-01T11:21:35.557Z,3.85
2023-01-01T11:24:19.616Z,3.80
2023-01-01T11:26:52.241Z,3.60
2023-01-01T11:29:29.002Z,3.80
2023-01-01T11:31:57.330Z,4.50
2023-01-01T11:34:30.045Z,4.47
2023-01-01T11:37:18.015Z,3.80
2023-01-01T11:39:51.452Z,3.78
2023-01-01T11:42:26.884Z,3.53
2023-01-01T11:45:00.886Z,4.03
2023-01-01T11:47:36.444Z,3.47
2023-01-01T11:50:22.868Z,3.90
2023-01-01T11:52:51.251Z,3.95
2023-01-01T11:55:20.521Z,3.80
2023-01-01T11:58:04.383Z,3.42
2023-01-01T12:00:34.427Z,4.00
2023-01-01T12:03:11.874Z,3.45
2023-01-01T12:05:48.787Z,3.67
2023-01-01T12:08:36.428Z,3.30
2023-01-01T12:11:26.238Z,3.35
2023-01-01T12:14:32.526Z,4.10
2023-01-01T12:17:18.746Z,3.40
2023-01-01T12:19:51.838Z,3.70
2023-01-01T12:22:19.453Z,4.38
2023-01-01T12:24:48.322Z,3.10
2023-01-01T12:27:42.653Z,3.85
2023-01-01T12:30:19.567Z,3.90
2023-01-01T12:33:12.751Z,3.45
2023-01-01T12:35:57.976Z,2.80
2023-01-01T12:38:49.270Z,3.53
2023-01-01T12:41:30.803Z,2.85
2023-01-01T12:44:21.969Z,3.33
2023-01-01T12:47:20.594Z,3.28
2023-01-01T12:50:08.930Z,3.65
2023-01-01T12:53:18.483Z,4.18
2023-01-01T12:56:23.140Z,3.08
2023-01-01T12:58:59.391Z,3.30
2023-01-01T13:01:33.143Z,3.70
2023-01-01T13:04:04.849Z,3.28
2023-01-01T13:06:38.554Z,3.33
2023-01-01T13:09:18.963Z,2.90
2023-01-01T13:11:51.213Z,3.45
2023-01-01T13:14:18.767Z,3.50
2023-01-01T13:16:57.226Z,3.20
2023-01-01T13:19:35.866Z,3.63
2023-01-01T13:22:28.646Z,3.00
2023-01-01T13:25:07.296Z,3.20
2023-01-01T13:28:06.576Z,2.90
2023-01-01T13:30:36.597Z,3.10
2023-01-01T13:33:27.394Z,3.88
2023-01-01T13:36:09.520Z,3.72
2023-01-01T13:38:45.984Z,2.83
2023-01-01T13:41:36.943Z,3.20
2023-01-01T13:44:04.974Z,3.55
2023-01-01T13:46:43.663Z,3.03
2023-01-01T13:49:22.456Z,3.60
2023-01-01T13:52:08.475Z,3.65
2023-01-01T13:55:12.594Z,3.20
2023-01-01T13:57:45.199Z,3.58
2023-01-01T14:00:23.833Z,3.08
2023-01-01T14:02:59.275Z,3.42
2023-01-01T14:05:36.085Z,4.00
2023-01-01T14:08:04.308Z,2.75
2023-01-01T14:10:37.913Z,3.28
2023-01-01T14:13:08.456Z,3.55
2023-01-01T14:15:41.627Z,2.90
2023-01-01T14:18:17.684Z,3.03
2023-01-01T14:20:47.856Z,3.30
2023-01-01T14:23:36.865Z,3.72
2023-01-01T14:26:10.042Z,3.10
2023-01-01T14:28:38.522Z,3.55
2023-01-01T14:31:11.583Z,3.22
2023-01-01T14:33:39.454Z,3.47
2023-01-01T14:36:28.178Z,3.88
2023-01-01T14:38:57.221Z,3.25
2023-01-01T14:41:32.813Z,3.30
2023-01-01T14:44:21.621Z,3.88
2023-01-01T14:46:53.458Z,3.83
2023-01-01T14:49:32.566Z,3.40
2023-01-01T14:52:26.629Z,3.38
2023-01-01T14:54:55.087Z,3.47
2023-01-01T14:57:29.254Z,3.72
2023-01-01T14:59:56.675Z,4.03
2023-01-01T15:02:38.784Z,3.90
2023-01-01T15:05:23.331Z,3.83
2023-01-01T15:08:00.599Z,3.70
2023-01-01T15:10:29.352Z,3.10
2023-01-01T15:12:57.619Z,3.67
2023-01-01T15:15:57.367Z,3.88
2023-01-01T15:18:39.372Z,4.53
2023-01-01T15:21:13.397Z,4.13
2023-01-01T15:23:48.283Z,3.63
2023-01-01T15:26:25.205Z,3.70
2023-01-01T15:28:51.759Z,4.13
2023-01-01T15:31:18.383Z,3.30
2023-01-01T15:33:48.892Z,4.15
2023-01-01T15:36:16.854Z,3.80
2023-01-01T15:38:48.077Z,3.70
2023-01-01T15:41:26.244Z,4.10
2023-01-01T15:44:10.489Z,3.78
2023-01-01T15:46:45.716Z,3.50
2023-01-01T15:49:27.507Z,2.00
2023-01-01T15:51:56.867Z,2.90
2023-01-01T15:54:23.674Z,2.05
2023-01-01T15:56:50.844Z,3.17
2023-01-01T15:59:26.586Z,3.53
2023-01-01T16:02:04.679Z,3.28
2023-01-01T16:04:31.704Z,4.45
2023-01-01T16:06:58.924Z,4.07
2023-01-01T16:09:25.857Z,4.45
2023-01-01T16:11:54.946Z,3.70
2023-01-01T16:14:21.893Z,7.07
2023-01-01T16:16:55.085Z,2.92
2023-01-01T16:19:22.540Z,1.85
2023-01-01T16:21:54.322Z,1.85
2023-01-01T16:24:21.007Z,2.20
2023-01-01T16:26:56.955Z,2.08
2023-01-01T16:29:23.455Z,1.90
2023-01-01T16:31:51.278Z,2.92
2023-01-01T16:34:17.886Z,3.08
2023-01-01T16:36:50.521Z,2.63
2023-01-01T16:39:44.052Z,2.47
2023-01-01T16:42:12.631Z,2.85
2023-01-01T16:44:41.877Z,2.33
2023-01-01T16:47:11.111Z,2.45
2023-01-01T16:49:40.697Z,2.72
2023-01-01T16:52:10.689Z,1.98
2023-01-01T16:54:42.527Z,2.50
2023-01-01T16:57:09.054Z,2.75
2023-01-01T16:59:37.696Z,3.33
2023-01-01T17:02:04.494Z,1.67
2023-01-01T17:04:31.612Z,1.83
2023-01-01T17:07:00.101Z,1.92
2023-01-01T17:09:29.357Z,2.47
2023-01-01T17:11:55.877Z,2.50
2023-01-01T17:14:22.369Z,2.03
2023-01-01T17:16:48.919Z,2.10
2023-01-01T17:19:17.113Z,2.20
2023-01-01T17:21:46.122Z,2.33
2023-01-01T17:24:13.402Z,2.28
2023-01-01T17:26:39.951Z,2.05
2023-01-01T17:29:08.040Z,2.85
2023-01-01T17:31:34.815Z,1.90
2023-01-01T17:34:01.378Z,2.17
2023-01-01T17:36:28.260Z,2.17
2023-01-01T17:38:55.511Z,1.60
2023-01-01T17:41:22.033Z,2.03
2023-01-01T17:43:50.861Z,2.10
2023-01-01T17:46:20.478Z,2.30
2023-01-01T17:48:47.731Z,2.42
2023-01-01T17:51:16.326Z,2.33
2023-01-01T17:53:43.208Z,2.67
2023-01-01T17:56:14.843Z,1.80
2023-01-01T17:58:42.547Z,3.88
2023-01-01T18:01:24.350Z,1.80
2023-01-01T18:04:19.384Z,2.05
2023-01-01T18:06:52.488Z,2.38
2023-01-01T18:09:22.262Z,2.13
2023-01-01T18:11:48.829Z,2.65
2023-01-01T18:14:22.680Z,2.17
2023-01-01T18:16:51.158Z,1.98
2023-01-01T18:19:17.774Z,2.15
2023-01-01T18:21:44.338Z,2.10
2023-01-01T18:24:20.180Z,2.28
2023-01-01T18:26:47.220Z,2.25
2023-01-01T18:29:13.901Z,1.67
2023-01-01T18:31:42.784Z,1.88
2023-01-01T18:34:11.957Z,2.60
2023-01-01T18:36:41.227Z,2.25
2023-01-01T18:39:30.349Z,2.10
2023-01-01T18:42:05.257Z,2.13
2023-01-01T18:44:32.923Z,2.05
2023-01-01T18:47:13.895Z,1.65
2023-01-01T18:49:49.984Z,2.05
2023-01-01T18:52:27.973Z,2.17
2023-01-01T18:55:13.014Z,2.65
2023-01-01T18:57:40.686Z,1.90
2023-01-01T19:00:18.887Z,2.13
2023-01-01T19:02:53.112Z,2.67
2023-01-01T19:05:27.440Z,2.33
2023-01-01T19:08:03.267Z,2.75
2023-01-01T19:10:35.942Z,1.88
2023-01-01T19:13:15.772Z,1.73
2023-01-01T19:15:48.264Z,2.05
2023-01-01T19:18:21.922Z,2.20
2023-01-01T19:20:58.395Z,2.47
2023-01-01T19:24:07.631Z,2.08
2023-01-01T19:26:54.767Z,2.30
2023-01-01T19:29:26.435Z,1.88
2023-01-01T19:31:55.866Z,2.28
2023-01-01T19:34:23.774Z,2.40
2023-01-01T19:36:51.276Z,2.20
2023-01-01T19:39:17.802Z,2.58
2023-01-01T19:41:44.502Z,1.70
2023-01-01T19:44:14.787Z,2.38
2023-01-01T19:46:42.950Z,2.55
2023-01-01T19:49:17.269Z,2.50
2023-01-01T19:54:33.823Z,2.72
2023-01-01T19:57:00.323Z,2.00
2023-01-01T19:59:32.965Z,1.95
2023-01-01T20:02:34.984Z,3.53
2023-01-01T20:04:49.748Z,1.70
2023-01-01T20:07:17.431Z,2.53
2023-01-01T20:09:44.220Z,2.45
2023-01-01T20:12:13.716Z,2.38
2023-01-01T20:14:40.729Z,2.78
2023-01-01T20:17:07.490Z,2.42
2023-01-01T20:19:36.037Z,2.03
2023-01-01T20:22:11.315Z,1.80
2023-01-01T20:24:42.422Z,2.63
2023-01-01T20:27:14.203Z,2.00
2023-01-01T20:29:44.065Z,2.58
2023-01-01T20:32:17.251Z,2.45
2023-01-01T20:34:43.900Z,2.10
2023-01-01T20:37:35.787Z,2.53
2023-01-01T20:40:11.460Z,2.17
2023-01-01T20:42:40.163Z,1.88
2023-01-01T20:45:10.582Z,2.47
2023-01-01T20:47:43.059Z,2.97
2023-01-01T20:50:12.460Z,2.22
2023-01-01T20:52:43.272Z,2.55
2023-01-01T20:55:10.236Z,1.55
2023-01-01T20:57:36.745Z,2.03
2023-01-01T21:00:04.157Z,2.42
2023-01-01T21:02:31.036Z,2.55
2023-01-01T21:04:57.695Z,2.70
2023-01-01T21:07:24.360Z,2.45
2023-01-01T21:09:50.947Z,2.00
2023-01-01T21:12:17.464Z,2.47
2023-01-01T21:14:44.073Z,2.55
2023-01-01T21:17:21.021Z,2.42
2023-01-01T21:19:48.399Z,2.00
2023-01-01T21:22:15.088Z,2.45
2023-01-01T21:24:41.599Z,2.60
2023-01-01T21:27:08.076Z,2.53
2023-01-01T21:29:35.364Z,2.80
2023-01-01T21:32:44.216Z,2.55
2023-01-01T21:35:15.881Z,2.22
2023-01-01T21:37:55.764Z,3.08
2023-01-01T21:40:22.493Z,2.00
2023-01-01T21:42:49.551Z,2.28
2023-01-01T21:45:30.483Z,2.03
2023-01-01T21:48:18.053Z,2.72
2023-01-01T21:50:47.131Z,1.77
2023-01-01T21:53:20.332Z,2.65
2023-01-01T21:55:52.053Z,2.08
2023-01-01T21:58:44.193Z,2.33
2023-01-01T22:01:21.071Z,2.15
2023-01-01T22:04:21.335Z,2.40
2023-01-01T22:06:55.758Z,2.20
2023-01-01T22:09:26.869Z,2.30
2023-01-01T22:11:57.574Z,2.45
2023-01-01T22:14:31.717Z,1.90
2023-01-01T22:16:58.368Z,3.15
2023-01-01T22:19:38.114Z,2.30
2023-01-01T22:22:16.423Z,1.98
2023-01-01T22:24:57.539Z,2.00
2023-01-01T22:27:27.055Z,2.28
2023-01-01T22:29:55.199Z,2.22
2023-01-01T22:32:25.901Z,3.80
2023-01-01T22:34:54.967Z,2.65
2023-01-01T22:37:32.542Z,2.13
2023-01-01T22:40:00.758Z,2.63
2023-01-01T22:42:33.728Z,2.70
2023-01-01T22:45:00.333Z,3.03
2023-01-01T22:47:34.177Z,2.70
2023-01-01T22:50:01.945Z,1.88
2023-01-01T22:52:29.354Z,2.42
2023-01-01T22:54:55.872Z,2.30
2023-01-01T22:57:22.401Z,2.67
2023-01-01T22:59:49.181Z,1.75
2023-01-01T23:02:16.986Z,2.20
2023-01-01T23:04:45.598Z,2.00
2023-01-01T23:07:17.582Z,3.45
2023-01-01T23:09:46.521Z,2.20
2023-01-01T23:12:13.178Z,2.63
2023-01-01T23:14:58.037Z,2.88
2023-01-01T23:17:24.684Z,2.15
2023-01-01T23:19:51.544Z,2.67
2023-01-01T23:22:18.575Z,2.45
2023-01-01T23:24:48.700Z,2.30
2023-01-01T23:27:18.792Z,3.38
2023-01-01T23:29:48.321Z,2.47
2023-01-01T23:32:18.630Z,3.13
2023-01-01T23:34:49.256Z,2.20
2023-01-01T23:37:19.738Z,2.75
2023-01-01T23:39:49.774Z,1.88
2023-01-01T23:42:17.818Z,2.25
2023-01-01T23:44:44.483Z,2.30
2023-01-01T23:47:12.424Z,1.98
2023-01-01T23:49:40.889Z,2.08
2023-01-01T23:52:08.296Z,2.30
2023-01-01T23:54:34.893Z,2.13
2023-01-01T23:57:01.397Z,2.10
2023-01-01T23:59:27.908Z,2.05
