createdAt,value
2019-04-04T00:00:37.375Z,0.00
2019-04-04T00:01:37.295Z,0.00
2019-04-04T00:02:37.212Z,0.00
2019-04-04T00:03:37.126Z,0.00
2019-04-04T00:04:37.042Z,0.00
2019-04-04T00:05:36.967Z,0.00
2019-04-04T00:06:36.910Z,0.00
2019-04-04T00:07:36.799Z,0.00
2019-04-04T00:08:36.720Z,0.00
2019-04-04T00:09:36.643Z,0.00
2019-04-04T00:10:36.584Z,0.00
2019-04-04T00:11:36.932Z,0.00
2019-04-04T00:12:37.022Z,0.00
2019-04-04T00:13:36.314Z,0.00
2019-04-04T00:14:36.236Z,0.00
2019-04-04T00:15:36.150Z,0.00
2019-04-04T00:16:36.126Z,0.00
2019-04-04T00:17:35.998Z,0.00
2019-04-04T00:18:35.944Z,0.00
2019-04-04T00:19:35.827Z,0.00
2019-04-04T00:20:35.743Z,0.00
2019-04-04T00:21:35.667Z,0.00
2019-04-04T00:22:35.885Z,0.00
2019-04-04T00:23:37.650Z,0.00
2019-04-04T00:24:35.428Z,0.00
2019-04-04T00:25:35.341Z,0.00
2019-04-04T00:26:35.260Z,0.00
2019-04-04T00:27:35.193Z,0.00
2019-04-04T00:28:35.096Z,0.00
2019-04-04T00:29:35.019Z,0.00
2019-04-04T00:30:34.942Z,0.00
2019-04-04T00:31:34.849Z,0.00
2019-04-04T00:32:34.773Z,0.00
2019-04-04T00:33:34.691Z,0.00
2019-04-04T00:34:34.610Z,0.00
2019-04-04T00:35:34.527Z,0.00
2019-04-04T00:36:34.842Z,0.00
2019-04-04T00:37:36.187Z,0.00
2019-04-04T00:38:34.302Z,0.00
2019-04-04T00:39:34.207Z,0.00
2019-04-04T00:40:34.123Z,0.00
2019-04-04T00:41:34.044Z,0.00
2019-04-04T00:42:33.960Z,0.00
2019-04-04T00:43:33.882Z,0.00
2019-04-04T00:44:33.809Z,0.00
2019-04-04T00:45:33.711Z,0.00
2019-04-04T00:46:33.636Z,0.00
2019-04-04T00:47:33.551Z,0.00
2019-04-04T00:48:34.267Z,0.00
2019-04-04T00:49:35.384Z,0.00
2019-04-04T00:50:34.887Z,0.00
2019-04-04T00:51:33.236Z,0.00
2019-04-04T00:52:33.144Z,0.00
2019-04-04T00:53:33.060Z,0.00
2019-04-04T00:54:32.989Z,0.00
2019-04-04T00:55:32.903Z,0.00
2019-04-04T00:56:32.833Z,0.00
2019-04-04T00:57:32.738Z,0.00
2019-04-04T00:58:32.665Z,0.00
2019-04-04T00:59:32.577Z,0.00
2019-04-04T01:00:32.493Z,0.00
2019-04-04T01:01:32.408Z,0.00
2019-04-04T01:02:32.323Z,0.00
2019-04-04T01:03:32.249Z,0.00
2019-04-04T01:04:32.160Z,0.00
2019-04-04T01:05:32.661Z,0.00
2019-04-04T01:06:33.718Z,0.00
2019-04-04T01:07:31.916Z,0.00
2019-04-04T01:08:31.841Z,0.00
2019-04-04T01:09:31.758Z,0.00
2019-04-04T01:10:31.677Z,0.00
2019-04-04T01:11:31.593Z,0.00
2019-04-04T01:12:31.507Z,0.00
2019-04-04T01:13:31.424Z,0.00
2019-04-04T01:14:31.349Z,0.00
2019-04-04T01:15:31.914Z,0.00
2019-04-04T01:16:33.409Z,0.00
2019-04-04T01:17:31.101Z,0.00
2019-04-04T01:18:31.023Z,0.00
2019-04-04T01:19:30.934Z,0.00
2019-04-04T01:20:30.862Z,0.00
2019-04-04T01:21:30.775Z,0.00
2019-04-04T01:22:30.702Z,0.00
2019-04-04T01:23:30.608Z,0.00
2019-04-04T01:24:30.544Z,0.00
2019-04-04T01:25:32.654Z,0.00
2019-04-04T01:26:30.361Z,0.00
2019-04-04T01:27:30.275Z,0.00
2019-04-04T01:28:30.202Z,0.00
2019-04-04T01:29:30.114Z,0.00
2019-04-04T01:30:30.026Z,0.00
2019-04-04T01:31:29.948Z,0.00
2019-04-04T01:32:29.868Z,0.00
2019-04-04T01:33:29.786Z,0.00
2019-04-04T01:34:29.714Z,0.00
2019-04-04T01:35:29.620Z,0.00
2019-04-04T01:36:29.544Z,0.00
2019-04-04T01:37:29.462Z,0.00
2019-04-04T01:38:29.866Z,0.00
2019-04-04T01:39:31.402Z,0.00
2019-04-04T01:40:29.262Z,0.00
2019-04-04T01:41:29.128Z,0.00
2019-04-04T01:42:29.046Z,0.00
2019-04-04T01:43:28.982Z,0.00
2019-04-04T01:44:28.895Z,0.00
2019-04-04T01:45:28.790Z,0.00
2019-04-04T01:46:28.716Z,0.00
2019-04-04T01:47:28.633Z,0.00
2019-04-04T01:48:28.548Z,0.00
2019-04-04T01:49:28.465Z,0.00
2019-04-04T01:50:28.393Z,0.00
2019-04-04T01:51:28.318Z,0.00
2019-04-04T01:52:28.863Z,0.00
2019-04-04T01:53:30.223Z,0.00
2019-04-04T01:54:28.054Z,0.00
2019-04-04T01:55:27.983Z,0.00
2019-04-04T01:56:27.890Z,0.00
2019-04-04T01:57:27.806Z,0.00
2019-04-04T01:58:27.753Z,0.00
2019-04-04T01:59:27.650Z,0.00
2019-04-04T02:00:27.556Z,0.00
2019-04-04T02:01:27.485Z,0.00
2019-04-04T02:02:27.397Z,0.00
2019-04-04T02:03:27.312Z,0.00
2019-04-04T02:04:27.235Z,0.00
2019-04-04T02:05:27.630Z,0.00
2019-04-04T02:06:28.614Z,0.00
2019-04-04T02:07:27.789Z,0.00
2019-04-04T02:08:26.896Z,0.00
2019-04-04T02:09:26.819Z,0.00
2019-04-04T02:10:26.745Z,0.00
2019-04-04T02:11:26.655Z,0.00
2019-04-04T02:12:26.579Z,0.00
2019-04-04T02:13:26.514Z,0.00
2019-04-04T02:14:26.419Z,0.00
2019-04-04T02:15:26.325Z,0.00
2019-04-04T02:16:26.255Z,0.00
2019-04-04T02:17:26.164Z,0.00
2019-04-04T02:18:26.084Z,0.00
2019-04-04T02:19:26.002Z,0.00
2019-04-04T02:20:26.945Z,0.00
2019-04-04T02:21:28.505Z,0.00
2019-04-04T02:22:25.755Z,0.00
2019-04-04T02:23:25.674Z,0.00
2019-04-04T02:24:25.603Z,0.00
2019-04-04T02:25:25.509Z,0.00
2019-04-04T02:26:25.427Z,0.00
2019-04-04T02:27:25.347Z,0.00
2019-04-04T02:28:25.267Z,0.00
2019-04-04T02:29:25.182Z,0.00
2019-04-04T02:30:25.100Z,0.00
2019-04-04T02:31:25.023Z,0.00
2019-04-04T02:32:26.679Z,0.00
2019-04-04T02:33:24.857Z,0.00
2019-04-04T02:34:24.777Z,0.00
2019-04-04T02:35:24.708Z,0.00
2019-04-04T02:36:24.630Z,0.00
2019-04-04T02:37:24.528Z,0.00
2019-04-04T02:38:27.156Z,0.00
2019-04-04T02:39:24.367Z,0.00
2019-04-04T02:40:24.286Z,0.00
2019-04-04T02:41:24.200Z,0.00
2019-04-04T02:42:24.149Z,0.00
2019-04-04T02:43:27.176Z,0.00
2019-04-04T02:44:23.962Z,0.00
2019-04-04T02:45:23.885Z,0.00
2019-04-04T02:46:23.797Z,0.00
2019-04-04T02:47:23.718Z,0.00
2019-04-04T02:48:24.717Z,0.00
2019-04-04T02:49:28.080Z,0.00
2019-04-04T02:50:23.482Z,0.00
2019-04-04T02:51:23.390Z,0.00
2019-04-04T02:52:23.319Z,0.00
2019-04-04T02:53:23.222Z,0.00
2019-04-04T02:54:24.524Z,0.00
2019-04-04T02:55:23.062Z,0.00
2019-04-04T02:56:22.986Z,0.00
2019-04-04T02:57:22.899Z,0.00
2019-04-04T02:58:22.825Z,0.00
2019-04-04T02:59:22.733Z,0.00
2019-04-04T03:00:26.442Z,0.00
2019-04-04T03:01:22.567Z,0.00
2019-04-04T03:02:22.492Z,0.00
2019-04-04T03:03:22.407Z,0.00
2019-04-04T03:04:22.327Z,0.00
2019-04-04T03:05:22.257Z,0.00
2019-04-04T03:06:24.250Z,0.00
2019-04-04T03:07:22.077Z,0.00
2019-04-04T03:08:21.999Z,0.00
2019-04-04T03:09:21.918Z,0.00
2019-04-04T03:10:21.842Z,0.00
2019-04-04T03:11:22.816Z,0.00
2019-04-04T03:12:25.730Z,0.00
2019-04-04T03:13:21.596Z,0.00
2019-04-04T03:14:21.506Z,0.00
2019-04-04T03:15:21.457Z,0.00
2019-04-04T03:16:22.454Z,0.00
2019-04-04T03:17:21.268Z,0.00
2019-04-04T03:18:21.184Z,0.00
2019-04-04T03:19:21.109Z,0.00
2019-04-04T03:20:21.022Z,0.00
2019-04-04T03:21:23.489Z,0.00
2019-04-04T03:22:20.857Z,0.00
2019-04-04T03:23:20.812Z,0.00
2019-04-04T03:24:20.693Z,0.00
2019-04-04T03:25:20.612Z,0.00
2019-04-04T03:26:20.702Z,0.00
2019-04-04T03:27:25.596Z,0.00
2019-04-04T03:28:20.373Z,0.00
2019-04-04T03:29:20.279Z,0.00
2019-04-04T03:30:20.203Z,0.00
2019-04-04T03:31:20.136Z,0.00
2019-04-04T03:32:20.052Z,0.00
2019-04-04T03:33:19.957Z,0.00
2019-04-04T03:34:19.886Z,0.00
2019-04-04T03:35:25.793Z,0.00
2019-04-04T03:36:19.717Z,0.00
2019-04-04T03:37:19.634Z,0.00
2019-04-04T03:38:19.550Z,0.00
2019-04-04T03:39:20.478Z,0.00
2019-04-04T03:40:19.385Z,0.00
2019-04-04T03:41:19.307Z,0.00
2019-04-04T03:42:19.224Z,0.00
2019-04-04T03:43:19.141Z,0.00
2019-04-04T03:44:19.877Z,0.00
2019-04-04T03:45:18.994Z,0.00
2019-04-04T03:46:18.895Z,0.00
2019-04-04T03:47:18.820Z,0.00
2019-04-04T03:48:18.929Z,0.00
2019-04-04T03:49:23.386Z,0.00
2019-04-04T03:50:18.565Z,0.00
2019-04-04T03:51:18.482Z,0.00
2019-04-04T03:52:18.410Z,0.00
2019-04-04T03:53:18.327Z,0.00
2019-04-04T03:54:22.216Z,0.00
2019-04-04T03:55:18.159Z,0.00
2019-04-04T03:56:18.094Z,0.00
2019-04-04T03:57:18.091Z,0.00
2019-04-04T03:58:17.917Z,0.00
2019-04-04T03:59:17.842Z,0.00
2019-04-04T04:00:17.755Z,0.00
2019-04-04T04:01:17.670Z,0.00
2019-04-04T04:03:49.596Z,0.00
2019-04-04T04:04:49.496Z,0.00
2019-04-04T04:06:53.789Z,0.00
2019-04-04T04:07:53.702Z,0.00
2019-04-04T04:08:54.676Z,0.00
2019-04-04T04:09:53.535Z,0.00
2019-04-04T04:10:53.452Z,0.00
2019-04-04T04:11:53.380Z,0.00
2019-04-04T04:12:53.289Z,0.00
2019-04-04T04:13:53.208Z,0.00
2019-04-04T04:14:54.779Z,0.00
2019-04-04T04:15:53.046Z,0.00
2019-04-04T04:16:52.958Z,0.00
2019-04-04T04:17:52.887Z,0.00
2019-04-04T04:18:54.623Z,0.00
2019-04-04T04:19:52.715Z,4.00
2019-04-04T04:20:52.627Z,4.00
2019-04-04T04:21:52.556Z,0.00
2019-04-04T04:22:52.470Z,4.00
2019-04-04T04:23:56.443Z,4.00
2019-04-04T04:24:52.306Z,4.00
2019-04-04T04:25:52.225Z,4.00
2019-04-04T04:26:52.144Z,8.00
2019-04-04T04:27:52.060Z,8.00
2019-04-04T04:28:53.342Z,12.00
2019-04-04T04:29:51.910Z,12.00
2019-04-04T04:30:51.816Z,16.00
2019-04-04T04:31:51.731Z,20.00
2019-04-04T04:32:55.905Z,20.00
2019-04-04T04:33:51.572Z,28.00
2019-04-04T04:34:51.485Z,32.00
2019-04-04T04:35:51.406Z,32.00
2019-04-04T04:36:51.324Z,40.00
2019-04-04T04:37:53.413Z,48.00
2019-04-04T04:38:51.160Z,52.00
2019-04-04T04:39:51.076Z,60.00
2019-04-04T04:40:51.004Z,68.00
2019-04-04T04:41:54.274Z,76.00
2019-04-04T04:42:50.832Z,88.00
2019-04-04T04:43:50.745Z,100.00
2019-04-04T04:44:50.669Z,108.00
2019-04-04T04:45:50.586Z,120.00
2019-04-04T04:46:51.232Z,132.00
2019-04-04T04:47:50.422Z,144.00
2019-04-04T04:48:50.341Z,156.00
2019-04-04T04:49:50.260Z,172.00
2019-04-04T04:50:50.173Z,184.00
2019-04-04T04:51:50.090Z,196.00
2019-04-04T04:52:50.011Z,208.00
2019-04-04T04:53:50.554Z,224.00
2019-04-04T04:54:49.849Z,236.00
2019-04-04T04:55:49.763Z,252.00
2019-04-04T04:56:49.681Z,264.00
2019-04-04T04:57:49.600Z,280.00
2019-04-04T04:58:49.516Z,296.00
2019-04-04T04:59:49.432Z,312.00
2019-04-04T05:00:49.362Z,320.00
2019-04-04T05:01:50.641Z,332.00
2019-04-04T05:02:49.189Z,348.00
2019-04-04T05:03:50.786Z,364.00
2019-04-04T05:04:49.022Z,376.00
2019-04-04T05:05:48.943Z,400.00
2019-04-04T05:06:48.857Z,408.00
2019-04-04T05:07:48.776Z,420.00
2019-04-04T05:08:48.696Z,432.00
2019-04-04T05:09:48.616Z,448.00
2019-04-04T05:10:48.532Z,468.00
2019-04-04T05:11:50.220Z,492.00
2019-04-04T05:12:48.367Z,528.00
2019-04-04T05:13:48.287Z,560.00
2019-04-04T05:14:48.201Z,588.00
2019-04-04T05:15:48.119Z,612.00
2019-04-04T05:16:48.038Z,636.00
2019-04-04T05:17:47.958Z,680.00
2019-04-04T05:18:48.286Z,716.00
2019-04-04T05:19:48.146Z,732.00
2019-04-04T05:20:47.713Z,744.00
2019-04-04T05:21:47.647Z,776.00
2019-04-04T05:22:47.553Z,844.00
2019-04-04T05:23:47.701Z,896.00
2019-04-04T05:25:06.808Z,948.00
2019-04-04T05:25:53.828Z,996.00
2019-04-04T05:26:47.216Z,1044.00
2019-04-04T05:27:47.140Z,1084.00
2019-04-04T05:28:47.057Z,1116.00
2019-04-04T05:29:46.981Z,1136.00
2019-04-04T05:30:47.257Z,1128.00
2019-04-04T05:31:49.765Z,1108.00
2019-04-04T05:32:46.729Z,1108.00
2019-04-04T05:33:46.647Z,1124.00
2019-04-04T05:34:46.564Z,1160.00
2019-04-04T05:35:46.494Z,1224.00
2019-04-04T05:36:46.400Z,1252.00
2019-04-04T05:37:46.316Z,1264.00
2019-04-04T05:38:47.297Z,1268.00
2019-04-04T05:39:47.032Z,1288.00
2019-04-04T05:40:46.078Z,1284.00
2019-04-04T05:41:46.004Z,1320.00
2019-04-04T05:42:45.907Z,1280.00
2019-04-04T05:43:45.840Z,1288.00
2019-04-04T05:44:45.750Z,1232.00
2019-04-04T05:45:45.961Z,1220.00
2019-04-04T05:46:45.588Z,1252.00
2019-04-04T05:47:45.498Z,1272.00
2019-04-04T05:48:45.418Z,1252.00
2019-04-04T05:49:45.363Z,1256.00
2019-04-04T05:50:45.249Z,1240.00
2019-04-04T05:51:46.323Z,1244.00
2019-04-04T05:52:45.098Z,1256.00
2019-04-04T05:53:45.020Z,1276.00
2019-04-04T05:54:44.922Z,1260.00
2019-04-04T05:55:44.844Z,1252.00
2019-04-04T05:56:46.736Z,1264.00
2019-04-04T05:57:44.681Z,680.00
2019-04-04T05:58:44.612Z,1320.00
2019-04-04T05:59:44.529Z,1420.00
2019-04-04T06:00:44.434Z,1388.00
2019-04-04T06:01:44.362Z,1376.00
2019-04-04T06:02:44.270Z,1376.00
2019-04-04T06:03:47.059Z,1388.00
2019-04-04T06:04:44.116Z,1492.00
2019-04-04T06:05:44.034Z,1424.00
2019-04-04T06:06:43.949Z,1400.00
2019-04-04T06:07:43.868Z,1420.00
2019-04-04T06:08:43.777Z,1400.00
2019-04-04T06:09:46.146Z,1464.00
2019-04-04T06:10:43.616Z,1456.00
2019-04-04T06:11:43.533Z,1416.00
2019-04-04T06:12:43.449Z,1444.00
2019-04-04T06:13:43.372Z,1472.00
2019-04-04T06:14:45.996Z,1432.00
2019-04-04T06:15:43.206Z,1408.00
2019-04-04T06:16:43.122Z,1420.00
2019-04-04T06:17:43.038Z,1588.00
2019-04-04T06:18:43.550Z,1572.00
2019-04-04T06:19:44.567Z,1520.00
2019-04-04T06:20:42.792Z,1460.00
2019-04-04T06:21:42.718Z,1516.00
2019-04-04T06:22:42.720Z,1604.00
2019-04-04T06:23:42.548Z,1644.00
2019-04-04T06:24:42.465Z,1888.00
2019-04-04T06:25:42.388Z,1784.00
2019-04-04T06:26:42.300Z,1768.00
2019-04-04T06:27:42.219Z,1784.00
2019-04-04T06:28:44.251Z,1744.00
2019-04-04T06:29:42.056Z,1740.00
2019-04-04T06:30:43.477Z,1780.00
2019-04-04T06:31:41.894Z,1812.00
2019-04-04T06:32:41.809Z,1872.00
2019-04-04T06:33:41.730Z,1988.00
2019-04-04T06:34:42.207Z,1932.00
2019-04-04T06:35:41.562Z,1972.00
2019-04-04T06:36:41.480Z,2056.00
2019-04-04T06:37:41.401Z,2124.00
2019-04-04T06:38:41.317Z,2412.00
2019-04-04T06:39:41.232Z,2464.00
2019-04-04T06:40:41.154Z,2244.00
2019-04-04T06:41:41.069Z,2216.00
2019-04-04T06:42:40.993Z,2256.00
2019-04-04T06:43:41.708Z,2420.00
2019-04-04T06:44:43.719Z,2708.00
2019-04-04T06:45:40.744Z,2876.00
2019-04-04T06:46:40.662Z,2924.00
2019-04-04T06:47:40.580Z,2712.00
2019-04-04T06:48:40.500Z,2772.00
2019-04-04T06:49:40.413Z,2448.00
2019-04-04T06:50:43.053Z,2516.00
2019-04-04T06:51:40.255Z,2712.00
2019-04-04T06:52:40.171Z,2952.00
2019-04-04T06:53:40.093Z,2892.00
2019-04-04T06:54:40.010Z,2920.00
2019-04-04T06:55:40.402Z,2992.00
2019-04-04T06:56:39.848Z,2996.00
2019-04-04T06:57:39.765Z,3024.00
2019-04-04T06:58:40.214Z,3052.00
2019-04-04T06:59:43.004Z,3020.00
2019-04-04T07:00:41.915Z,3040.00
2019-04-04T07:01:39.437Z,3088.00
2019-04-04T07:02:39.355Z,3168.00
2019-04-04T07:03:39.273Z,3120.00
2019-04-04T07:04:39.194Z,3120.00
2019-04-04T07:05:39.115Z,3212.00
2019-04-04T07:06:41.676Z,3276.00
2019-04-04T07:07:38.948Z,3328.00
2019-04-04T07:08:38.871Z,3368.00
2019-04-04T07:09:38.783Z,3408.00
2019-04-04T07:10:38.707Z,3412.00
2019-04-04T07:11:38.619Z,3572.00
2019-04-04T07:12:38.754Z,3608.00
2019-04-04T07:13:42.591Z,3716.00
2019-04-04T07:14:45.744Z,3720.00
2019-04-04T07:15:46.552Z,3840.00
2019-04-04T07:16:38.212Z,3872.00
2019-04-04T07:17:40.351Z,3912.00
2019-04-04T07:18:38.052Z,3948.00
2019-04-04T07:19:37.974Z,3960.00
2019-04-04T07:20:37.890Z,3952.00
2019-04-04T07:21:37.809Z,3912.00
2019-04-04T07:22:37.728Z,3868.00
2019-04-04T07:23:37.648Z,3720.00
2019-04-04T07:24:37.575Z,3612.00
2019-04-04T07:25:38.075Z,3460.00
2019-04-04T07:26:37.405Z,3352.00
2019-04-04T07:27:37.324Z,3288.00
2019-04-04T07:28:37.242Z,3216.00
2019-04-04T07:29:37.171Z,3076.00
2019-04-04T07:30:37.096Z,2996.00
2019-04-04T07:31:38.325Z,3004.00
2019-04-04T07:32:36.917Z,3016.00
2019-04-04T07:33:36.839Z,3032.00
2019-04-04T07:34:36.760Z,2908.00
2019-04-04T07:35:36.674Z,2992.00
2019-04-04T07:36:36.599Z,3072.00
2019-04-04T07:37:36.514Z,3132.00
2019-04-04T07:38:36.436Z,3124.00
2019-04-04T07:39:36.360Z,3140.00
2019-04-04T07:40:37.242Z,3200.00
2019-04-04T07:41:38.072Z,3268.00
2019-04-04T07:42:36.109Z,3344.00
2019-04-04T07:43:39.196Z,3396.00
2019-04-04T07:44:35.953Z,3416.00
2019-04-04T07:45:35.873Z,3436.00
2019-04-04T07:46:35.794Z,3408.00
2019-04-04T07:47:35.709Z,3236.00
2019-04-04T07:48:35.630Z,3204.00
2019-04-04T07:49:35.549Z,3096.00
2019-04-04T07:50:35.466Z,2968.00
2019-04-04T07:51:35.382Z,2760.00
2019-04-04T07:52:35.302Z,2700.00
2019-04-04T07:53:36.430Z,2652.00
2019-04-04T07:54:38.080Z,2596.00
2019-04-04T07:55:35.062Z,2524.00
2019-04-04T07:56:34.976Z,2468.00
2019-04-04T07:57:34.902Z,2432.00
2019-04-04T07:58:34.835Z,2388.00
2019-04-04T07:59:34.739Z,2368.00
2019-04-04T08:00:34.662Z,2308.00
2019-04-04T08:01:34.578Z,2236.00
2019-04-04T08:02:34.500Z,2204.00
2019-04-04T08:03:34.423Z,2160.00
2019-04-04T08:04:34.330Z,2104.00
2019-04-04T08:05:34.263Z,2076.00
2019-04-04T08:06:34.176Z,2000.00
2019-04-04T08:07:34.095Z,2040.00
2019-04-04T08:08:34.012Z,2040.00
2019-04-04T08:09:33.937Z,2112.00
2019-04-04T08:12:06.852Z,2076.00
2019-04-04T08:13:06.752Z,2048.00
2019-04-04T08:15:12.052Z,2148.00
2019-04-04T08:16:11.958Z,2152.00
2019-04-04T08:18:16.308Z,2152.00
2019-04-04T08:19:16.178Z,2140.00
2019-04-04T08:21:21.486Z,2148.00
2019-04-04T08:22:21.433Z,2156.00
2019-04-04T08:24:14.710Z,2160.00
2019-04-04T08:25:14.553Z,2160.00
2019-04-04T08:27:18.846Z,2196.00
2019-04-04T08:28:18.761Z,2212.00
2019-04-04T08:29:18.689Z,2232.00
2019-04-04T08:30:18.601Z,2252.00
2019-04-04T08:31:18.521Z,2216.00
2019-04-04T08:32:18.441Z,2224.00
2019-04-04T08:33:18.357Z,2236.00
2019-04-04T08:34:18.278Z,2244.00
2019-04-04T08:35:18.194Z,2260.00
2019-04-04T08:36:18.117Z,2288.00
2019-04-04T08:37:18.043Z,2308.00
2019-04-04T08:38:17.957Z,2388.00
2019-04-04T08:39:17.880Z,2396.00
2019-04-04T08:40:17.793Z,2384.00
2019-04-04T08:41:17.713Z,2400.00
2019-04-04T08:42:17.640Z,2424.00
2019-04-04T08:43:17.557Z,2468.00
2019-04-04T08:44:17.479Z,2476.00
2019-04-04T08:45:17.395Z,2508.00
2019-04-04T08:46:19.730Z,2580.00
2019-04-04T08:47:17.236Z,2592.00
2019-04-04T08:48:17.158Z,2568.00
2019-04-04T08:49:17.075Z,2540.00
2019-04-04T08:50:16.990Z,2564.00
2019-04-04T08:51:16.915Z,2544.00
2019-04-04T08:52:20.547Z,2532.00
2019-04-04T08:53:16.756Z,2520.00
2019-04-04T08:54:16.678Z,2636.00
2019-04-04T08:55:16.596Z,2488.00
2019-04-04T08:56:16.514Z,2524.00
2019-04-04T08:57:16.437Z,2592.00
2019-04-04T08:58:16.356Z,2632.00
2019-04-04T08:59:16.278Z,2700.00
2019-04-04T09:00:16.198Z,2720.00
2019-04-04T09:01:16.116Z,2716.00
2019-04-04T09:02:16.038Z,2720.00
2019-04-04T09:03:15.959Z,2760.00
2019-04-04T09:04:15.880Z,2760.00
2019-04-04T09:05:15.824Z,2812.00
2019-04-04T09:06:15.718Z,2900.00
2019-04-04T09:07:15.640Z,2976.00
2019-04-04T09:08:15.561Z,3104.00
2019-04-04T09:09:15.477Z,3068.00
2019-04-04T09:10:15.401Z,3204.00
2019-04-04T09:11:15.322Z,3212.00
2019-04-04T09:12:15.240Z,3368.00
2019-04-04T09:13:15.164Z,3504.00
2019-04-04T09:14:15.083Z,3680.00
2019-04-04T09:15:15.005Z,3884.00
2019-04-04T09:16:14.921Z,3952.00
2019-04-04T09:17:14.844Z,4064.00
2019-04-04T09:18:14.772Z,4260.00
2019-04-04T09:19:14.689Z,4316.00
2019-04-04T09:20:14.610Z,4420.00
2019-04-04T09:21:14.527Z,4572.00
2019-04-04T09:22:14.448Z,4852.00
2019-04-04T09:23:14.376Z,5092.00
2019-04-04T09:24:14.292Z,5320.00
2019-04-04T09:25:14.221Z,5468.00
2019-04-04T09:26:14.134Z,5656.00
2019-04-04T09:27:14.060Z,5760.00
2019-04-04T09:28:13.979Z,5816.00
2019-04-04T09:29:13.899Z,5972.00
2019-04-04T09:30:13.826Z,6040.00
2019-04-04T09:31:13.739Z,6028.00
2019-04-04T09:32:13.686Z,5828.00
2019-04-04T09:33:13.589Z,5748.00
2019-04-04T09:34:13.507Z,5648.00
2019-04-04T09:35:13.429Z,5580.00
2019-04-04T09:36:13.349Z,5732.00
2019-04-04T09:37:13.270Z,5760.00
2019-04-04T09:38:13.194Z,5768.00
2019-04-04T09:39:13.120Z,5680.00
2019-04-04T09:40:13.040Z,5672.00
2019-04-04T09:41:12.969Z,5692.00
2019-04-04T09:42:12.881Z,5704.00
2019-04-04T09:43:12.802Z,5852.00
2019-04-04T09:44:12.726Z,6060.00
2019-04-04T09:45:12.646Z,6200.00
2019-04-04T09:46:12.571Z,6304.00
2019-04-04T09:47:12.494Z,6172.00
2019-04-04T09:48:12.419Z,6064.00
2019-04-04T09:49:13.044Z,6032.00
2019-04-04T09:50:12.262Z,5988.00
2019-04-04T09:51:12.182Z,5588.00
2019-04-04T09:52:12.105Z,5284.00
2019-04-04T09:53:12.033Z,4864.00
2019-04-04T09:54:11.952Z,4584.00
2019-04-04T09:55:11.873Z,4840.00
2019-04-04T09:56:11.797Z,4604.00
2019-04-04T09:57:11.716Z,4728.00
2019-04-04T09:58:11.662Z,4444.00
2019-04-04T09:59:11.563Z,4444.00
2019-04-04T10:00:11.486Z,4628.00
2019-04-04T10:01:11.411Z,4852.00
2019-04-04T10:02:11.331Z,4684.00
2019-04-04T10:03:11.257Z,4564.00
2019-04-04T10:04:11.180Z,4484.00
2019-04-04T10:05:11.102Z,4552.00
2019-04-04T10:06:11.025Z,4548.00
2019-04-04T10:07:10.946Z,4856.00
2019-04-04T10:08:10.869Z,5008.00
2019-04-04T10:09:15.899Z,5036.00
2019-04-04T10:10:10.718Z,5116.00
2019-04-04T10:11:10.642Z,5132.00
2019-04-04T10:12:10.564Z,5240.00
2019-04-04T10:13:10.489Z,5312.00
2019-04-04T10:14:10.412Z,5404.00
2019-04-04T10:15:10.331Z,5608.00
2019-04-04T10:16:10.256Z,5908.00
2019-04-04T10:17:10.178Z,6176.00
2019-04-04T10:18:10.100Z,6328.00
2019-04-04T10:19:10.027Z,6488.00
2019-04-04T10:20:09.955Z,6832.00
2019-04-04T10:21:12.188Z,7008.00
2019-04-04T10:22:09.795Z,7452.00
2019-04-04T10:23:09.720Z,8000.00
2019-04-04T10:24:09.643Z,8484.00
2019-04-04T10:25:09.573Z,9092.00
2019-04-04T10:26:09.490Z,9548.00
2019-04-04T10:27:09.413Z,9780.00
2019-04-04T10:28:09.434Z,9996.00
2019-04-04T10:29:09.260Z,10144.00
2019-04-04T10:30:09.184Z,10148.00
2019-04-04T10:31:09.109Z,10396.00
2019-04-04T10:32:09.036Z,10488.00
2019-04-04T10:33:08.956Z,10576.00
2019-04-04T10:34:08.882Z,10768.00
2019-04-04T10:35:08.806Z,10824.00
2019-04-04T10:36:08.731Z,10912.00
2019-04-04T10:37:08.651Z,10992.00
2019-04-04T10:38:08.576Z,11052.00
2019-04-04T10:39:08.502Z,10976.00
2019-04-04T10:40:08.427Z,10716.00
2019-04-04T10:41:08.362Z,10884.00
2019-04-04T10:42:08.276Z,10528.00
2019-04-04T10:43:08.203Z,10196.00
2019-04-04T10:44:08.125Z,10232.00
2019-04-04T10:45:08.048Z,10420.00
2019-04-04T10:46:07.974Z,10276.00
2019-04-04T10:47:07.902Z,10472.00
2019-04-04T10:48:07.827Z,10860.00
2019-04-04T10:49:08.410Z,11028.00
2019-04-04T10:50:07.675Z,10476.00
2019-04-04T10:51:07.601Z,10664.00
2019-04-04T10:52:07.528Z,11104.00
2019-04-04T10:53:07.450Z,11652.00
2019-04-04T10:54:07.382Z,11368.00
2019-04-04T10:55:07.301Z,11840.00
2019-04-04T10:56:07.224Z,12176.00
2019-04-04T10:57:07.156Z,12432.00
2019-04-04T10:58:07.077Z,12620.00
2019-04-04T10:59:07.002Z,12776.00
2019-04-04T11:00:06.931Z,13784.00
2019-04-04T11:01:06.854Z,13352.00
2019-04-04T11:02:06.781Z,13992.00
2019-04-04T11:03:06.710Z,13760.00
2019-04-04T11:04:06.664Z,14332.00
2019-04-04T11:05:06.555Z,14932.00
2019-04-04T11:06:06.482Z,14772.00
2019-04-04T11:07:06.409Z,13564.00
2019-04-04T11:08:06.341Z,13068.00
2019-04-04T11:09:06.261Z,12484.00
2019-04-04T11:10:06.188Z,12180.00
2019-04-04T11:11:06.119Z,12620.00
2019-04-04T11:12:06.045Z,11852.00
2019-04-04T11:13:05.964Z,11864.00
2019-04-04T11:14:05.895Z,12908.00
2019-04-04T11:15:05.822Z,14572.00
2019-04-04T11:16:05.747Z,16544.00
2019-04-04T11:17:05.673Z,18656.00
2019-04-04T11:18:05.600Z,24224.00
2019-04-04T11:19:05.529Z,30304.00
2019-04-04T11:20:05.456Z,32608.00
2019-04-04T11:21:05.380Z,25088.00
2019-04-04T11:22:05.309Z,35136.00
2019-04-04T11:23:05.239Z,51008.00
2019-04-04T11:24:05.162Z,49280.00
2019-04-04T11:25:05.089Z,53408.00
2019-04-04T11:26:05.035Z,71264.00
2019-04-04T11:27:04.949Z,59488.00
2019-04-04T11:28:04.879Z,66880.00
2019-04-04T11:29:04.836Z,86496.00
2019-04-04T11:30:04.741Z,79008.00
2019-04-04T11:31:04.668Z,70048.00
2019-04-04T11:32:04.642Z,76960.00
2019-04-04T11:33:04.533Z,77504.00
2019-04-04T11:34:04.466Z,71872.00
2019-04-04T11:35:04.401Z,70816.00
2019-04-04T11:36:04.335Z,48128.00
2019-04-04T11:37:04.281Z,57408.00
2019-04-04T11:38:04.203Z,56544.00
2019-04-04T11:39:04.137Z,35072.00
2019-04-04T11:40:04.073Z,26848.00
2019-04-04T11:41:04.009Z,64128.00
2019-04-04T11:42:03.942Z,64096.00
2019-04-04T11:43:03.877Z,48768.00
2019-04-04T11:44:03.817Z,42944.00
2019-04-04T11:45:03.750Z,30944.00
2019-04-04T11:46:03.694Z,24480.00
2019-04-04T11:47:03.619Z,30240.00
2019-04-04T11:48:03.551Z,28832.00
2019-04-04T11:49:03.489Z,25600.00
2019-04-04T11:50:03.423Z,23872.00
2019-04-04T11:51:03.361Z,21632.00
2019-04-04T11:52:03.292Z,25344.00
2019-04-04T11:53:03.224Z,29056.00
2019-04-04T11:54:03.161Z,29728.00
2019-04-04T11:55:03.094Z,24192.00
2019-04-04T11:56:03.027Z,22304.00
2019-04-04T11:57:02.959Z,21536.00
2019-04-04T11:58:02.900Z,19200.00
2019-04-04T11:59:02.830Z,22304.00
2019-04-04T12:00:02.759Z,22976.00
2019-04-04T12:01:02.692Z,20320.00
2019-04-04T12:02:02.629Z,19328.00
2019-04-04T12:03:02.575Z,19360.00
2019-04-04T12:04:02.490Z,25344.00
2019-04-04T12:05:02.478Z,36832.00
2019-04-04T12:06:02.358Z,54336.00
2019-04-04T12:07:02.290Z,60896.00
2019-04-04T12:08:02.222Z,62400.00
2019-04-04T12:09:02.156Z,53440.00
2019-04-04T12:10:07.752Z,63296.00
2019-04-04T12:11:02.023Z,58176.00
2019-04-04T12:12:01.951Z,61440.00
2019-04-04T12:13:01.887Z,61696.00
2019-04-04T12:14:01.822Z,74400.00
2019-04-04T12:15:01.888Z,69056.00
2019-04-04T12:16:02.603Z,61280.00
2019-04-04T12:17:01.843Z,28928.00
2019-04-04T12:18:01.686Z,34496.00
2019-04-04T12:19:01.493Z,25536.00
2019-04-04T12:20:01.430Z,21056.00
2019-04-04T12:21:01.362Z,27040.00
2019-04-04T12:22:01.295Z,24960.00
2019-04-04T12:23:01.232Z,36224.00
2019-04-04T12:24:01.161Z,43232.00
2019-04-04T12:25:01.100Z,34176.00
2019-04-04T12:26:01.032Z,45952.00
2019-04-04T12:27:01.084Z,33728.00
2019-04-04T12:28:00.902Z,30048.00
2019-04-04T12:29:00.837Z,25216.00
2019-04-04T12:30:00.769Z,23936.00
2019-04-04T12:31:00.699Z,22624.00
2019-04-04T12:32:00.636Z,22400.00
2019-04-04T12:33:00.561Z,23200.00
2019-04-04T12:34:02.077Z,33632.00
2019-04-04T12:35:00.431Z,30336.00
2019-04-04T12:36:00.374Z,24000.00
2019-04-04T12:37:00.297Z,26112.00