createdAt,value
2023-05-08T00:00:57.191Z,19.09
2023-05-08T00:03:26.535Z,19.08
2023-05-08T00:05:55.735Z,19.08
2023-05-08T00:08:23.344Z,19.08
2023-05-08T00:10:50.971Z,19.06
2023-05-08T00:13:18.702Z,19.09
2023-05-08T01:01:11.032Z,19.07
2023-05-08T01:03:38.848Z,19.07
2023-05-08T01:06:07.017Z,19.07
2023-05-08T01:08:34.667Z,19.07
2023-05-08T01:11:06.282Z,19.08
2023-05-08T01:13:36.539Z,19.06
2023-05-08T01:48:14.926Z,19.06
2023-05-08T01:50:43.774Z,19.06
2023-05-08T01:53:13.904Z,19.05
2023-05-08T01:55:41.546Z,19.06
2023-05-08T01:58:09.860Z,19.05
2023-05-08T02:47:27.260Z,19.04
2023-05-08T02:49:55.997Z,19.04
2023-05-08T02:52:24.317Z,19.03
2023-05-08T02:54:52.702Z,19.04
2023-05-08T02:57:23.019Z,19.03
2023-05-08T02:59:52.954Z,19.03
2023-05-08T03:47:10.966Z,19.01
2023-05-08T03:49:39.507Z,19.01
2023-05-08T03:52:07.235Z,19.01
2023-05-08T03:54:35.105Z,19.01
2023-05-08T03:57:02.744Z,19.00
2023-05-08T03:59:32.284Z,19.00
2023-05-08T04:47:25.914Z,19.06
2023-05-08T04:49:53.659Z,19.08
2023-05-08T04:52:21.571Z,19.11
2023-05-08T04:54:49.209Z,19.10
2023-05-08T04:57:16.920Z,19.15
2023-05-08T04:59:44.586Z,19.15
2023-05-08T05:02:12.553Z,19.17
2023-05-08T05:04:41.618Z,19.17
2023-05-08T05:07:09.835Z,19.16
2023-05-08T05:09:39.152Z,19.18
2023-05-08T05:12:07.226Z,19.18
2023-05-08T05:14:35.154Z,19.17
2023-05-08T05:17:02.872Z,19.16
2023-05-08T05:19:30.627Z,19.19
2023-05-08T05:21:59.891Z,19.23
2023-05-08T05:24:27.630Z,19.24
2023-05-08T05:26:55.363Z,19.25
2023-05-08T05:29:23.193Z,19.22
2023-05-08T05:31:51.612Z,19.26
2023-05-08T05:34:19.356Z,19.28
2023-05-08T05:36:48.328Z,19.28
2023-05-08T05:39:17.890Z,19.30
2023-05-08T05:41:45.652Z,19.32
2023-05-08T05:44:13.459Z,19.33
2023-05-08T05:46:44.098Z,19.31
2023-05-08T05:49:12.538Z,19.31
2023-05-08T05:51:40.640Z,19.21
2023-05-08T05:54:08.731Z,19.12
2023-05-08T05:56:37.810Z,19.05
2023-05-08T05:59:05.931Z,19.00
2023-05-08T06:01:33.584Z,19.01
2023-05-08T06:04:01.275Z,19.04
2023-05-08T06:06:29.071Z,19.06
2023-05-08T06:08:56.702Z,19.10
2023-05-08T06:11:24.356Z,19.11
2023-05-08T06:13:53.289Z,19.13
2023-05-08T06:16:23.199Z,19.14
2023-05-08T06:18:50.942Z,19.15
2023-05-08T06:21:18.495Z,19.15
2023-05-08T06:23:46.093Z,19.16
2023-05-08T06:26:13.639Z,19.16
2023-05-08T06:28:41.192Z,19.18
2023-05-08T06:31:10.390Z,19.18
2023-05-08T06:33:38.597Z,19.19
2023-05-08T06:36:06.495Z,19.17
2023-05-08T06:38:34.094Z,19.24
2023-05-08T06:41:01.774Z,19.25
2023-05-08T06:43:30.557Z,19.22
2023-05-08T06:45:58.241Z,19.22
2023-05-08T06:48:29.100Z,19.21
2023-05-08T06:50:56.813Z,19.21
2023-05-08T06:53:24.368Z,19.20
2023-05-08T06:55:52.532Z,19.20
2023-05-08T06:58:20.184Z,19.21
2023-05-08T07:00:47.793Z,19.21
2023-05-08T07:03:15.832Z,19.18
2023-05-08T07:05:44.790Z,19.19
2023-05-08T07:08:12.403Z,19.18
2023-05-08T07:10:39.959Z,19.18
2023-05-08T07:13:07.723Z,19.19
2023-05-08T07:15:35.412Z,19.18
2023-05-08T07:18:03.072Z,19.19
2023-05-08T07:20:30.806Z,19.18
2023-05-08T07:22:59.732Z,19.18
2023-05-08T07:25:27.322Z,19.17
2023-05-08T07:27:54.935Z,19.18
2023-05-08T07:30:22.532Z,19.19
2023-05-08T07:32:50.090Z,19.16
2023-05-08T07:35:18.141Z,19.16
2023-05-08T07:37:45.778Z,19.16
2023-05-08T07:40:14.863Z,19.17
2023-05-08T07:42:42.597Z,19.17
2023-05-08T07:45:10.805Z,19.17
2023-05-08T07:47:38.604Z,19.17
2023-05-08T07:50:06.764Z,19.16
2023-05-08T07:52:34.412Z,19.16
2023-05-08T07:55:01.935Z,19.17
2023-05-08T07:57:31.119Z,19.16
2023-05-08T08:00:02.231Z,19.15
2023-05-08T08:02:41.116Z,19.16
2023-05-08T08:05:09.082Z,19.16
2023-05-08T08:07:36.875Z,19.16
2023-05-08T08:10:04.769Z,19.16
2023-05-08T08:12:33.710Z,19.16
2023-05-08T08:15:01.287Z,19.15
2023-05-08T08:17:29.151Z,19.15
2023-05-08T08:19:57.418Z,19.16
2023-05-08T08:22:25.055Z,19.16
2023-05-08T08:24:54.844Z,19.16
2023-05-08T08:27:22.956Z,19.17
2023-05-08T08:29:58.558Z,19.16
2023-05-08T08:32:32.421Z,19.16
2023-05-08T08:35:00.049Z,19.17
2023-05-08T08:37:27.629Z,19.16
2023-05-08T08:39:55.333Z,19.14
2023-05-08T08:42:23.476Z,19.17
2023-05-08T08:44:52.428Z,19.16
2023-05-08T08:47:20.166Z,19.17
2023-05-08T08:49:48.471Z,19.18
2023-05-08T08:52:24.012Z,19.17
2023-05-08T08:54:51.745Z,19.18
2023-05-08T08:57:19.297Z,19.17
2023-05-08T08:59:46.857Z,19.18
2023-05-08T09:02:17.928Z,19.18
2023-05-08T09:04:45.682Z,19.18
2023-05-08T09:07:13.217Z,19.19
2023-05-08T09:09:41.813Z,19.19
2023-05-08T09:12:09.678Z,19.18
2023-05-08T09:14:37.254Z,19.19
2023-05-08T09:17:04.872Z,19.19
2023-05-08T09:19:33.838Z,19.19
2023-05-08T09:22:01.576Z,19.21
2023-05-08T09:24:43.976Z,19.19
2023-05-08T09:27:18.131Z,19.20
2023-05-08T09:29:47.212Z,19.21
2023-05-08T09:32:15.553Z,19.23
2023-05-08T09:34:44.649Z,19.22
2023-05-08T09:37:12.593Z,19.22
2023-05-08T09:39:41.372Z,19.22
2023-05-08T09:42:09.212Z,19.22
2023-05-08T09:44:46.357Z,19.23
2023-05-08T09:47:14.177Z,19.24
2023-05-08T09:49:41.756Z,19.23
2023-05-08T09:52:10.834Z,19.26
2023-05-08T09:54:38.420Z,19.25
2023-05-08T09:57:12.830Z,19.26
2023-05-08T09:59:40.363Z,19.25
2023-05-08T10:02:16.288Z,19.25
2023-05-08T10:04:44.007Z,19.26
2023-05-08T10:07:13.078Z,19.28
2023-05-08T10:09:50.400Z,19.28
2023-05-08T10:12:18.588Z,19.27
2023-05-08T10:14:46.898Z,19.28
2023-05-08T10:17:14.782Z,19.28
2023-05-08T10:19:42.589Z,19.28
2023-05-08T10:22:10.168Z,19.28
2023-05-08T10:24:39.244Z,19.28
2023-05-08T10:27:10.020Z,19.29
2023-05-08T10:29:41.634Z,19.29
2023-05-08T10:32:09.952Z,19.30
2023-05-08T10:34:37.610Z,19.30
2023-05-08T10:37:05.151Z,19.30
2023-05-08T10:39:32.736Z,19.30
2023-05-08T10:42:01.641Z,19.31
2023-05-08T10:44:29.253Z,19.30
2023-05-08T10:47:01.236Z,19.31
2023-05-08T10:49:32.906Z,19.30
2023-05-08T10:52:04.014Z,19.31
2023-05-08T10:54:33.522Z,19.29
2023-05-08T10:57:09.347Z,19.26
2023-05-08T10:59:36.943Z,19.28
2023-05-08T11:02:04.992Z,19.29
2023-05-08T11:04:32.689Z,19.30
2023-05-08T11:07:00.242Z,19.31
2023-05-08T11:09:28.682Z,19.32
2023-05-08T11:12:13.983Z,19.33
2023-05-08T11:14:43.399Z,19.33
2023-05-08T11:17:11.205Z,19.33
2023-05-08T11:19:39.159Z,19.33
2023-05-08T11:22:13.084Z,19.33
2023-05-08T11:24:40.851Z,19.36
2023-05-08T11:27:08.745Z,19.35
2023-05-08T11:29:37.709Z,19.36
2023-05-08T11:32:06.973Z,19.35
2023-05-08T11:34:47.487Z,19.35
2023-05-08T11:37:17.930Z,19.36
2023-05-08T11:39:45.590Z,19.35
2023-05-08T11:42:30.807Z,19.37
2023-05-08T11:45:03.020Z,19.37
2023-05-08T11:47:33.123Z,19.37
2023-05-08T11:50:00.919Z,19.38
2023-05-08T11:52:28.514Z,19.38
2023-05-08T11:54:56.140Z,19.38
2023-05-08T11:57:24.043Z,19.38
2023-05-08T11:59:54.646Z,19.39
2023-05-08T12:02:22.443Z,19.40
2023-05-08T12:04:51.604Z,19.40
2023-05-08T12:07:20.503Z,19.40
2023-05-08T12:09:48.496Z,19.40
2023-05-08T12:12:16.051Z,19.41
2023-05-08T12:14:43.618Z,19.41
2023-05-08T12:17:11.493Z,19.42
2023-05-08T12:19:39.199Z,19.43
2023-05-08T12:22:08.212Z,19.44
2023-05-08T12:24:35.951Z,19.43
2023-05-08T12:27:03.583Z,19.43
2023-05-08T12:29:31.201Z,19.43
2023-05-08T12:31:59.001Z,19.43
2023-05-08T12:34:27.193Z,19.43
2023-05-08T12:37:02.841Z,19.43
2023-05-08T12:39:34.609Z,19.45
2023-05-08T12:42:02.807Z,19.46
2023-05-08T12:44:30.601Z,19.45
2023-05-08T12:47:06.685Z,19.46
2023-05-08T12:49:34.812Z,19.46
2023-05-08T12:52:03.676Z,19.46
2023-05-08T12:54:39.111Z,19.46
2023-05-08T12:57:12.840Z,19.47
2023-05-08T12:59:40.745Z,19.48
2023-05-08T13:02:13.144Z,19.44
2023-05-08T13:04:40.878Z,19.49
2023-05-08T13:07:08.561Z,19.48
2023-05-08T13:09:36.490Z,19.48
2023-05-08T13:12:06.625Z,19.48
2023-05-08T13:14:34.232Z,19.47
2023-05-08T13:17:02.151Z,19.48
2023-05-08T13:19:29.951Z,19.48
2023-05-08T13:21:57.486Z,19.47
2023-05-08T13:24:25.791Z,19.47
2023-05-08T13:26:53.450Z,19.48
2023-05-08T13:29:22.523Z,19.49
2023-05-08T13:31:50.217Z,19.49
2023-05-08T13:34:17.796Z,19.49
2023-05-08T13:36:45.383Z,19.49
2023-05-08T13:39:12.982Z,19.49
2023-05-08T13:41:40.561Z,19.49
2023-05-08T13:44:08.103Z,19.49
2023-05-08T13:46:37.124Z,19.50
2023-05-08T13:49:04.777Z,19.50
2023-05-08T13:51:32.565Z,19.49
2023-05-08T13:54:00.249Z,19.50
2023-05-08T13:56:27.902Z,19.50
2023-05-08T13:58:55.650Z,19.51
2023-05-08T14:01:26.787Z,19.50
2023-05-08T14:03:56.364Z,19.50
2023-05-08T14:06:24.158Z,19.49
2023-05-08T14:08:54.357Z,19.50
2023-05-08T14:11:23.941Z,19.49
2023-05-08T14:13:51.639Z,19.50
2023-05-08T14:16:19.303Z,19.30
2023-05-08T14:18:46.946Z,19.21
2023-05-08T14:21:15.906Z,19.18
2023-05-08T14:23:44.555Z,19.14
2023-05-08T14:26:12.195Z,19.16
2023-05-08T14:28:40.489Z,19.15
2023-05-08T14:31:08.177Z,19.13
2023-05-08T14:33:35.824Z,19.11
2023-05-08T14:36:03.637Z,19.14
2023-05-08T14:38:32.619Z,19.18
2023-05-08T14:41:03.113Z,19.17
2023-05-08T14:43:32.050Z,19.18
2023-05-08T14:45:59.803Z,19.15
2023-05-08T14:48:28.296Z,19.13
2023-05-08T14:50:55.870Z,19.16
2023-05-08T14:53:23.882Z,19.22
2023-05-08T14:55:53.168Z,19.23
2023-05-08T14:58:20.912Z,19.27
2023-05-08T15:00:48.484Z,19.28
2023-05-08T15:03:16.142Z,19.30
2023-05-08T15:05:44.066Z,19.31
2023-05-08T15:08:11.662Z,19.31
2023-05-08T15:10:39.242Z,19.29
2023-05-08T15:13:08.256Z,19.29
2023-05-08T15:15:35.984Z,19.32
2023-05-08T15:18:03.572Z,19.33
2023-05-08T15:20:31.221Z,19.34
2023-05-08T15:22:58.843Z,19.35
2023-05-08T15:25:26.734Z,19.35
2023-05-08T15:27:54.784Z,19.37
2023-05-08T15:30:24.198Z,19.36
2023-05-08T15:32:52.756Z,19.38
2023-05-08T15:35:20.500Z,19.37
2023-05-08T15:37:48.132Z,19.38
2023-05-08T15:40:15.809Z,19.38
2023-05-08T15:42:43.426Z,19.39
2023-05-08T15:45:11.428Z,19.39
2023-05-08T15:47:40.890Z,19.39
2023-05-08T15:50:08.611Z,19.39
2023-05-08T15:52:36.159Z,19.41
2023-05-08T15:55:04.091Z,19.39
2023-05-08T15:57:31.669Z,19.38
2023-05-08T15:59:59.624Z,19.38
2023-05-08T16:02:27.283Z,19.40
2023-05-08T16:04:56.249Z,19.38
2023-05-08T16:07:23.806Z,19.39
2023-05-08T16:09:51.328Z,19.41
2023-05-08T16:12:19.673Z,19.41
2023-05-08T16:14:47.236Z,19.41
2023-05-08T16:17:14.720Z,19.41
2023-05-08T16:19:42.226Z,19.40
2023-05-08T16:22:11.090Z,19.40
2023-05-08T16:24:38.788Z,19.39
2023-05-08T16:27:06.353Z,19.39
2023-05-08T16:29:33.917Z,19.39
2023-05-08T16:32:01.678Z,19.39
2023-05-08T16:34:29.722Z,19.40
2023-05-08T16:36:58.456Z,19.41
2023-05-08T16:39:27.380Z,19.41
2023-05-08T16:41:54.938Z,19.40
2023-05-08T16:44:22.493Z,19.40
2023-05-08T16:46:50.115Z,19.40
2023-05-08T16:49:17.942Z,19.41
2023-05-08T16:51:45.550Z,19.41
2023-05-08T16:54:13.106Z,19.41
2023-05-08T16:56:41.997Z,19.40
2023-05-08T16:59:09.556Z,19.41
2023-05-08T17:01:37.396Z,19.40
2023-05-08T17:04:05.051Z,19.42
2023-05-08T17:06:32.933Z,19.39
2023-05-08T17:09:00.455Z,19.35
2023-05-08T17:11:27.966Z,19.36
2023-05-08T17:13:56.830Z,19.37
2023-05-08T17:16:24.447Z,19.36
2023-05-08T17:18:51.971Z,19.36
2023-05-08T17:21:19.535Z,19.37
2023-05-08T17:23:47.107Z,19.38
2023-05-08T17:26:14.635Z,19.39
2023-05-08T17:28:42.164Z,19.38
2023-05-08T17:31:12.056Z,19.38
2023-05-08T17:33:39.570Z,19.39
2023-05-08T17:36:07.395Z,19.39
2023-05-08T17:38:36.406Z,19.41
2023-05-08T17:41:03.912Z,19.41
2023-05-08T17:43:31.483Z,19.40
2023-05-08T17:45:59.066Z,19.40
2023-05-08T17:48:28.057Z,19.40
2023-05-08T17:50:55.616Z,19.41
2023-05-08T17:53:23.108Z,19.38
2023-05-08T17:55:50.723Z,19.41
2023-05-08T17:58:18.242Z,19.40
2023-05-08T18:00:45.833Z,19.41
2023-05-08T18:03:13.560Z,19.41
2023-05-08T18:05:42.566Z,19.37
2023-05-08T18:08:10.109Z,19.33
2023-05-08T18:10:39.341Z,19.33
2023-05-08T18:13:07.021Z,19.31
2023-05-08T18:15:36.067Z,19.30
2023-05-08T18:18:03.763Z,19.27
2023-05-08T18:20:31.370Z,19.26
2023-05-08T18:23:00.239Z,19.26
2023-05-08T18:25:27.767Z,19.23
2023-05-08T18:27:55.300Z,19.24
2023-05-08T18:30:22.850Z,19.18
2023-05-08T18:32:50.682Z,19.17
2023-05-08T18:35:18.255Z,19.17
2023-05-08T18:37:45.803Z,19.14
2023-05-08T18:40:15.089Z,19.13
2023-05-08T18:42:42.862Z,19.13
2023-05-08T18:45:11.292Z,19.10
2023-05-08T18:47:38.886Z,19.04
2023-05-08T18:50:06.823Z,19.03
2023-05-08T18:52:34.360Z,18.99
2023-05-08T18:55:02.089Z,19.05
2023-05-08T18:57:31.151Z,19.09
2023-05-08T18:59:58.692Z,19.11
2023-05-08T19:02:27.912Z,19.12
2023-05-08T19:04:55.817Z,19.10
2023-05-08T19:07:23.351Z,19.10
2023-05-08T19:09:51.141Z,19.12
2023-05-08T19:12:18.711Z,19.10
2023-05-08T19:14:49.027Z,19.13
2023-05-08T19:17:16.604Z,19.14
2023-05-08T19:19:44.532Z,19.14
2023-05-08T19:22:12.105Z,19.16
2023-05-08T19:24:40.244Z,19.15
2023-05-08T19:27:07.831Z,19.15
2023-05-08T19:29:35.674Z,19.15
2023-05-08T19:32:04.827Z,19.15
2023-05-08T19:34:33.030Z,19.14
2023-05-08T19:37:00.659Z,19.14
2023-05-08T19:39:28.206Z,19.13
2023-05-08T19:41:56.367Z,19.12
2023-05-08T19:44:23.948Z,19.12
2023-05-08T19:46:51.649Z,19.12
2023-05-08T19:49:20.648Z,19.14
2023-05-08T19:51:49.368Z,19.14
2023-05-08T19:54:17.033Z,19.13
2023-05-08T19:56:45.165Z,19.13
2023-05-08T19:59:12.757Z,19.13
2023-05-08T20:01:40.398Z,19.13
2023-05-08T20:04:08.173Z,19.13
2023-05-08T20:06:38.254Z,19.13
2023-05-08T20:09:06.060Z,19.13
2023-05-08T20:11:33.647Z,19.13
2023-05-08T20:14:01.243Z,19.13
2023-05-08T20:16:28.935Z,19.12
2023-05-08T20:18:56.610Z,19.11
2023-05-08T20:21:24.180Z,19.13
2023-05-08T20:23:53.095Z,19.11
2023-05-08T20:26:20.836Z,19.10
2023-05-08T20:28:48.552Z,19.10
2023-05-08T20:31:16.704Z,19.10
2023-05-08T20:33:44.327Z,19.10
2023-05-08T20:36:11.912Z,19.11
2023-05-08T20:38:39.538Z,19.08
2023-05-08T20:41:08.521Z,19.09
2023-05-08T20:43:36.207Z,19.09
2023-05-08T20:46:03.908Z,19.08
2023-05-08T20:48:31.522Z,19.09
2023-05-08T20:50:59.097Z,19.09
2023-05-08T20:53:26.691Z,19.08
2023-05-08T20:56:00.399Z,19.09
2023-05-08T20:58:29.350Z,19.09
2023-05-08T21:00:57.013Z,19.06
2023-05-08T21:03:24.664Z,19.06
2023-05-08T21:05:52.521Z,19.06
2023-05-08T21:08:22.060Z,19.07
2023-05-08T21:10:49.630Z,19.06
2023-05-08T21:13:17.404Z,19.06
2023-05-08T21:15:46.435Z,19.07
2023-05-08T21:18:14.036Z,19.05
2023-05-08T21:20:45.129Z,19.08
2023-05-08T21:23:12.690Z,19.08
2023-05-08T21:25:40.238Z,19.08
2023-05-08T21:28:08.067Z,19.09
2023-05-08T21:30:35.655Z,19.08
2023-05-08T21:33:04.836Z,19.09
2023-05-08T21:35:32.423Z,19.08
2023-05-08T21:37:59.994Z,19.09
2023-05-08T21:40:27.956Z,19.11
2023-05-08T21:42:55.574Z,19.10
2023-05-08T21:45:23.237Z,19.07
2023-05-08T21:47:50.838Z,19.08
2023-05-08T21:50:19.821Z,19.09
2023-05-08T21:52:47.499Z,19.08
2023-05-08T21:55:15.273Z,19.09
2023-05-08T21:57:43.127Z,19.07
2023-05-08T22:00:11.231Z,19.07
2023-05-08T22:02:47.167Z,19.08
2023-05-08T22:05:15.203Z,19.07
2023-05-08T22:07:44.298Z,19.07
2023-05-08T22:10:13.789Z,19.07
2023-05-08T22:12:41.416Z,19.09
2023-05-08T22:15:21.633Z,19.07
2023-05-08T22:17:56.593Z,19.09
2023-05-08T22:20:24.198Z,19.09
2023-05-08T22:22:53.152Z,19.08
2023-05-08T22:25:21.814Z,19.08
2023-05-08T22:27:49.581Z,19.08
2023-05-08T22:30:17.184Z,19.09
2023-05-08T22:32:44.821Z,19.08
2023-05-08T22:35:12.639Z,19.09
2023-05-08T22:37:40.411Z,19.09
2023-05-08T22:40:10.270Z,19.09
2023-05-08T22:42:37.912Z,19.10
2023-05-08T22:45:05.746Z,19.09
2023-05-08T22:47:34.063Z,19.09
2023-05-08T22:50:02.245Z,19.08
2023-05-08T22:52:29.848Z,19.10
2023-05-08T22:54:57.416Z,19.09
2023-05-08T22:57:26.310Z,19.08
2023-05-08T22:59:53.952Z,19.09
2023-05-08T23:17:02.823Z,19.07
2023-05-08T23:19:30.518Z,19.06
2023-05-08T23:21:58.200Z,19.07
2023-05-08T23:24:25.868Z,19.07
2023-05-08T23:26:53.453Z,19.07
2023-05-08T23:29:21.056Z,19.07
