createdAt,value
2018-09-13T00:00:28.149Z,99.90
2018-09-13T00:02:57.516Z,99.90
2018-09-13T00:05:26.977Z,99.90
2018-09-13T00:07:56.329Z,99.90
2018-09-13T00:10:25.781Z,99.90
2018-09-13T00:12:55.160Z,99.90
2018-09-13T00:15:24.566Z,99.90
2018-09-13T00:17:53.915Z,99.90
2018-09-13T00:20:23.293Z,99.90
2018-09-13T00:22:52.668Z,99.90
2018-09-13T00:25:22.045Z,99.90
2018-09-13T00:27:51.395Z,99.90
2018-09-13T00:30:20.799Z,99.90
2018-09-13T00:32:50.156Z,99.90
2018-09-13T00:35:19.520Z,99.90
2018-09-13T00:37:48.961Z,99.90
2018-09-13T00:40:18.406Z,99.90
2018-09-13T00:42:47.844Z,99.90
2018-09-13T00:45:17.265Z,99.90
2018-09-13T00:47:46.594Z,99.90
2018-09-13T00:50:16.277Z,99.90
2018-09-13T00:52:45.685Z,99.90
2018-09-13T00:55:15.030Z,99.90
2018-09-13T00:57:44.411Z,99.90
2018-09-13T01:00:14.861Z,99.90
2018-09-13T01:02:44.217Z,99.90
2018-09-13T01:05:13.528Z,99.90
2018-09-13T01:07:43.170Z,99.90
2018-09-13T01:10:12.654Z,99.90
2018-09-13T01:12:41.990Z,99.90
2018-09-13T01:15:11.394Z,99.90
2018-09-13T01:17:40.865Z,99.90
2018-09-13T01:20:10.294Z,99.90
2018-09-13T01:22:39.658Z,99.90
2018-09-13T01:25:09.042Z,99.90
2018-09-13T01:27:38.374Z,99.90
2018-09-13T01:30:07.824Z,99.90
2018-09-13T01:32:37.200Z,99.90
2018-09-13T01:35:06.601Z,99.90
2018-09-13T01:37:35.954Z,99.90
2018-09-13T01:40:05.511Z,99.90
2018-09-13T01:42:34.893Z,99.90
2018-09-13T01:45:04.292Z,99.90
2018-09-13T01:47:33.739Z,99.90
2018-09-13T01:50:03.192Z,99.90
2018-09-13T01:52:32.557Z,99.90
2018-09-13T01:55:01.905Z,99.90
2018-09-13T01:57:31.328Z,99.90
2018-09-13T02:00:00.682Z,99.90
2018-09-13T02:02:30.008Z,99.90
2018-09-13T02:04:59.344Z,99.90
2018-09-13T02:07:28.680Z,99.90
2018-09-13T02:09:58.013Z,99.90
2018-09-13T02:12:28.132Z,99.90
2018-09-13T02:14:57.919Z,99.90
2018-09-13T02:17:27.243Z,99.90
2018-09-13T02:19:56.696Z,99.90
2018-09-13T02:22:26.052Z,99.90
2018-09-13T02:24:55.397Z,99.90
2018-09-13T02:27:24.760Z,99.90
2018-09-13T02:29:54.158Z,99.90
2018-09-13T02:32:24.173Z,99.90
2018-09-13T02:34:53.633Z,99.90
2018-09-13T02:37:23.000Z,99.90
2018-09-13T02:39:52.391Z,99.90
2018-09-13T02:42:21.890Z,99.90
2018-09-13T02:44:51.516Z,99.90
2018-09-13T02:47:20.937Z,99.90
2018-09-13T02:49:50.276Z,99.90
2018-09-13T02:52:19.729Z,99.90
2018-09-13T02:54:49.080Z,99.90
2018-09-13T02:57:18.428Z,99.90
2018-09-13T02:59:47.777Z,99.90
2018-09-13T03:02:17.209Z,99.90
2018-09-13T03:04:46.549Z,99.90
2018-09-13T03:07:15.902Z,99.90
2018-09-13T03:09:45.266Z,99.90
2018-09-13T03:12:14.641Z,99.90
2018-09-13T03:14:43.993Z,99.90
2018-09-13T03:17:13.751Z,99.90
2018-09-13T03:19:43.106Z,99.90
2018-09-13T03:22:12.536Z,99.90
2018-09-13T03:24:41.965Z,99.90
2018-09-13T03:27:11.314Z,99.90
2018-09-13T03:29:40.766Z,99.90
2018-09-13T03:32:10.149Z,99.90
2018-09-13T03:34:39.485Z,99.90
2018-09-13T03:37:08.848Z,99.90
2018-09-13T03:39:38.229Z,99.90
2018-09-13T03:42:07.797Z,99.90
2018-09-13T03:44:37.045Z,99.90
2018-09-13T03:47:06.667Z,99.90
2018-09-13T03:49:36.714Z,99.90
2018-09-13T03:52:06.353Z,99.90
2018-09-13T03:54:35.692Z,99.90
2018-09-13T03:57:05.276Z,99.90
2018-09-13T03:59:34.740Z,99.90
2018-09-13T04:02:04.129Z,99.90
2018-09-13T04:04:33.642Z,99.90
2018-09-13T04:07:03.012Z,99.90
2018-09-13T04:09:32.365Z,99.90
2018-09-13T04:12:01.718Z,99.90
2018-09-13T04:14:31.144Z,99.90
2018-09-13T04:17:00.543Z,99.90
2018-09-13T04:19:34.998Z,99.90
2018-09-13T04:22:04.489Z,99.90
2018-09-13T04:24:33.940Z,99.90
2018-09-13T04:27:03.562Z,99.90
2018-09-13T04:29:33.039Z,99.90
2018-09-13T04:32:02.593Z,99.90
2018-09-13T04:34:31.953Z,99.90
2018-09-13T04:37:01.437Z,99.90
2018-09-13T04:39:31.124Z,99.90
2018-09-13T04:42:01.598Z,99.90
2018-09-13T04:44:30.944Z,99.90
2018-09-13T04:47:00.344Z,99.90
2018-09-13T04:49:29.744Z,99.90
2018-09-13T04:51:59.150Z,99.90
2018-09-13T04:54:28.681Z,99.90
2018-09-13T04:56:58.089Z,99.90
2018-09-13T04:59:27.538Z,99.90
2018-09-13T05:01:56.912Z,99.90
2018-09-13T05:04:26.392Z,99.90
2018-09-13T05:06:55.769Z,99.90
2018-09-13T05:09:25.148Z,99.90
2018-09-13T05:11:54.572Z,99.90
2018-09-13T05:14:23.956Z,99.90
2018-09-13T05:16:53.309Z,99.90
2018-09-13T05:19:22.679Z,99.90
2018-09-13T05:21:52.776Z,99.90
2018-09-13T05:24:22.248Z,99.90
2018-09-13T05:26:51.766Z,99.90
2018-09-13T05:29:21.213Z,99.90
2018-09-13T05:31:50.836Z,99.90
2018-09-13T05:34:20.205Z,99.90
2018-09-13T05:36:49.552Z,99.90
2018-09-13T05:39:19.000Z,99.90
2018-09-13T05:41:48.436Z,99.90
2018-09-13T05:44:17.984Z,99.90
2018-09-13T05:46:47.339Z,99.90
2018-09-13T05:49:16.790Z,99.90
2018-09-13T05:51:46.249Z,99.90
2018-09-13T05:54:15.759Z,99.90
2018-09-13T05:56:45.182Z,99.90
2018-09-13T05:59:15.053Z,99.90
2018-09-13T06:01:44.599Z,99.90
2018-09-13T06:04:14.078Z,99.90
2018-09-13T06:06:43.584Z,99.90
2018-09-13T06:09:12.966Z,99.90
2018-09-13T06:11:43.559Z,99.90
2018-09-13T06:14:12.925Z,99.90
2018-09-13T06:16:42.463Z,99.90
2018-09-13T06:19:11.908Z,99.90
2018-09-13T06:21:41.512Z,99.90
2018-09-13T06:24:11.158Z,99.90
2018-09-13T06:26:40.681Z,99.90
2018-09-13T06:29:10.948Z,99.90
2018-09-13T06:31:40.785Z,99.90
2018-09-13T06:34:10.244Z,99.90
2018-09-13T06:36:39.626Z,99.90
2018-09-13T06:39:10.633Z,99.90
2018-09-13T06:41:40.197Z,99.90
2018-09-13T06:44:10.567Z,99.90
2018-09-13T06:46:40.396Z,99.90
2018-09-13T06:49:09.830Z,99.90
2018-09-13T06:51:39.434Z,99.90
2018-09-13T06:54:09.026Z,99.90
2018-09-13T06:56:38.502Z,99.90
2018-09-13T06:59:07.984Z,99.90
2018-09-13T07:01:37.565Z,99.90
2018-09-13T07:04:07.360Z,99.90
2018-09-13T07:06:37.009Z,99.90
2018-09-13T07:09:10.239Z,99.90
2018-09-13T07:11:40.004Z,99.90
2018-09-13T07:14:09.728Z,99.90
2018-09-13T07:16:39.189Z,99.90
2018-09-13T07:19:08.680Z,99.90
2018-09-13T07:21:38.092Z,99.90
2018-09-13T07:24:07.605Z,99.90
2018-09-13T07:26:37.017Z,99.90
2018-09-13T07:29:06.550Z,99.90
2018-09-13T07:31:36.056Z,99.90
2018-09-13T07:34:05.436Z,99.90
2018-09-13T07:36:34.907Z,99.90
2018-09-13T07:39:06.778Z,99.90
2018-09-13T07:41:36.493Z,99.90
2018-09-13T07:44:05.908Z,99.90
2018-09-13T07:46:35.654Z,99.90
2018-09-13T07:49:05.197Z,99.90
2018-09-13T07:51:34.714Z,99.90
2018-09-13T07:54:04.219Z,99.90
2018-09-13T07:56:33.718Z,99.90
2018-09-13T07:59:03.189Z,99.90
2018-09-13T08:01:32.740Z,99.90
2018-09-13T08:04:02.138Z,99.90
2018-09-13T08:06:31.655Z,99.90
2018-09-13T08:09:01.504Z,99.90
2018-09-13T08:11:32.031Z,99.90
2018-09-13T08:14:01.487Z,99.90
2018-09-13T08:16:31.071Z,99.90
2018-09-13T08:19:00.626Z,99.90
2018-09-13T08:21:30.180Z,99.90
2018-09-13T08:24:00.069Z,99.90
2018-09-13T08:26:29.575Z,99.90
2018-09-13T08:28:59.041Z,99.90
2018-09-13T08:31:28.427Z,99.90
2018-09-13T08:33:58.046Z,99.90
2018-09-13T08:36:27.617Z,99.90
2018-09-13T08:38:57.141Z,99.90
2018-09-13T08:41:26.669Z,99.90
2018-09-13T08:43:58.888Z,99.90
2018-09-13T08:46:29.977Z,99.90
2018-09-13T08:49:01.836Z,99.90
2018-09-13T08:51:33.993Z,99.90
2018-09-13T08:54:07.047Z,99.90
2018-09-13T08:56:37.029Z,99.90
2018-09-13T08:59:06.763Z,99.60
2018-09-13T09:01:36.284Z,99.90
2018-09-13T09:04:05.790Z,99.90
2018-09-13T09:06:35.405Z,99.90
2018-09-13T09:09:07.634Z,99.50
2018-09-13T09:11:37.318Z,98.70
2018-09-13T09:14:06.918Z,97.30
2018-09-13T09:16:36.621Z,99.10
2018-09-13T09:19:06.305Z,99.10
2018-09-13T09:21:35.829Z,99.60
2018-09-13T09:24:05.483Z,97.30
2018-09-13T09:26:34.917Z,96.40
2018-09-13T09:29:04.482Z,96.80
2018-09-13T09:31:33.913Z,97.70
2018-09-13T09:34:03.438Z,96.60
2018-09-13T09:36:33.020Z,96.80
2018-09-13T09:39:02.533Z,96.10
2018-09-13T09:41:32.082Z,95.90
2018-09-13T09:44:01.707Z,95.70
2018-09-13T09:46:31.301Z,95.20
2018-09-13T09:49:00.857Z,93.90
2018-09-13T09:51:30.380Z,94.80
2018-09-13T09:53:59.825Z,95.00
2018-09-13T09:56:29.294Z,93.80
2018-09-13T09:58:58.771Z,94.00
2018-09-13T10:01:33.373Z,92.30
2018-09-13T10:04:02.954Z,92.40
2018-09-13T10:06:32.525Z,92.40
2018-09-13T10:09:01.874Z,90.50
2018-09-13T10:11:31.523Z,90.10
2018-09-13T10:14:01.013Z,87.50
2018-09-13T10:16:35.622Z,88.00
2018-09-13T10:19:10.342Z,87.30
2018-09-13T10:21:44.986Z,85.40
2018-09-13T10:24:19.323Z,89.60
2018-09-13T10:26:53.916Z,84.50
2018-09-13T10:29:28.515Z,88.50
2018-09-13T10:33:01.846Z,85.40
2018-09-13T10:35:36.353Z,83.00
2018-09-13T10:38:11.020Z,86.80
2018-09-13T10:40:45.940Z,86.00
2018-09-13T10:43:20.391Z,82.70
2018-09-13T10:45:55.098Z,82.20
2018-09-13T10:48:26.079Z,82.50
2018-09-13T10:51:01.637Z,80.30
2018-09-13T10:53:44.146Z,81.50
2018-09-13T10:56:13.844Z,79.60
2018-09-13T10:58:43.232Z,82.70
2018-09-13T11:01:12.868Z,83.90
2018-09-13T11:03:42.376Z,76.90
2018-09-13T11:06:11.808Z,77.50
2018-09-13T11:08:41.250Z,76.80
2018-09-13T11:11:10.765Z,76.50
2018-09-13T11:14:45.852Z,79.60
2018-09-13T11:17:15.408Z,78.70
2018-09-13T11:19:45.458Z,73.50
2018-09-13T11:22:14.960Z,75.00
2018-09-13T11:24:44.577Z,76.30
2018-09-13T11:27:14.245Z,76.70
2018-09-13T11:29:44.161Z,73.80
2018-09-13T11:32:14.057Z,77.70
2018-09-13T11:34:44.637Z,75.30
2018-09-13T11:37:14.549Z,72.90
2018-09-13T11:39:44.125Z,68.50
2018-09-13T11:42:13.666Z,68.80
2018-09-13T11:44:43.276Z,63.80
2018-09-13T11:47:13.002Z,62.60
2018-09-13T11:49:42.441Z,60.00
2018-09-13T11:52:12.613Z,59.40
2018-09-13T11:54:42.203Z,58.40
2018-09-13T11:57:11.656Z,58.10
2018-09-13T11:59:41.097Z,57.80
2018-09-13T12:02:10.613Z,56.70
2018-09-13T12:04:40.138Z,56.20
2018-09-13T12:07:09.648Z,58.60
2018-09-13T12:09:39.208Z,59.40
2018-09-13T12:12:08.657Z,58.60
2018-09-13T12:14:38.153Z,56.80
2018-09-13T12:17:07.745Z,59.30
2018-09-13T12:19:37.247Z,53.90
2018-09-13T12:22:06.818Z,57.40
2018-09-13T12:24:36.361Z,54.70
2018-09-13T12:27:05.899Z,56.20
2018-09-13T12:29:35.499Z,59.60
2018-09-13T12:32:05.152Z,60.40
2018-09-13T12:34:34.732Z,62.30
2018-09-13T12:37:04.360Z,64.90
2018-09-13T12:39:33.891Z,59.20
2018-09-13T12:42:03.421Z,59.00
2018-09-13T12:44:32.899Z,57.70
2018-09-13T12:47:02.488Z,57.20
2018-09-13T12:49:31.976Z,54.60
2018-09-13T12:52:01.571Z,57.00
2018-09-13T12:54:31.223Z,52.50
2018-09-13T12:57:00.822Z,55.40
2018-09-13T12:59:30.334Z,59.70
2018-09-13T13:01:59.857Z,63.50
2018-09-13T13:04:29.482Z,65.50
2018-09-13T13:06:59.132Z,63.30
2018-09-13T13:09:28.665Z,65.90
2018-09-13T13:11:58.198Z,60.80
2018-09-13T13:14:27.652Z,64.60
2018-09-13T13:16:57.168Z,69.10
2018-09-13T13:19:26.884Z,67.70
2018-09-13T13:21:56.450Z,67.10
2018-09-13T13:24:25.968Z,62.50
2018-09-13T13:26:55.550Z,57.10
2018-09-13T13:29:25.029Z,61.20
2018-09-13T13:31:54.601Z,63.00
2018-09-13T13:34:24.188Z,66.70
2018-09-13T13:36:53.704Z,60.10
2018-09-13T13:39:23.251Z,58.70
2018-09-13T13:41:52.745Z,58.50
2018-09-13T13:44:22.705Z,61.80
2018-09-13T13:46:52.533Z,57.70
2018-09-13T13:49:22.162Z,58.50
2018-09-13T13:51:51.770Z,54.40
2018-09-13T13:54:21.319Z,57.40
2018-09-13T13:56:50.857Z,55.60
2018-09-13T13:59:20.386Z,56.30
2018-09-13T14:01:49.953Z,55.70
2018-09-13T14:04:19.463Z,59.40
2018-09-13T14:06:48.918Z,59.80
2018-09-13T14:09:18.398Z,60.70
2018-09-13T14:11:48.033Z,61.50
2018-09-13T14:14:17.701Z,58.80
2018-09-13T14:16:47.234Z,55.90
2018-09-13T14:19:16.802Z,54.40
2018-09-13T14:21:46.497Z,52.70
2018-09-13T14:24:16.079Z,52.40
2018-09-13T14:26:45.661Z,51.50
2018-09-13T14:29:15.266Z,48.30
2018-09-13T14:31:44.860Z,48.20
2018-09-13T14:34:14.738Z,48.00
2018-09-13T14:36:44.193Z,48.20
2018-09-13T14:39:13.595Z,49.20
2018-09-13T14:41:43.298Z,48.80
2018-09-13T14:44:12.775Z,46.70
2018-09-13T14:46:42.302Z,47.70
2018-09-13T14:49:11.841Z,49.50
2018-09-13T14:51:41.429Z,49.00
2018-09-13T14:54:10.964Z,49.20
2018-09-13T14:56:40.437Z,47.40
2018-09-13T14:59:10.041Z,49.00
2018-09-13T15:01:39.721Z,48.60
2018-09-13T15:04:09.210Z,51.10
2018-09-13T15:06:38.732Z,53.50
2018-09-13T15:09:11.165Z,55.60
2018-09-13T15:11:40.795Z,56.10
2018-09-13T15:14:10.238Z,57.60
2018-09-13T15:16:39.778Z,56.80
2018-09-13T15:19:09.217Z,56.60
2018-09-13T15:21:38.889Z,52.10
2018-09-13T15:24:08.386Z,50.70
2018-09-13T15:26:37.907Z,51.00
2018-09-13T15:29:07.507Z,53.50
2018-09-13T15:31:37.246Z,55.10
2018-09-13T15:34:06.885Z,56.60
2018-09-13T15:36:36.485Z,58.50
2018-09-13T15:39:09.268Z,59.90
2018-09-13T15:41:38.848Z,59.50
2018-09-13T15:44:08.479Z,60.30
2018-09-13T15:46:37.952Z,62.10
2018-09-13T15:49:07.934Z,62.70
2018-09-13T15:51:37.828Z,62.90
2018-09-13T15:54:07.395Z,63.60
2018-09-13T15:56:36.922Z,64.50
2018-09-13T15:59:06.615Z,67.20
2018-09-13T16:01:36.296Z,65.30
2018-09-13T16:04:05.824Z,64.50
2018-09-13T16:06:35.516Z,65.00
2018-09-13T16:09:07.267Z,66.00
2018-09-13T16:11:36.983Z,67.80
2018-09-13T16:14:06.660Z,66.70
2018-09-13T16:16:36.405Z,67.10
2018-09-13T16:19:05.877Z,66.80
2018-09-13T16:21:36.556Z,68.80
2018-09-13T16:24:06.048Z,68.70
2018-09-13T16:26:35.519Z,70.20
2018-09-13T16:29:05.257Z,69.80
2018-09-13T16:31:35.102Z,70.30
2018-09-13T16:34:04.536Z,70.60
2018-09-13T16:36:34.617Z,70.80
2018-09-13T16:39:23.855Z,72.60
2018-09-13T16:41:58.285Z,72.40
2018-09-13T16:44:32.921Z,73.30
2018-09-13T16:47:07.996Z,73.30
2018-09-13T16:49:39.473Z,73.40
2018-09-13T16:52:09.075Z,74.90
2018-09-13T16:54:38.621Z,77.50
2018-09-13T16:57:08.055Z,76.80
2018-09-13T16:59:37.542Z,77.90
2018-09-13T17:02:07.064Z,79.00
2018-09-13T17:04:36.672Z,77.30
2018-09-13T17:07:06.276Z,79.40
2018-09-13T17:09:35.852Z,78.10
2018-09-13T17:12:05.516Z,80.00
2018-09-13T17:14:34.954Z,79.90
2018-09-13T17:17:04.389Z,84.10
2018-09-13T17:19:33.912Z,82.70
2018-09-13T17:22:03.578Z,85.00
2018-09-13T17:24:33.074Z,85.60
2018-09-13T17:27:02.631Z,86.10
2018-09-13T17:29:32.097Z,88.20
2018-09-13T17:32:01.616Z,89.30
2018-09-13T17:34:31.238Z,90.40
2018-09-13T17:37:00.748Z,90.60
2018-09-13T17:39:30.307Z,91.30
2018-09-13T17:41:59.877Z,93.20
2018-09-13T17:44:29.501Z,93.00
2018-09-13T17:46:58.984Z,93.00
2018-09-13T17:49:28.467Z,93.40
2018-09-13T17:51:58.068Z,94.00
2018-09-13T17:54:27.624Z,92.40
2018-09-13T17:56:57.169Z,92.50
2018-09-13T17:59:26.633Z,92.30
2018-09-13T18:01:56.280Z,92.40
2018-09-13T18:04:25.756Z,93.40
2018-09-13T18:06:55.333Z,92.30
2018-09-13T18:09:24.857Z,92.60
2018-09-13T18:11:54.581Z,94.00
2018-09-13T18:14:24.198Z,93.00
2018-09-13T18:16:54.144Z,92.90
2018-09-13T18:19:23.747Z,92.10
2018-09-13T18:21:53.229Z,92.30
2018-09-13T18:24:22.751Z,92.50
2018-09-13T18:26:52.321Z,92.20
2018-09-13T18:29:21.874Z,92.50
2018-09-13T18:31:51.368Z,92.20
2018-09-13T18:34:20.932Z,92.60
2018-09-13T18:36:50.474Z,92.90
2018-09-13T18:39:19.978Z,92.90
2018-09-13T18:41:49.479Z,93.50
2018-09-13T18:44:19.253Z,93.00
2018-09-13T18:46:48.868Z,94.60
2018-09-13T18:49:19.228Z,94.20
2018-09-13T18:51:48.680Z,94.50
2018-09-13T18:54:18.382Z,94.80
2018-09-13T18:56:47.849Z,94.80
2018-09-13T18:59:17.244Z,95.30
2018-09-13T19:01:46.789Z,95.80
2018-09-13T19:04:16.410Z,96.20
2018-09-13T19:06:45.861Z,95.80
2018-09-13T19:09:15.390Z,96.40
2018-09-13T19:11:44.923Z,96.20
2018-09-13T19:14:14.418Z,96.20
2018-09-13T19:16:43.956Z,95.70
2018-09-13T19:19:13.448Z,96.50
2018-09-13T19:21:42.997Z,96.10
2018-09-13T19:24:12.870Z,96.70
2018-09-13T19:26:42.212Z,97.20
2018-09-13T19:29:11.711Z,95.40
2018-09-13T19:31:41.317Z,95.40
2018-09-13T19:34:10.801Z,95.50
2018-09-13T19:36:40.362Z,94.40
2018-09-13T19:39:11.756Z,95.20
2018-09-13T19:41:41.621Z,94.40
2018-09-13T19:44:10.966Z,94.10
2018-09-13T19:46:40.353Z,94.20
2018-09-13T19:49:09.800Z,93.80
2018-09-13T19:51:39.259Z,94.10
2018-09-13T19:54:08.724Z,94.90
2018-09-13T19:56:38.371Z,94.60
2018-09-13T19:59:07.716Z,94.50
2018-09-13T20:01:37.149Z,96.10
2018-09-13T20:04:06.536Z,96.10
2018-09-13T20:06:36.052Z,97.20
2018-09-13T20:09:08.603Z,97.00
2018-09-13T20:11:37.997Z,96.60
2018-09-13T20:14:07.411Z,96.90
2018-09-13T20:16:36.807Z,96.50
2018-09-13T20:19:06.213Z,96.50
2018-09-13T20:21:35.720Z,96.30
2018-09-13T20:24:05.053Z,97.20
2018-09-13T20:26:34.455Z,96.00
2018-09-13T20:29:03.862Z,96.70
2018-09-13T20:31:33.205Z,95.80
2018-09-13T20:34:02.557Z,95.80
2018-09-13T20:36:31.929Z,95.50
2018-09-13T20:39:01.301Z,96.50
2018-09-13T20:41:30.661Z,95.50
2018-09-13T20:44:00.048Z,95.50
2018-09-13T20:46:29.384Z,95.60
2018-09-13T20:48:58.739Z,95.70
2018-09-13T20:51:28.140Z,96.40
2018-09-13T20:53:57.572Z,96.30
2018-09-13T20:56:27.001Z,97.40
2018-09-13T20:58:56.349Z,97.00
2018-09-13T21:01:25.728Z,96.30
2018-09-13T21:03:55.081Z,96.80
2018-09-13T21:06:24.645Z,95.90
2018-09-13T21:08:54.009Z,97.00
2018-09-13T21:11:23.433Z,97.20
2018-09-13T21:13:52.767Z,96.80
2018-09-13T21:16:22.186Z,96.70
2018-09-13T21:18:51.536Z,97.10
2018-09-13T21:21:20.972Z,96.90
2018-09-13T21:23:50.371Z,97.80
2018-09-13T21:26:19.777Z,97.70
2018-09-13T21:28:49.232Z,97.30
2018-09-13T21:31:18.660Z,97.80
2018-09-13T21:33:48.038Z,96.80
2018-09-13T21:36:17.391Z,97.20
2018-09-13T21:38:46.745Z,97.90
2018-09-13T21:41:16.224Z,97.70
2018-09-13T21:43:45.573Z,97.80
2018-09-13T21:46:14.929Z,97.90
2018-09-13T21:48:44.269Z,98.50
2018-09-13T21:51:13.681Z,98.10
2018-09-13T21:53:43.058Z,98.70
2018-09-13T21:56:12.385Z,99.00
2018-09-13T21:58:41.712Z,99.90
2018-09-13T22:01:11.117Z,99.90
2018-09-13T22:03:40.627Z,99.90
2018-09-13T22:06:10.049Z,99.90
2018-09-13T22:08:39.389Z,99.90
2018-09-13T22:11:09.861Z,99.90
2018-09-13T22:13:39.200Z,99.90
2018-09-13T22:16:08.705Z,99.90
2018-09-13T22:18:38.055Z,99.90
2018-09-13T22:21:07.472Z,99.90
2018-09-13T22:23:36.805Z,99.90
2018-09-13T22:26:06.176Z,99.90
2018-09-13T22:28:35.566Z,99.90
2018-09-13T22:31:04.987Z,99.90
2018-09-13T22:33:34.416Z,99.90
2018-09-13T22:36:03.890Z,99.90
2018-09-13T22:38:33.227Z,99.90
2018-09-13T22:41:02.658Z,99.90
2018-09-13T22:43:36.964Z,99.90
2018-09-13T22:46:06.329Z,99.90
2018-09-13T22:48:35.700Z,99.90
2018-09-13T22:51:05.285Z,99.90
2018-09-13T22:53:34.700Z,99.90
2018-09-13T22:56:04.040Z,99.90
2018-09-13T22:58:33.399Z,99.90
2018-09-13T23:01:02.932Z,99.90
2018-09-13T23:03:32.289Z,99.90
2018-09-13T23:06:01.651Z,99.90
2018-09-13T23:08:31.024Z,99.90
2018-09-13T23:11:00.513Z,99.90
2018-09-13T23:13:29.884Z,99.90
2018-09-13T23:15:59.296Z,99.90
2018-09-13T23:18:28.637Z,99.90
2018-09-13T23:20:58.122Z,99.90
2018-09-13T23:23:27.476Z,99.90
2018-09-13T23:25:56.846Z,99.90
2018-09-13T23:28:26.173Z,99.90
2018-09-13T23:30:55.547Z,99.90
2018-09-13T23:33:24.896Z,99.90
2018-09-13T23:35:54.280Z,99.90
2018-09-13T23:38:23.652Z,99.90
2018-09-13T23:40:55.312Z,99.90
2018-09-13T23:43:24.676Z,99.90
2018-09-13T23:45:54.028Z,99.90
2018-09-13T23:48:23.416Z,99.90
2018-09-13T23:50:52.837Z,99.90
2018-09-13T23:53:22.173Z,99.90
2018-09-13T23:55:51.495Z,99.90
2018-09-13T23:58:20.837Z,99.90
