createdAt,value
2022-11-03T00:00:02.038Z,11.03
2022-11-03T00:15:01.699Z,11.01
2022-11-03T00:30:02.339Z,11.01
2022-11-03T00:45:01.944Z,11.07
2022-11-03T01:00:01.597Z,11.09
2022-11-03T01:15:02.221Z,11.07
2022-11-03T01:30:01.910Z,11.03
2022-11-03T01:45:01.569Z,10.96
2022-11-03T02:00:02.183Z,10.91
2022-11-03T02:15:01.778Z,10.88
2022-11-03T02:30:02.466Z,10.83
2022-11-03T02:45:02.064Z,10.81
2022-11-03T03:00:01.686Z,10.78
2022-11-03T03:15:02.315Z,10.8
2022-11-03T03:30:02.017Z,10.73
2022-11-03T03:45:01.662Z,10.75
2022-11-03T04:00:02.314Z,10.75
2022-11-03T04:15:01.922Z,10.73
2022-11-03T04:30:01.599Z,10.72
2022-11-03T04:45:02.193Z,10.69
2022-11-03T05:00:01.839Z,10.74
2022-11-03T05:15:02.438Z,10.76
2022-11-03T05:30:01.645Z,10.81
2022-11-03T05:45:02.307Z,10.96
2022-11-03T06:00:01.935Z,11.01
2022-11-03T06:15:01.680Z,11.18
2022-11-03T06:30:02.315Z,11.22
2022-11-03T06:45:01.951Z,11.32
2022-11-03T07:00:20.234Z,11.42
2022-11-03T07:15:02.077Z,11.47
2022-11-03T07:30:01.860Z,11.56
2022-11-03T07:45:02.525Z,11.6
2022-11-03T08:00:05.373Z,11.74
2022-11-03T08:15:01.659Z,11.86
2022-11-03T08:30:02.360Z,12
2022-11-03T08:45:02.062Z,12.15
2022-11-03T09:00:01.860Z,12.31
2022-11-03T09:15:02.479Z,12.48
2022-11-03T09:30:13.336Z,12.7
2022-11-03T09:45:02.484Z,12.88
2022-11-03T10:00:02.193Z,13.05
2022-11-03T10:15:01.862Z,13.23
2022-11-03T10:30:02.593Z,13.35
2022-11-03T10:45:02.228Z,13.51
2022-11-03T11:00:01.966Z,13.64
2022-11-03T11:15:01.662Z,13.79
2022-11-03T11:30:02.359Z,13.98
2022-11-03T11:45:02.117Z,14.09
2022-11-03T12:00:01.909Z,14.19
2022-11-03T12:15:01.588Z,14.26
2022-11-03T12:30:02.319Z,14.24
2022-11-03T12:45:02.005Z,14.31
2022-11-03T13:00:01.632Z,14.43
2022-11-03T13:15:02.254Z,14.51
2022-11-03T13:30:01.948Z,14.65
2022-11-03T13:45:01.666Z,14.69
2022-11-03T14:00:05.070Z,14.69
2022-11-03T14:15:02.131Z,14.73
2022-11-03T14:30:01.826Z,14.74
2022-11-03T14:45:02.561Z,14.65
2022-11-03T15:00:02.204Z,14.64
2022-11-03T15:15:01.910Z,14.65
2022-11-03T15:30:01.627Z,14.67
2022-11-03T15:45:02.273Z,14.54
2022-11-03T16:00:02.095Z,14.39
2022-11-03T16:15:01.837Z,14.37
2022-11-03T16:30:02.558Z,14.31
2022-11-03T16:45:02.159Z,14.21
2022-11-03T17:00:01.883Z,14.05
2022-11-03T17:15:02.564Z,13.9
2022-11-03T17:30:02.259Z,13.82
2022-11-03T17:45:01.921Z,13.83
2022-11-03T18:00:02.567Z,13.65
2022-11-03T18:15:02.196Z,13.51
2022-11-03T18:30:01.990Z,13.35
2022-11-03T18:45:02.871Z,13.25
2022-11-03T19:00:01.870Z,13.18
2022-11-03T19:15:02.536Z,13.12
2022-11-03T19:30:02.238Z,13.05
2022-11-03T19:45:01.942Z,12.96
2022-11-03T20:00:01.615Z,12.94
2022-11-03T20:15:02.270Z,12.87
2022-11-03T20:30:01.955Z,12.77
2022-11-03T20:45:01.656Z,12.77
2022-11-03T21:00:02.445Z,12.75
2022-11-03T21:15:02.100Z,12.66
2022-11-03T21:30:01.810Z,12.66
2022-11-03T21:45:02.522Z,12.6
2022-11-03T22:00:02.187Z,12.57
2022-11-03T22:15:01.849Z,12.55
2022-11-03T22:30:02.546Z,12.52
2022-11-03T22:45:02.200Z,12.5
2022-11-03T23:00:02.009Z,12.51
2022-11-03T23:15:01.700Z,12.42
2022-11-03T23:30:02.325Z,12.42
2022-11-03T23:45:02.015Z,12.4
