createdAt,value
2018-07-08T00:00:58.219Z,16.50
2018-07-08T00:03:27.508Z,16.50
2018-07-08T00:05:56.763Z,16.50
2018-07-08T00:08:26.025Z,16.40
2018-07-08T00:10:57.353Z,16.40
2018-07-08T00:13:26.636Z,16.30
2018-07-08T00:15:56.016Z,16.30
2018-07-08T00:18:25.927Z,16.30
2018-07-08T00:20:56.230Z,16.30
2018-07-08T00:23:25.780Z,16.20
2018-07-08T00:25:55.052Z,16.30
2018-07-08T00:28:41.371Z,16.20
2018-07-08T00:31:10.719Z,16.20
2018-07-08T00:33:39.994Z,16.10
2018-07-08T00:36:09.424Z,16.10
2018-07-08T00:38:38.751Z,16.20
2018-07-08T00:41:08.309Z,16.10
2018-07-08T00:43:37.726Z,16.10
2018-07-08T00:46:07.027Z,16.00
2018-07-08T00:48:36.255Z,16.00
2018-07-08T00:51:05.415Z,15.90
2018-07-08T00:56:03.406Z,15.90
2018-07-08T00:58:32.715Z,15.90
2018-07-08T01:01:01.911Z,15.80
2018-07-08T01:03:31.240Z,15.80
2018-07-08T01:06:00.455Z,15.80
2018-07-08T01:08:29.660Z,15.80
2018-07-08T01:10:58.940Z,15.70
2018-07-08T01:13:28.228Z,15.70
2018-07-08T01:15:57.440Z,15.60
2018-07-08T01:18:26.807Z,15.50
2018-07-08T01:20:56.096Z,15.50
2018-07-08T01:23:25.383Z,15.50
2018-07-08T01:26:06.602Z,15.40
2018-07-08T01:28:35.980Z,15.40
2018-07-08T01:31:05.360Z,15.40
2018-07-08T01:33:34.639Z,15.40
2018-07-08T01:36:03.807Z,15.30
2018-07-08T01:41:01.818Z,15.30
2018-07-08T01:43:31.184Z,15.30
2018-07-08T01:46:00.519Z,15.20
2018-07-08T01:48:29.911Z,15.20
2018-07-08T01:50:59.227Z,15.10
2018-07-08T01:53:28.542Z,15.10
2018-07-08T01:55:57.805Z,15.10
2018-07-08T01:58:27.018Z,15.00
2018-07-08T02:00:56.280Z,15.00
2018-07-08T02:03:25.534Z,15.00
2018-07-08T02:08:23.343Z,15.00
2018-07-08T02:10:52.587Z,14.90
2018-07-08T02:13:21.917Z,14.90
2018-07-08T02:15:51.390Z,14.80
2018-07-08T02:18:20.683Z,14.80
2018-07-08T02:20:49.976Z,14.80
2018-07-08T02:23:19.323Z,14.70
2018-07-08T02:25:48.521Z,14.70
2018-07-08T02:28:17.798Z,14.60
2018-07-08T02:30:47.012Z,14.60
2018-07-08T02:33:16.384Z,14.60
2018-07-08T02:35:46.058Z,14.60
2018-07-08T02:38:15.406Z,14.60
2018-07-08T02:40:46.599Z,14.60
2018-07-08T02:43:15.975Z,14.60
2018-07-08T02:45:48.747Z,14.50
2018-07-08T02:48:18.070Z,14.50
2018-07-08T02:50:47.382Z,14.40
2018-07-08T02:53:16.951Z,14.40
2018-07-08T02:55:46.102Z,14.40
2018-07-08T02:58:15.340Z,14.40
2018-07-08T03:00:44.536Z,14.30
2018-07-08T03:03:13.727Z,14.30
2018-07-08T03:05:44.827Z,14.30
2018-07-08T03:08:14.014Z,14.30
2018-07-08T03:10:43.285Z,14.30
2018-07-08T03:13:12.520Z,14.30
2018-07-08T03:15:42.059Z,14.20
2018-07-08T03:18:11.344Z,14.20
2018-07-08T03:20:41.413Z,14.20
2018-07-08T03:23:10.644Z,14.20
2018-07-08T03:25:39.916Z,14.10
2018-07-08T03:28:09.160Z,14.10
2018-07-08T03:30:38.427Z,14.10
2018-07-08T03:33:07.626Z,14.10
2018-07-08T03:35:36.826Z,14.10
2018-07-08T03:38:12.178Z,14.00
2018-07-08T03:40:41.343Z,14.10
2018-07-08T03:43:10.915Z,14.00
2018-07-08T03:45:40.548Z,14.00
2018-07-08T03:48:09.787Z,14.00
2018-07-08T03:50:40.244Z,14.00
2018-07-08T03:53:09.840Z,14.00
2018-07-08T03:55:39.168Z,14.00
2018-07-08T03:58:08.363Z,14.00
2018-07-08T04:00:38.643Z,14.00
2018-07-08T04:03:07.796Z,14.00
2018-07-08T04:05:37.019Z,14.00
2018-07-08T04:08:06.334Z,14.00
2018-07-08T04:10:35.565Z,14.00
2018-07-08T04:13:06.367Z,14.00
2018-07-08T04:15:35.527Z,14.00
2018-07-08T04:18:08.852Z,14.00
2018-07-08T04:20:39.319Z,14.00
2018-07-08T04:23:08.907Z,14.00
2018-07-08T04:25:38.142Z,14.00
2018-07-08T04:28:07.298Z,14.00
2018-07-08T04:30:36.499Z,14.00
2018-07-08T04:33:05.759Z,14.00
2018-07-08T04:35:35.043Z,14.00
2018-07-08T04:38:04.320Z,14.00
2018-07-08T04:40:33.492Z,14.00
2018-07-08T04:43:02.638Z,14.00
2018-07-08T04:45:31.875Z,14.00
2018-07-08T04:48:01.106Z,14.10
2018-07-08T04:50:30.548Z,14.10
2018-07-08T04:53:00.577Z,14.10
2018-07-08T04:55:29.836Z,14.10
2018-07-08T04:57:59.162Z,14.10
2018-07-08T05:00:28.895Z,14.20
2018-07-08T05:02:58.100Z,14.20
2018-07-08T05:05:27.397Z,14.30
2018-07-08T05:07:56.610Z,14.30
2018-07-08T05:10:25.944Z,14.30
2018-07-08T05:15:24.160Z,14.40
2018-07-08T05:17:55.126Z,14.40
2018-07-08T05:20:24.362Z,14.50
2018-07-08T05:22:53.582Z,14.50
2018-07-08T05:25:22.781Z,14.50
2018-07-08T05:27:52.040Z,14.60
2018-07-08T05:30:21.291Z,14.60
2018-07-08T05:32:50.482Z,14.60
2018-07-08T05:35:19.955Z,14.70
2018-07-08T05:37:49.180Z,14.70
2018-07-08T05:40:18.413Z,14.70
2018-07-08T05:42:47.667Z,14.80
2018-07-08T05:45:16.937Z,14.80
2018-07-08T05:47:46.275Z,14.80
2018-07-08T05:50:15.786Z,14.90
2018-07-08T05:52:45.075Z,14.90
2018-07-08T05:55:17.439Z,15.00
2018-07-08T05:57:46.747Z,15.10
2018-07-08T06:00:16.012Z,15.10
2018-07-08T06:02:45.216Z,15.20
2018-07-08T06:05:14.607Z,15.20
2018-07-08T06:07:43.853Z,15.30
2018-07-08T06:10:13.278Z,15.40
2018-07-08T06:12:42.561Z,15.50
2018-07-08T06:15:11.781Z,15.50
2018-07-08T06:17:41.024Z,15.60
2018-07-08T06:20:11.687Z,15.70
2018-07-08T06:22:41.182Z,15.80
2018-07-08T06:25:10.484Z,15.80
2018-07-08T06:27:40.228Z,15.90
2018-07-08T06:30:09.819Z,16.00
2018-07-08T06:32:39.095Z,16.00
2018-07-08T06:35:08.387Z,16.10
2018-07-08T06:37:37.666Z,16.20
2018-07-08T06:40:06.869Z,16.30
2018-07-08T06:42:36.159Z,16.40
2018-07-08T06:45:05.509Z,16.50
2018-07-08T06:47:34.772Z,16.50
2018-07-08T06:50:04.667Z,16.60
2018-07-08T06:52:33.871Z,16.70
2018-07-08T06:55:03.081Z,16.80
2018-07-08T06:57:32.437Z,16.90
2018-07-08T07:00:01.659Z,17.00
2018-07-08T07:02:30.912Z,17.10
2018-07-08T07:05:00.116Z,17.20
2018-07-08T07:07:29.436Z,17.30
2018-07-08T07:09:58.707Z,17.40
2018-07-08T07:12:28.247Z,17.50
2018-07-08T07:14:57.475Z,17.60
2018-07-08T07:19:55.613Z,17.80
2018-07-08T07:22:24.861Z,17.80
2018-07-08T07:24:54.983Z,18.00
2018-07-08T07:27:24.294Z,18.10
2018-07-08T07:29:53.520Z,18.20
2018-07-08T07:32:22.787Z,18.20
2018-07-08T07:34:51.976Z,18.30
2018-07-08T07:37:21.319Z,18.50
2018-07-08T07:39:50.479Z,18.60
2018-07-08T07:42:19.746Z,18.60
2018-07-08T07:44:48.902Z,18.80
2018-07-08T07:47:18.135Z,18.80
2018-07-08T07:49:47.355Z,18.90
2018-07-08T07:52:16.740Z,19.00
2018-07-08T07:54:45.952Z,19.10
2018-07-08T07:57:15.375Z,19.20
2018-07-08T07:59:44.824Z,19.30
2018-07-08T08:02:14.122Z,19.30
2018-07-08T08:04:43.396Z,19.40
2018-07-08T08:07:12.743Z,19.50
2018-07-08T08:09:41.995Z,19.60
2018-07-08T08:12:11.300Z,19.70
2018-07-08T08:14:40.869Z,19.80
2018-07-08T08:17:11.184Z,19.90
2018-07-08T08:19:40.342Z,20.00
2018-07-08T08:22:09.624Z,20.10
2018-07-08T08:24:38.895Z,20.10
2018-07-08T08:27:08.207Z,20.20
2018-07-08T08:29:37.436Z,20.30
2018-07-08T08:35:16.115Z,20.40
2018-07-08T08:37:47.637Z,20.50
2018-07-08T08:40:17.756Z,20.70
2018-07-08T08:42:47.015Z,20.80
2018-07-08T08:45:17.428Z,20.90
2018-07-08T08:47:46.717Z,21.10
2018-07-08T08:50:16.267Z,21.10
2018-07-08T08:52:45.467Z,21.30
2018-07-08T08:55:15.033Z,21.40
2018-07-08T08:57:44.523Z,21.50
2018-07-08T09:00:15.947Z,21.60
2018-07-08T09:02:45.297Z,21.60
2018-07-08T09:05:14.648Z,21.70
2018-07-08T09:07:43.968Z,21.70
2018-07-08T09:10:13.369Z,21.80
2018-07-08T09:12:42.607Z,21.80
2018-07-08T09:15:11.929Z,21.80
2018-07-08T09:17:41.172Z,21.90
2018-07-08T09:20:10.334Z,21.80
2018-07-08T09:22:41.476Z,21.90
2018-07-08T09:25:10.782Z,21.90
2018-07-08T09:27:40.085Z,21.90
2018-07-08T09:30:09.363Z,21.90
2018-07-08T09:32:38.621Z,21.80
2018-07-08T09:35:08.135Z,21.90
2018-07-08T09:37:37.341Z,21.90
2018-07-08T09:40:06.608Z,21.90
2018-07-08T09:42:35.799Z,21.90
2018-07-08T09:45:05.038Z,22.00
2018-07-08T09:47:34.372Z,21.90
2018-07-08T09:50:03.729Z,21.90
2018-07-08T09:52:32.966Z,22.00
2018-07-08T09:55:02.304Z,21.90
2018-07-08T09:57:31.513Z,22.00
2018-07-08T10:02:31.831Z,22.10
2018-07-08T10:05:01.151Z,22.10
2018-07-08T10:07:30.387Z,22.20
2018-07-08T10:09:59.591Z,22.20
2018-07-08T10:12:28.772Z,22.20
2018-07-08T10:14:58.011Z,22.30
2018-07-08T10:17:27.249Z,22.40
2018-07-08T10:19:56.774Z,22.40
2018-07-08T10:22:25.846Z,22.40
2018-07-08T10:24:55.725Z,22.40
2018-07-08T10:27:36.319Z,22.50
2018-07-08T10:30:07.459Z,22.50
2018-07-08T10:32:36.631Z,22.50
2018-07-08T10:35:12.009Z,22.60
2018-07-08T10:40:09.949Z,22.70
2018-07-08T10:42:39.192Z,22.70
2018-07-08T10:45:08.415Z,22.80
2018-07-08T10:47:37.644Z,22.80
2018-07-08T10:50:06.877Z,22.80
2018-07-08T10:52:36.066Z,22.90
2018-07-08T10:57:33.948Z,23.00
2018-07-08T11:00:03.260Z,23.00
2018-07-08T11:02:32.576Z,23.10
2018-07-08T11:05:01.869Z,23.10
2018-07-08T11:07:31.068Z,23.10
2018-07-08T11:10:00.360Z,23.10
2018-07-08T11:12:29.570Z,23.20
2018-07-08T11:14:58.753Z,23.20
2018-07-08T11:17:28.039Z,23.30
2018-07-08T11:19:57.355Z,23.30
2018-07-08T11:22:26.660Z,23.30
2018-07-08T11:24:56.175Z,23.40
2018-07-08T11:27:25.559Z,23.40
2018-07-08T11:29:54.853Z,23.50
2018-07-08T11:32:24.149Z,23.50
2018-07-08T11:37:22.226Z,23.60
2018-07-08T11:39:51.532Z,23.60
2018-07-08T11:42:21.257Z,23.70
2018-07-08T11:44:50.483Z,23.70
2018-07-08T11:47:19.732Z,23.70
2018-07-08T11:49:49.073Z,23.80
2018-07-08T11:52:18.408Z,23.90
2018-07-08T11:54:47.671Z,23.90
2018-07-08T11:57:16.964Z,23.90
2018-07-08T11:59:46.667Z,24.00
2018-07-08T12:02:15.979Z,24.00
2018-07-08T12:04:45.226Z,24.10
2018-07-08T12:07:14.516Z,24.10
2018-07-08T12:09:43.826Z,24.20
2018-07-08T12:12:13.087Z,24.30
2018-07-08T12:17:11.192Z,24.40
2018-07-08T12:19:40.410Z,24.60
2018-07-08T12:24:38.372Z,24.80
2018-07-08T12:27:07.647Z,24.90
2018-07-08T12:29:36.939Z,24.90
2018-07-08T12:32:06.483Z,25.00
2018-07-08T12:34:35.768Z,25.00
2018-07-08T12:37:05.197Z,25.10
2018-07-08T12:39:41.795Z,25.10
2018-07-08T12:44:47.828Z,25.20
2018-07-08T12:47:17.231Z,25.30
2018-07-08T12:52:50.601Z,25.50
2018-07-08T12:55:21.240Z,25.60
2018-07-08T12:57:50.523Z,25.70
2018-07-08T13:00:19.888Z,25.80
2018-07-08T13:02:49.234Z,25.90
2018-07-08T13:05:18.829Z,26.00
2018-07-08T13:07:48.127Z,26.10
2018-07-08T13:10:19.464Z,26.10
2018-07-08T13:12:48.932Z,26.10
2018-07-08T13:15:22.255Z,26.10
2018-07-08T13:17:51.453Z,26.20
2018-07-08T13:20:25.859Z,26.20
2018-07-08T13:22:56.318Z,26.30
2018-07-08T13:25:25.789Z,26.30
2018-07-08T13:27:55.151Z,26.40
2018-07-08T13:30:24.369Z,26.40
2018-07-08T13:32:53.564Z,26.40
2018-07-08T13:35:22.813Z,26.40
2018-07-08T13:37:52.055Z,26.50
2018-07-08T13:40:21.303Z,26.50
2018-07-08T13:42:50.587Z,26.40
2018-07-08T13:45:19.785Z,26.40
2018-07-08T13:47:49.049Z,26.50
2018-07-08T13:50:18.387Z,26.40
2018-07-08T13:52:57.247Z,26.40
2018-07-08T13:55:26.641Z,26.30
2018-07-08T13:57:55.868Z,26.30
2018-07-08T14:00:25.088Z,26.30
2018-07-08T14:02:54.326Z,26.40
2018-07-08T14:05:26.586Z,26.40
2018-07-08T14:07:56.110Z,26.40
2018-07-08T14:10:25.316Z,26.40
2018-07-08T14:12:55.140Z,26.40
2018-07-08T14:15:24.391Z,26.40
2018-07-08T14:17:53.648Z,26.50
2018-07-08T14:20:23.543Z,26.50
2018-07-08T14:25:22.395Z,26.40
2018-07-08T14:27:51.567Z,26.30
2018-07-08T14:30:20.936Z,26.30
2018-07-08T14:32:50.152Z,26.30
2018-07-08T14:35:19.356Z,26.30
2018-07-08T14:37:48.576Z,26.30
2018-07-08T14:40:17.856Z,26.40
2018-07-08T14:42:47.058Z,26.40
2018-07-08T14:45:16.511Z,26.40
2018-07-08T14:47:45.723Z,26.30
2018-07-08T14:50:15.155Z,26.30
2018-07-08T14:52:44.606Z,26.30
2018-07-08T14:55:13.892Z,26.30
2018-07-08T14:57:43.471Z,26.30
2018-07-08T15:00:15.467Z,26.30
2018-07-08T15:02:44.819Z,26.20
2018-07-08T15:05:14.080Z,26.20
2018-07-08T15:07:43.340Z,26.20
2018-07-08T15:10:12.663Z,26.20
2018-07-08T15:12:42.360Z,26.20
2018-07-08T15:15:11.911Z,26.20
2018-07-08T15:17:41.268Z,26.20
2018-07-08T15:20:10.611Z,26.20
2018-07-08T15:22:39.755Z,26.20
2018-07-08T15:25:08.987Z,26.20
2018-07-08T15:27:38.241Z,26.10
2018-07-08T15:30:07.575Z,26.10
2018-07-08T15:32:36.740Z,26.10
2018-07-08T15:35:06.315Z,26.00
2018-07-08T15:37:35.703Z,26.00
2018-07-08T15:40:04.859Z,26.00
2018-07-08T15:42:34.111Z,25.90
2018-07-08T15:45:03.724Z,25.90
2018-07-08T15:47:33.171Z,25.90
2018-07-08T15:50:02.476Z,25.90
2018-07-08T15:52:32.987Z,25.90
2018-07-08T15:55:02.307Z,25.90
2018-07-08T15:57:31.595Z,25.90
2018-07-08T16:02:30.084Z,25.80
2018-07-08T16:04:59.419Z,25.80
2018-07-08T16:07:28.794Z,25.80
2018-07-08T16:09:58.087Z,25.80
2018-07-08T16:12:27.630Z,25.80
2018-07-08T16:14:57.652Z,25.80
2018-07-08T16:17:27.069Z,25.80
2018-07-08T16:19:56.512Z,25.80
2018-07-08T16:22:26.087Z,25.70
2018-07-08T16:24:55.900Z,25.70
2018-07-08T16:27:25.264Z,25.70
2018-07-08T16:29:55.495Z,25.60
2018-07-08T16:32:24.955Z,25.60
2018-07-08T16:34:55.840Z,25.60
2018-07-08T16:37:25.884Z,25.50
2018-07-08T16:39:56.252Z,25.50
2018-07-08T16:42:30.845Z,25.50
2018-07-08T16:45:01.515Z,25.40
2018-07-08T16:47:31.803Z,25.40
2018-07-08T16:50:01.124Z,25.40
2018-07-08T16:52:48.725Z,25.40
2018-07-08T16:55:18.475Z,25.30
2018-07-08T16:57:47.763Z,25.20
2018-07-08T17:00:16.998Z,25.20
2018-07-08T17:02:46.807Z,25.20
2018-07-08T17:05:16.789Z,25.20
2018-07-08T17:07:46.143Z,25.20
2018-07-08T17:10:16.036Z,25.20
2018-07-08T17:12:45.396Z,25.10
2018-07-08T17:15:14.706Z,25.10
2018-07-08T17:18:06.971Z,25.10
2018-07-08T17:20:36.279Z,25.10
2018-07-08T17:23:05.560Z,25.10
2018-07-08T17:25:34.963Z,25.10
2018-07-08T17:28:04.792Z,25.10
2018-07-08T17:30:34.047Z,25.00
2018-07-08T17:33:03.265Z,25.00
2018-07-08T17:35:32.641Z,25.00
2018-07-08T17:38:01.961Z,25.00
2018-07-08T17:40:31.179Z,24.90
2018-07-08T17:43:00.603Z,24.90
2018-07-08T17:45:30.000Z,24.90
2018-07-08T17:47:59.373Z,24.90
2018-07-08T17:50:28.789Z,24.80
2018-07-08T17:53:06.238Z,24.80
2018-07-08T17:55:42.976Z,24.80
2018-07-08T17:58:13.286Z,24.80
2018-07-08T18:00:42.918Z,24.70
2018-07-08T18:03:12.877Z,24.70
2018-07-08T18:05:42.302Z,24.60
2018-07-08T18:08:12.430Z,24.70
2018-07-08T18:10:42.507Z,24.60
2018-07-08T18:13:13.915Z,24.60
2018-07-08T18:15:43.420Z,24.60
2018-07-08T18:18:13.363Z,24.60
2018-07-08T18:20:43.360Z,24.60
2018-07-08T18:23:12.926Z,24.50
2018-07-08T18:25:42.212Z,24.50
2018-07-08T18:28:16.862Z,24.50
2018-07-08T18:31:05.739Z,24.40
2018-07-08T18:33:35.076Z,24.40
2018-07-08T18:36:04.327Z,24.30
2018-07-08T18:38:33.690Z,24.30
2018-07-08T18:41:03.962Z,24.20
2018-07-08T18:43:33.512Z,24.20
2018-07-08T18:46:02.712Z,24.20
2018-07-08T18:48:31.981Z,24.10
2018-07-08T18:51:01.884Z,24.10
2018-07-08T18:53:31.215Z,24.00
2018-07-08T18:56:00.324Z,24.00
2018-07-08T18:58:29.676Z,24.00
2018-07-08T19:00:59.093Z,24.00
2018-07-08T19:03:28.573Z,23.90
2018-07-08T19:05:57.818Z,23.90
2018-07-08T19:08:27.063Z,23.80
2018-07-08T19:10:56.339Z,23.80
2018-07-08T19:13:25.583Z,23.70
2018-07-08T19:18:23.639Z,23.60
2018-07-08T19:20:52.799Z,23.50
2018-07-08T19:23:21.998Z,23.50
2018-07-08T19:25:51.343Z,23.40
2018-07-08T19:28:21.098Z,23.30
2018-07-08T19:30:50.425Z,23.20
2018-07-08T19:33:19.932Z,23.10
2018-07-08T19:35:49.326Z,23.00
2018-07-08T19:38:18.604Z,23.00
2018-07-08T19:40:47.948Z,22.80
2018-07-08T19:43:17.475Z,22.80
2018-07-08T19:45:48.489Z,22.60
2018-07-08T19:48:17.771Z,22.60
2018-07-08T19:50:47.128Z,22.50
2018-07-08T19:53:16.528Z,22.40
2018-07-08T19:55:45.808Z,22.20
2018-07-08T19:58:15.084Z,22.10
2018-07-08T20:00:45.892Z,22.00
2018-07-08T20:03:15.300Z,21.90
2018-07-08T20:05:44.699Z,21.80
2018-07-08T20:08:14.529Z,21.70
2018-07-08T20:10:44.141Z,21.70
2018-07-08T20:13:13.812Z,21.50
2018-07-08T20:15:43.279Z,21.40
2018-07-08T20:18:12.592Z,21.40
2018-07-08T20:20:41.876Z,21.30
2018-07-08T20:23:12.161Z,21.20
2018-07-08T20:25:41.956Z,21.10
2018-07-08T20:28:11.864Z,21.10
2018-07-08T20:30:42.680Z,21.10
2018-07-08T20:33:12.527Z,21.00
2018-07-08T20:35:41.890Z,20.90
2018-07-08T20:38:11.297Z,20.90
2018-07-08T20:40:41.053Z,20.80
2018-07-08T20:43:10.767Z,20.70
2018-07-08T20:45:40.341Z,20.70
2018-07-08T20:48:10.750Z,20.60
2018-07-08T20:50:42.045Z,20.60
2018-07-08T20:53:11.277Z,20.50
2018-07-08T20:55:41.284Z,20.40
2018-07-08T20:58:10.536Z,20.40
2018-07-08T21:00:39.852Z,20.40
2018-07-08T21:03:10.022Z,20.30
2018-07-08T21:05:39.519Z,20.20
2018-07-08T21:08:10.110Z,20.20
2018-07-08T21:10:39.716Z,20.10
2018-07-08T21:13:09.032Z,20.10
2018-07-08T21:15:38.284Z,20.00
2018-07-08T21:18:07.552Z,20.00
2018-07-08T21:20:36.779Z,19.90
2018-07-08T21:23:06.129Z,19.80
2018-07-08T21:25:36.118Z,19.80
2018-07-08T21:28:05.784Z,19.80
2018-07-08T21:30:35.103Z,19.80
2018-07-08T21:33:04.900Z,19.70
2018-07-08T21:35:34.463Z,19.70
2018-07-08T21:38:03.871Z,19.60
2018-07-08T21:40:33.347Z,19.60
2018-07-08T21:43:02.852Z,19.60
2018-07-08T21:45:32.204Z,19.60
2018-07-08T21:48:01.434Z,19.50
2018-07-08T21:50:30.612Z,19.50
2018-07-08T21:52:59.865Z,19.50
2018-07-08T21:55:29.162Z,19.40
2018-07-08T21:57:58.439Z,19.40
2018-07-08T22:00:33.336Z,19.40
2018-07-08T22:03:02.773Z,19.40
2018-07-08T22:05:32.309Z,19.40
2018-07-08T22:08:03.544Z,19.40
2018-07-08T22:10:33.407Z,19.40
2018-07-08T22:13:03.379Z,19.30
2018-07-08T22:15:32.684Z,19.30
2018-07-08T22:18:01.999Z,19.30
2018-07-08T22:20:31.256Z,19.20
2018-07-08T22:23:00.539Z,19.20
2018-07-08T22:25:29.794Z,19.20
2018-07-08T22:27:59.030Z,19.20
2018-07-08T22:30:28.319Z,19.10
2018-07-08T22:32:59.666Z,19.10
2018-07-08T22:35:28.940Z,19.10
2018-07-08T22:37:58.232Z,19.00
2018-07-08T22:40:27.526Z,19.00
2018-07-08T22:42:56.828Z,19.00
2018-07-08T22:45:26.215Z,18.90
2018-07-08T22:47:55.550Z,18.90
2018-07-08T22:50:24.763Z,18.90
2018-07-08T22:52:54.071Z,18.90
2018-07-08T22:55:23.487Z,18.90
2018-07-08T22:57:54.212Z,18.80
2018-07-08T23:01:32.095Z,18.80
2018-07-08T23:04:02.312Z,18.80
2018-07-08T23:06:31.744Z,18.70
2018-07-08T23:09:01.019Z,18.70
2018-07-08T23:11:30.556Z,18.70
2018-07-08T23:14:00.155Z,18.70
2018-07-08T23:16:29.946Z,18.70
2018-07-08T23:18:59.300Z,18.60
2018-07-08T23:21:28.539Z,18.60
2018-07-08T23:23:57.800Z,18.50
2018-07-08T23:26:27.159Z,18.50
2018-07-08T23:28:56.579Z,18.50
2018-07-08T23:31:25.859Z,18.50
2018-07-08T23:33:55.083Z,18.50
2018-07-08T23:36:25.725Z,18.40
2018-07-08T23:38:55.079Z,18.40
2018-07-08T23:41:24.279Z,18.40
2018-07-08T23:43:53.740Z,18.30
2018-07-08T23:46:23.032Z,18.30
2018-07-08T23:48:52.456Z,18.30
2018-07-08T23:51:21.749Z,18.20
2018-07-08T23:53:52.259Z,18.20
2018-07-08T23:56:21.593Z,18.20
2018-07-08T23:58:51.159Z,18.10
