createdAt,value
2018-10-18T00:02:18.821Z,60.83
2018-10-18T00:04:48.541Z,59.87
2018-10-18T00:07:19.235Z,57.93
2018-10-18T00:09:48.769Z,58.80
2018-10-18T00:12:18.297Z,68.13
2018-10-18T00:14:48.906Z,62.57
2018-10-18T00:17:25.317Z,65.77
2018-10-18T00:19:54.742Z,62.30
2018-10-18T00:22:24.734Z,64.63
2018-10-18T00:24:53.997Z,68.50
2018-10-18T00:27:24.381Z,65.30
2018-10-18T00:29:53.737Z,64.37
2018-10-18T00:32:23.481Z,68.97
2018-10-18T00:34:52.708Z,62.30
2018-10-18T00:37:23.104Z,63.63
2018-10-18T00:39:52.661Z,64.43
2018-10-18T00:42:21.980Z,66.43
2018-10-18T00:44:51.841Z,67.77
2018-10-18T00:47:21.065Z,68.93
2018-10-18T00:49:50.137Z,67.30
2018-10-18T00:52:20.496Z,67.93
2018-10-18T00:54:49.617Z,65.80
2018-10-18T00:57:20.021Z,66.33
2018-10-18T00:59:50.640Z,66.73
2018-10-18T01:02:20.900Z,71.60
2018-10-18T01:04:49.958Z,69.83
2018-10-18T01:07:19.148Z,69.40
2018-10-18T01:09:48.164Z,74.43
2018-10-18T01:12:17.390Z,72.53
2018-10-18T01:14:46.498Z,73.37
2018-10-18T01:17:15.751Z,74.53
2018-10-18T01:19:44.851Z,71.00
2018-10-18T01:22:14.106Z,68.50
2018-10-18T01:24:44.548Z,81.03
2018-10-18T01:27:14.831Z,74.77
2018-10-18T01:29:43.940Z,84.60
2018-10-18T01:32:13.122Z,106.60
2018-10-18T01:34:42.265Z,99.00
2018-10-18T01:37:11.515Z,96.23
2018-10-18T01:39:41.618Z,90.43
2018-10-18T01:42:10.728Z,96.43
2018-10-18T01:44:39.848Z,90.47
2018-10-18T01:47:08.975Z,88.17
2018-10-18T01:49:38.248Z,89.27
2018-10-18T01:52:07.459Z,93.93
2018-10-18T01:54:36.565Z,91.07
2018-10-18T01:57:06.287Z,85.20
2018-10-18T01:59:35.356Z,87.87
2018-10-18T02:02:04.798Z,88.07
2018-10-18T02:04:33.878Z,87.17
2018-10-18T02:07:03.015Z,88.80
2018-10-18T02:09:32.155Z,83.20
2018-10-18T02:12:01.326Z,89.57
2018-10-18T02:14:30.435Z,79.97
2018-10-18T02:16:59.552Z,77.70
2018-10-18T02:19:28.654Z,87.50
2018-10-18T02:21:57.833Z,79.70
2018-10-18T02:24:26.890Z,75.40
2018-10-18T02:26:55.979Z,83.87
2018-10-18T02:29:25.639Z,78.47
2018-10-18T02:31:54.836Z,79.00
2018-10-18T02:34:24.031Z,79.70
2018-10-18T02:36:53.398Z,81.30
2018-10-18T02:39:22.677Z,79.77
2018-10-18T02:41:53.744Z,77.40
2018-10-18T02:44:22.848Z,80.53
2018-10-18T02:46:51.935Z,80.27
2018-10-18T02:49:22.521Z,74.37
2018-10-18T02:51:51.570Z,81.83
2018-10-18T02:54:20.708Z,88.60
2018-10-18T02:56:49.748Z,82.27
2018-10-18T02:59:19.237Z,82.60
2018-10-18T03:01:48.257Z,82.70
2018-10-18T03:04:17.352Z,85.73
2018-10-18T03:06:46.445Z,80.30
2018-10-18T03:09:15.677Z,86.03
2018-10-18T03:11:44.880Z,93.37
2018-10-18T03:14:14.081Z,82.70
2018-10-18T03:16:44.547Z,86.03
2018-10-18T03:19:13.645Z,85.73
2018-10-18T03:21:42.645Z,81.40
2018-10-18T03:24:11.764Z,84.00
2018-10-18T03:26:40.832Z,88.53
2018-10-18T03:29:10.036Z,80.00
2018-10-18T03:31:39.242Z,91.47
2018-10-18T03:34:08.426Z,89.97
2018-10-18T03:36:37.600Z,85.73
2018-10-18T03:39:09.069Z,92.57
2018-10-18T03:41:38.223Z,94.33
2018-10-18T03:44:07.463Z,97.57
2018-10-18T03:46:36.526Z,98.20
2018-10-18T03:49:06.195Z,109.10
2018-10-18T03:51:35.834Z,108.07
2018-10-18T03:54:05.104Z,104.57
2018-10-18T03:56:34.075Z,102.00
2018-10-18T03:59:03.160Z,104.70
2018-10-18T04:01:32.205Z,112.23
2018-10-18T04:04:01.306Z,111.97
2018-10-18T04:06:30.395Z,114.57
2018-10-18T04:08:59.496Z,119.37
2018-10-18T04:11:28.541Z,121.63
2018-10-18T04:13:57.718Z,131.30
2018-10-18T04:16:27.063Z,130.80
2018-10-18T04:18:56.163Z,131.00
2018-10-18T04:21:25.254Z,115.97
2018-10-18T04:23:54.360Z,122.10
2018-10-18T04:26:23.454Z,113.70
2018-10-18T04:28:52.550Z,119.90
2018-10-18T04:31:23.676Z,122.43
2018-10-18T04:33:52.799Z,116.00
2018-10-18T04:36:21.887Z,124.60
2018-10-18T04:38:51.068Z,126.43
2018-10-18T04:41:20.188Z,124.80
2018-10-18T04:43:49.211Z,138.13
2018-10-18T04:46:18.347Z,136.00
2018-10-18T04:48:47.516Z,134.50
2018-10-18T04:51:16.724Z,130.20
2018-10-18T04:53:45.880Z,144.17
2018-10-18T04:56:15.125Z,137.40
2018-10-18T04:58:44.175Z,137.57
2018-10-18T05:01:13.467Z,153.47
2018-10-18T05:03:42.461Z,144.57
2018-10-18T05:06:11.633Z,152.03
2018-10-18T05:08:40.716Z,144.73
2018-10-18T05:11:09.902Z,148.60
2018-10-18T05:13:39.010Z,142.57
2018-10-18T05:16:08.215Z,155.97
2018-10-18T05:18:37.611Z,149.70
2018-10-18T05:21:07.069Z,154.93
2018-10-18T05:23:36.110Z,155.10
2018-10-18T05:26:05.504Z,157.63
2018-10-18T05:28:37.423Z,162.60
2018-10-18T05:31:06.679Z,152.47
2018-10-18T05:33:35.713Z,155.90
2018-10-18T05:36:05.106Z,151.80
2018-10-18T05:38:34.344Z,148.73
2018-10-18T05:41:03.527Z,152.10
2018-10-18T05:43:33.717Z,149.53
2018-10-18T05:46:03.340Z,150.20
2018-10-18T05:48:32.814Z,149.37
2018-10-18T05:51:02.257Z,148.27
2018-10-18T05:53:31.712Z,145.20
2018-10-18T05:56:01.036Z,140.10
2018-10-18T05:58:30.230Z,143.53
2018-10-18T06:00:59.543Z,150.73
2018-10-18T06:03:28.872Z,147.27
2018-10-18T06:05:58.356Z,147.00
2018-10-18T06:08:27.626Z,148.27
2018-10-18T06:11:07.830Z,146.10
2018-10-18T06:13:37.294Z,148.07
2018-10-18T06:16:06.597Z,146.83
2018-10-18T06:18:35.789Z,148.57
2018-10-18T06:21:05.026Z,140.00
2018-10-18T06:23:34.294Z,144.10
2018-10-18T06:26:03.581Z,135.30
2018-10-18T06:28:32.880Z,137.33
2018-10-18T06:31:02.277Z,143.63
2018-10-18T06:33:31.607Z,144.30
2018-10-18T06:36:00.945Z,135.37
2018-10-18T06:38:31.014Z,145.07
2018-10-18T06:41:00.426Z,131.73
2018-10-18T06:43:33.833Z,120.87
2018-10-18T06:46:03.158Z,116.63
2018-10-18T06:48:32.355Z,118.30
2018-10-18T06:51:01.434Z,103.80
2018-10-18T06:53:30.822Z,111.13
2018-10-18T06:56:00.258Z,108.90
2018-10-18T06:58:29.679Z,102.93
2018-10-18T07:00:58.781Z,98.30
2018-10-18T07:03:27.986Z,102.60
2018-10-18T07:05:57.169Z,96.57
2018-10-18T07:08:26.333Z,91.77
2018-10-18T07:10:55.568Z,91.53
2018-10-18T07:13:24.729Z,90.50
2018-10-18T07:15:54.097Z,93.67
2018-10-18T07:18:23.293Z,85.90
2018-10-18T07:20:52.550Z,83.00
2018-10-18T07:23:21.965Z,87.20
2018-10-18T07:25:52.067Z,85.63
2018-10-18T07:28:21.419Z,86.43
2018-10-18T07:30:50.703Z,85.03
2018-10-18T07:33:19.960Z,87.70
2018-10-18T07:35:49.346Z,81.33
2018-10-18T07:38:18.592Z,80.43
2018-10-18T07:40:48.045Z,74.20
2018-10-18T07:43:17.500Z,83.70
2018-10-18T07:45:47.134Z,78.60
2018-10-18T07:48:16.545Z,86.93
2018-10-18T07:50:45.721Z,79.50
2018-10-18T07:53:14.871Z,79.87
2018-10-18T07:55:44.351Z,80.97
2018-10-18T07:58:20.235Z,77.93
2018-10-18T08:00:49.560Z,81.20
2018-10-18T08:03:19.441Z,78.57
2018-10-18T08:05:48.691Z,79.17
2018-10-18T08:08:18.118Z,77.43
2018-10-18T08:10:47.813Z,83.13
2018-10-18T08:13:17.223Z,78.03
2018-10-18T08:15:46.638Z,80.97
2018-10-18T08:18:15.999Z,80.20
2018-10-18T08:20:45.558Z,75.10
2018-10-18T08:23:14.899Z,76.97
2018-10-18T08:25:44.490Z,79.07
2018-10-18T08:28:14.064Z,77.47
2018-10-18T08:30:43.414Z,76.13
2018-10-18T08:33:12.615Z,74.37
2018-10-18T08:35:41.918Z,79.83
2018-10-18T08:38:11.252Z,72.97
2018-10-18T08:40:40.789Z,76.53
2018-10-18T08:43:10.540Z,68.70
2018-10-18T08:45:39.912Z,76.77
2018-10-18T08:48:09.497Z,74.20
2018-10-18T08:50:38.940Z,77.37
2018-10-18T08:53:08.323Z,74.73
2018-10-18T08:55:38.053Z,72.83
2018-10-18T08:58:07.720Z,78.47
2018-10-18T09:00:36.869Z,72.87
2018-10-18T09:03:06.397Z,79.83
2018-10-18T09:05:35.739Z,70.03
2018-10-18T09:08:05.624Z,77.17
2018-10-18T09:10:35.096Z,73.27
2018-10-18T09:13:04.612Z,81.97
2018-10-18T09:15:33.943Z,73.27
2018-10-18T09:18:03.394Z,76.40
2018-10-18T09:20:32.845Z,70.97
2018-10-18T09:23:02.461Z,74.90
2018-10-18T09:25:32.193Z,74.30
2018-10-18T09:28:01.332Z,71.93
2018-10-18T09:30:30.905Z,70.40
2018-10-18T09:33:00.149Z,73.63
2018-10-18T09:35:29.484Z,70.77
2018-10-18T09:37:59.043Z,72.97
2018-10-18T09:40:28.314Z,77.40
2018-10-18T09:42:57.838Z,78.50
2018-10-18T09:45:27.189Z,82.03
2018-10-18T09:47:56.533Z,80.43
2018-10-18T09:50:26.128Z,83.83
2018-10-18T09:52:55.621Z,82.73
2018-10-18T09:55:25.100Z,91.83
2018-10-18T09:57:54.177Z,83.00
2018-10-18T10:00:28.670Z,75.33
2018-10-18T10:03:03.181Z,76.80
2018-10-18T10:05:32.600Z,81.47
2018-10-18T10:08:01.904Z,75.57
2018-10-18T10:10:31.415Z,80.60
2018-10-18T10:13:00.830Z,78.77
2018-10-18T10:15:30.323Z,76.47
2018-10-18T10:17:59.515Z,78.27
2018-10-18T10:20:28.928Z,77.33
2018-10-18T10:22:58.232Z,83.03
2018-10-18T10:25:28.322Z,80.27
2018-10-18T10:27:57.893Z,75.73
2018-10-18T10:30:27.549Z,73.37
2018-10-18T10:32:57.141Z,76.70
2018-10-18T10:35:26.521Z,74.03
2018-10-18T10:37:55.804Z,72.33
2018-10-18T10:40:25.449Z,72.03
2018-10-18T10:42:55.189Z,76.27
2018-10-18T10:45:25.389Z,71.07
2018-10-18T10:47:55.088Z,66.13
2018-10-18T10:50:24.588Z,71.23
2018-10-18T10:52:54.038Z,72.37
2018-10-18T10:55:23.697Z,68.67
2018-10-18T10:57:53.362Z,64.73
2018-10-18T11:00:33.672Z,62.67
2018-10-18T11:03:03.204Z,60.57
2018-10-18T11:05:32.820Z,54.57
2018-10-18T11:08:02.397Z,52.67
2018-10-18T11:10:31.903Z,50.30
2018-10-18T11:13:01.726Z,47.47
2018-10-18T11:15:31.357Z,44.53
2018-10-18T11:18:00.907Z,46.97
2018-10-18T11:20:30.366Z,43.10
2018-10-18T11:23:00.094Z,46.47
2018-10-18T11:25:29.602Z,41.50
2018-10-18T11:27:59.251Z,39.73
2018-10-18T11:30:28.910Z,39.27
2018-10-18T11:32:58.485Z,36.40
2018-10-18T11:35:27.693Z,38.73
2018-10-18T11:37:57.354Z,37.03
2018-10-18T11:40:27.047Z,39.23
2018-10-18T11:42:56.219Z,36.33
2018-10-18T11:45:25.513Z,35.63
2018-10-18T11:47:55.040Z,37.33
2018-10-18T11:50:25.684Z,38.03
2018-10-18T11:52:55.071Z,36.80
2018-10-18T11:55:24.526Z,36.70
2018-10-18T11:57:53.958Z,35.70
2018-10-18T12:00:23.295Z,36.50
2018-10-18T12:02:52.765Z,34.60
2018-10-18T12:05:22.090Z,33.60
2018-10-18T12:07:51.525Z,36.83
2018-10-18T12:10:20.928Z,32.07
2018-10-18T12:12:50.568Z,33.30
2018-10-18T12:15:19.763Z,33.03
2018-10-18T12:17:49.302Z,35.87
2018-10-18T12:20:19.266Z,32.77
2018-10-18T12:22:48.757Z,32.90
2018-10-18T12:25:18.142Z,32.23
2018-10-18T12:27:47.807Z,34.30
2018-10-18T12:30:17.467Z,30.97
2018-10-18T12:32:46.902Z,31.97
2018-10-18T12:35:16.335Z,35.27
2018-10-18T12:37:45.693Z,34.03
2018-10-18T12:40:15.217Z,29.93
2018-10-18T12:43:04.477Z,32.43
2018-10-18T12:45:33.903Z,31.30
2018-10-18T12:48:03.338Z,30.20
2018-10-18T12:50:32.894Z,34.33
2018-10-18T12:53:02.186Z,36.53
2018-10-18T12:55:31.776Z,30.83
2018-10-18T12:58:01.189Z,32.53
2018-10-18T13:00:31.002Z,31.50
2018-10-18T13:03:00.395Z,28.50
2018-10-18T13:05:30.456Z,29.00
2018-10-18T13:07:59.875Z,30.53
2018-10-18T13:10:29.481Z,32.13
2018-10-18T13:12:58.929Z,34.43
2018-10-18T13:15:28.400Z,34.13
2018-10-18T13:17:58.338Z,31.97
2018-10-18T13:20:27.854Z,30.47
2018-10-18T13:22:57.233Z,30.80
2018-10-18T13:25:26.710Z,32.93
2018-10-18T13:27:56.199Z,30.97
2018-10-18T13:30:25.822Z,33.40
2018-10-18T13:32:55.393Z,32.50
2018-10-18T13:35:24.838Z,33.93
2018-10-18T13:37:54.097Z,32.67
2018-10-18T13:40:23.411Z,31.17
2018-10-18T13:42:52.805Z,30.57
2018-10-18T13:45:22.258Z,34.30
2018-10-18T13:47:51.993Z,31.17
2018-10-18T13:50:21.516Z,34.73
2018-10-18T13:52:50.910Z,32.33
2018-10-18T13:55:20.602Z,33.50
2018-10-18T13:57:49.859Z,35.20
2018-10-18T14:00:23.193Z,34.70
2018-10-18T14:02:53.584Z,36.30
2018-10-18T14:05:23.399Z,33.87
2018-10-18T14:07:53.875Z,40.00
2018-10-18T14:10:23.218Z,38.60
2018-10-18T14:12:53.190Z,37.33
2018-10-18T14:15:22.606Z,36.30
2018-10-18T14:17:52.023Z,34.80
2018-10-18T14:20:21.381Z,33.10
2018-10-18T14:22:50.793Z,31.77
2018-10-18T14:25:20.329Z,33.63
2018-10-18T14:27:49.702Z,32.93
2018-10-18T14:30:19.064Z,35.33
2018-10-18T14:32:48.310Z,33.33
2018-10-18T14:35:17.953Z,32.87
2018-10-18T14:37:47.569Z,32.07
2018-10-18T14:40:16.968Z,33.13
2018-10-18T14:42:46.744Z,33.40
2018-10-18T14:45:16.016Z,33.83
2018-10-18T14:47:45.401Z,31.70
2018-10-18T14:50:15.157Z,30.70
2018-10-18T14:52:44.828Z,29.77
2018-10-18T14:55:14.220Z,28.77
2018-10-18T14:57:43.608Z,31.30
2018-10-18T15:00:13.780Z,27.37
2018-10-18T15:02:43.536Z,28.27
2018-10-18T15:05:13.716Z,29.20
2018-10-18T15:07:43.109Z,29.77
2018-10-18T15:10:13.456Z,29.23
2018-10-18T15:12:42.979Z,28.23
2018-10-18T15:15:13.653Z,27.57
2018-10-18T15:17:43.167Z,27.50
2018-10-18T15:20:13.267Z,33.23
2018-10-18T15:22:43.217Z,25.13
2018-10-18T15:25:13.321Z,20.83
2018-10-18T15:27:43.500Z,19.03
2018-10-18T15:30:13.229Z,17.77
2018-10-18T15:32:42.639Z,15.60
2018-10-18T15:35:12.352Z,16.13
2018-10-18T15:37:42.237Z,13.40
2018-10-18T15:40:11.691Z,14.53
2018-10-18T15:42:40.873Z,15.73
2018-10-18T15:45:10.644Z,14.47
2018-10-18T15:47:40.086Z,13.53
2018-10-18T15:50:10.388Z,14.10
2018-10-18T15:52:39.645Z,13.10
2018-10-18T15:55:09.351Z,12.13
2018-10-18T15:57:38.669Z,12.93
2018-10-18T16:00:09.753Z,12.10
2018-10-18T16:02:38.986Z,14.33
2018-10-18T16:05:08.056Z,12.77
2018-10-18T16:07:37.669Z,13.67
2018-10-18T16:10:07.867Z,13.20
2018-10-18T16:12:37.318Z,13.07
2018-10-18T16:15:07.667Z,13.87
2018-10-18T16:17:37.357Z,13.10
2018-10-18T16:20:08.043Z,13.37
2018-10-18T16:22:37.975Z,15.10
2018-10-18T16:25:07.872Z,13.87
2018-10-18T16:27:37.538Z,14.57
2018-10-18T16:30:07.357Z,13.43
2018-10-18T16:32:36.527Z,14.47
2018-10-18T16:35:06.049Z,13.93
2018-10-18T16:37:35.368Z,13.40
2018-10-18T16:40:04.678Z,12.70
2018-10-18T16:42:33.702Z,13.60
2018-10-18T16:45:03.083Z,12.93
2018-10-18T16:47:32.360Z,12.33
2018-10-18T16:50:02.015Z,11.73
2018-10-18T16:52:31.980Z,10.83
2018-10-18T16:55:01.871Z,11.60
2018-10-18T16:57:30.948Z,10.77
2018-10-18T17:00:00.115Z,10.13
2018-10-18T17:02:29.442Z,11.20
2018-10-18T17:04:59.011Z,10.53
2018-10-18T17:07:29.232Z,10.33
2018-10-18T17:09:58.887Z,9.20
2018-10-18T17:12:28.112Z,8.93
2018-10-18T17:14:57.180Z,9.13
2018-10-18T17:17:26.306Z,8.10
2018-10-18T17:19:55.370Z,9.43
2018-10-18T17:22:25.581Z,8.10
2018-10-18T17:24:54.885Z,9.03
2018-10-18T17:27:24.209Z,12.07
2018-10-18T17:29:54.055Z,8.93
2018-10-18T17:32:25.217Z,8.57
2018-10-18T17:34:54.302Z,9.43
2018-10-18T17:37:23.353Z,9.57
2018-10-18T17:39:52.530Z,9.20
2018-10-18T17:42:21.709Z,8.33
2018-10-18T17:44:52.636Z,8.90
2018-10-18T17:47:22.711Z,9.17
2018-10-18T17:49:52.115Z,9.03
2018-10-18T17:52:21.173Z,10.13
2018-10-18T17:54:50.732Z,9.67
2018-10-18T17:57:20.290Z,9.20
2018-10-18T17:59:49.752Z,9.27
2018-10-18T18:02:19.345Z,9.33
2018-10-18T18:04:48.902Z,9.80
2018-10-18T18:07:18.310Z,8.97
2018-10-18T18:09:47.796Z,8.67
2018-10-18T18:12:17.080Z,9.33
2018-10-18T18:14:46.252Z,8.73
2018-10-18T18:17:15.776Z,8.90
2018-10-18T18:19:46.357Z,9.07
2018-10-18T18:22:15.636Z,11.00
2018-10-18T18:24:45.855Z,9.10
2018-10-18T18:27:16.163Z,8.90
2018-10-18T18:29:45.633Z,8.70
2018-10-18T18:32:15.272Z,9.07
2018-10-18T18:34:46.334Z,9.23
2018-10-18T18:37:15.736Z,13.17
2018-10-18T18:39:44.930Z,9.00
2018-10-18T18:42:14.071Z,9.50
2018-10-18T18:44:44.700Z,10.80
2018-10-18T18:47:16.938Z,11.63
2018-10-18T18:49:46.789Z,9.90
2018-10-18T18:52:16.276Z,11.03
2018-10-18T18:54:45.408Z,9.67
2018-10-18T18:57:14.760Z,9.87
2018-10-18T18:59:45.348Z,9.53
2018-10-18T19:02:14.596Z,8.97
2018-10-18T19:04:44.244Z,9.70
2018-10-18T19:07:13.679Z,9.40
2018-10-18T19:09:43.255Z,10.23
2018-10-18T19:12:12.525Z,9.57
2018-10-18T19:14:43.800Z,10.30
2018-10-18T19:17:13.492Z,10.57
2018-10-18T19:19:43.005Z,12.70
2018-10-18T19:22:12.445Z,12.10
2018-10-18T19:24:41.669Z,15.03
2018-10-18T19:27:12.316Z,13.33
2018-10-18T19:29:41.845Z,13.03
2018-10-18T19:32:11.582Z,13.10
2018-10-18T19:34:41.228Z,12.67
2018-10-18T19:37:10.348Z,12.40
2018-10-18T19:39:39.480Z,11.73
2018-10-18T19:42:10.141Z,12.30
2018-10-18T19:44:39.518Z,12.33
2018-10-18T19:47:09.920Z,13.73
2018-10-18T19:49:40.363Z,12.37
2018-10-18T19:52:09.606Z,12.03
2018-10-18T19:54:38.702Z,13.43
2018-10-18T19:57:08.484Z,11.57
2018-10-18T19:59:37.786Z,12.53
2018-10-18T20:02:07.400Z,12.93
2018-10-18T20:04:37.323Z,12.67
2018-10-18T20:07:06.738Z,13.23
2018-10-18T20:09:36.064Z,12.90
2018-10-18T20:12:06.259Z,15.03
2018-10-18T20:14:35.493Z,14.63
2018-10-18T20:17:06.662Z,13.07
2018-10-18T20:19:35.875Z,13.23
2018-10-18T20:22:07.984Z,13.43
2018-10-18T20:24:43.798Z,11.90
2018-10-18T20:27:13.127Z,12.13
2018-10-18T20:29:42.373Z,13.33
2018-10-18T20:32:11.869Z,13.50
2018-10-18T20:34:43.058Z,13.87
2018-10-18T20:37:12.283Z,15.60
2018-10-18T20:39:41.730Z,13.30
2018-10-18T20:42:10.790Z,13.73
2018-10-18T20:44:39.799Z,13.73
2018-10-18T20:47:09.013Z,13.37
2018-10-18T20:49:38.114Z,14.70
2018-10-18T20:52:07.211Z,15.83
2018-10-18T20:54:38.130Z,16.33
2018-10-18T20:57:07.247Z,15.20
2018-10-18T20:59:36.225Z,15.87
2018-10-18T21:02:06.382Z,15.20
2018-10-18T21:04:36.617Z,15.60
2018-10-18T21:07:05.985Z,16.00
2018-10-18T21:09:34.975Z,16.70
2018-10-18T21:12:04.144Z,15.37
2018-10-18T21:14:33.370Z,17.07
2018-10-18T21:17:02.630Z,15.87
2018-10-18T21:19:32.945Z,15.43
2018-10-18T21:22:02.246Z,16.53
2018-10-18T21:24:31.386Z,15.93
2018-10-18T21:27:01.503Z,15.73
2018-10-18T21:29:30.577Z,19.50
2018-10-18T21:31:59.675Z,16.30
2018-10-18T21:34:28.977Z,15.87
2018-10-18T21:36:58.048Z,17.03
2018-10-18T21:39:30.645Z,16.60
2018-10-18T21:42:00.029Z,16.27
2018-10-18T21:44:31.569Z,18.07
2018-10-18T21:47:01.326Z,16.60
2018-10-18T21:49:31.840Z,17.77
2018-10-18T21:52:02.391Z,17.63
2018-10-18T21:54:31.641Z,18.37
2018-10-18T21:57:00.984Z,18.17
2018-10-18T21:59:30.014Z,18.20
2018-10-18T22:01:59.284Z,18.73
2018-10-18T22:04:28.429Z,18.73
2018-10-18T22:06:57.753Z,18.87
2018-10-18T22:09:27.733Z,19.53
2018-10-18T22:11:58.111Z,19.67
2018-10-18T22:14:27.309Z,18.97
2018-10-18T22:16:56.547Z,17.97
2018-10-18T22:19:26.620Z,19.23
2018-10-18T22:21:55.607Z,18.83
2018-10-18T22:24:24.691Z,19.07
2018-10-18T22:26:53.875Z,18.67
2018-10-18T22:29:23.123Z,20.37
2018-10-18T22:31:53.732Z,19.77
2018-10-18T22:34:22.835Z,19.50
2018-10-18T22:36:52.530Z,20.73
2018-10-18T22:39:22.679Z,21.60
2018-10-18T22:41:51.738Z,21.77
2018-10-18T22:44:20.802Z,18.87
2018-10-18T22:46:50.235Z,21.17
2018-10-18T22:49:19.449Z,20.90
2018-10-18T22:51:48.491Z,21.30
2018-10-18T22:54:17.736Z,20.13
2018-10-18T22:56:47.036Z,20.73
2018-10-18T22:59:18.563Z,21.47
2018-10-18T23:01:48.634Z,22.03
2018-10-18T23:04:18.867Z,22.40
2018-10-18T23:06:48.039Z,22.03
2018-10-18T23:09:18.340Z,22.57
2018-10-18T23:11:47.400Z,26.13
2018-10-18T23:14:16.511Z,23.10
2018-10-18T23:16:45.605Z,25.47
2018-10-18T23:19:14.669Z,25.70
2018-10-18T23:21:43.714Z,22.93
2018-10-18T23:24:12.767Z,22.20
2018-10-18T23:26:42.017Z,22.43
2018-10-18T23:29:11.120Z,23.43
2018-10-18T23:31:40.101Z,26.87
2018-10-18T23:34:10.011Z,24.30
2018-10-18T23:36:39.176Z,23.43
2018-10-18T23:39:09.718Z,29.83
2018-10-18T23:41:38.818Z,28.70
2018-10-18T23:44:07.834Z,26.87
2018-10-18T23:46:36.999Z,26.97
2018-10-18T23:49:06.330Z,28.97
2018-10-18T23:51:35.394Z,28.03
2018-10-18T23:54:04.549Z,28.17
2018-10-18T23:56:33.904Z,27.23
2018-10-18T23:59:02.965Z,25.63
