createdAt,value
2019-02-28T00:00:26.553Z,42.34
2019-02-28T00:02:53.868Z,42.74
2019-02-28T00:05:20.419Z,42.85
2019-02-28T00:07:46.235Z,42.72
2019-02-28T00:10:12.156Z,42.71
2019-02-28T00:12:38.101Z,42.76
2019-02-28T00:15:06.530Z,42.80
2019-02-28T00:17:32.365Z,42.88
2019-02-28T00:19:58.724Z,43.02
2019-02-28T00:22:24.754Z,42.97
2019-02-28T00:24:50.628Z,42.75
2019-02-28T00:27:20.924Z,42.80
2019-02-28T00:29:44.586Z,42.83
2019-02-28T00:32:10.660Z,43.28
2019-02-28T00:34:39.312Z,43.66
2019-02-28T00:37:04.398Z,43.62
2019-02-28T00:39:31.395Z,43.80
2019-02-28T00:41:58.017Z,43.42
2019-02-28T00:44:23.983Z,43.52
2019-02-28T00:46:49.919Z,43.40
2019-02-28T00:49:15.778Z,43.29
2019-02-28T00:51:45.212Z,43.23
2019-02-28T00:54:11.092Z,43.39
2019-02-28T00:56:37.036Z,43.53
2019-02-28T00:59:03.121Z,43.40
2019-02-28T01:01:30.606Z,43.55
2019-02-28T01:03:58.035Z,43.50
2019-02-28T01:06:24.496Z,43.34
2019-02-28T01:08:52.966Z,43.46
2019-02-28T01:11:18.305Z,43.31
2019-02-28T01:13:44.354Z,43.73
2019-02-28T01:16:10.213Z,43.77
2019-02-28T01:18:36.079Z,43.97
2019-02-28T01:21:02.131Z,44.09
2019-02-28T01:23:29.408Z,43.94
2019-02-28T01:25:55.873Z,44.10
2019-02-28T01:28:23.475Z,44.17
2019-02-28T01:30:49.470Z,44.26
2019-02-28T01:33:15.376Z,44.54
2019-02-28T01:35:41.508Z,44.90
2019-02-28T01:38:07.563Z,44.80
2019-02-28T01:40:35.195Z,44.85
2019-02-28T01:43:01.408Z,45.01
2019-02-28T01:45:27.243Z,45.12
2019-02-28T01:47:53.195Z,45.17
2019-02-28T01:50:19.145Z,45.60
2019-02-28T01:52:46.205Z,45.48
2019-02-28T01:55:12.276Z,45.56
2019-02-28T01:57:42.341Z,45.63
2019-02-28T02:00:14.981Z,45.91
2019-02-28T02:02:40.955Z,45.49
2019-02-28T02:05:07.125Z,45.49
2019-02-28T02:07:34.377Z,45.75
2019-02-28T02:10:00.804Z,45.63
2019-02-28T02:12:31.333Z,45.77
2019-02-28T02:14:54.532Z,45.94
2019-02-28T02:17:20.380Z,45.57
2019-02-28T02:19:49.362Z,45.67
2019-02-28T02:22:14.263Z,45.68
2019-02-28T02:24:40.202Z,46.00
2019-02-28T02:27:06.228Z,46.21
2019-02-28T02:29:32.397Z,46.27
2019-02-28T02:32:02.293Z,46.36
2019-02-28T02:34:28.290Z,46.20
2019-02-28T02:36:55.499Z,46.22
2019-02-28T02:39:21.449Z,46.73
2019-02-28T02:41:47.399Z,46.32
2019-02-28T02:44:13.252Z,46.15
2019-02-28T02:46:39.245Z,46.77
2019-02-28T02:49:05.119Z,46.46
2019-02-28T02:51:30.973Z,46.60
2019-02-28T02:53:56.891Z,46.27
2019-02-28T02:56:22.745Z,46.63
2019-02-28T02:58:48.737Z,46.76
2019-02-28T03:01:14.607Z,47.02
2019-02-28T03:03:44.120Z,46.96
2019-02-28T03:06:12.223Z,46.95
2019-02-28T03:08:37.325Z,47.26
2019-02-28T03:11:03.661Z,47.06
2019-02-28T03:13:29.607Z,47.28
2019-02-28T03:15:59.284Z,47.10
2019-02-28T03:18:23.446Z,46.91
2019-02-28T03:20:49.302Z,47.33
2019-02-28T03:23:15.184Z,47.56
2019-02-28T03:25:41.126Z,47.75
2019-02-28T03:28:06.950Z,47.80
2019-02-28T03:30:33.834Z,47.71
2019-02-28T03:33:00.059Z,47.73
2019-02-28T03:35:25.876Z,47.95
2019-02-28T03:37:51.859Z,48.19
2019-02-28T03:40:17.833Z,48.45
2019-02-28T03:42:43.719Z,48.33
2019-02-28T03:47:58.945Z,48.55
2019-02-28T03:50:25.584Z,49.02
2019-02-28T03:52:51.571Z,48.92
2019-02-28T03:55:17.683Z,49.04
2019-02-28T03:57:43.638Z,48.88
2019-02-28T04:00:15.912Z,48.71
2019-02-28T04:02:41.946Z,49.26
2019-02-28T04:05:08.376Z,48.78
2019-02-28T04:07:34.726Z,48.85
2019-02-28T04:10:00.849Z,48.43
2019-02-28T04:12:26.761Z,48.46
2019-02-28T04:14:52.613Z,48.35
2019-02-28T04:17:18.551Z,48.61
2019-02-28T04:19:44.562Z,48.72
2019-02-28T04:22:10.500Z,49.28
2019-02-28T04:24:36.333Z,49.50
2019-02-28T04:27:06.281Z,49.87
2019-02-28T04:29:31.340Z,49.87
2019-02-28T04:31:58.170Z,50.38
2019-02-28T04:34:24.105Z,49.76
2019-02-28T04:36:50.030Z,49.26
2019-02-28T04:39:15.915Z,48.98
2019-02-28T04:41:41.855Z,49.09
2019-02-28T04:44:07.745Z,49.09
2019-02-28T04:46:33.761Z,49.18
2019-02-28T04:48:59.718Z,49.55
2019-02-28T04:51:25.688Z,49.55
2019-02-28T04:53:53.140Z,49.65
2019-02-28T04:56:19.519Z,49.57
2019-02-28T04:58:45.423Z,49.65
2019-02-28T05:01:12.329Z,49.87
2019-02-28T05:03:39.132Z,49.60
2019-02-28T05:06:05.086Z,49.74
2019-02-28T05:08:31.139Z,50.30
2019-02-28T05:10:56.994Z,50.52
2019-02-28T05:13:22.837Z,50.44
2019-02-28T05:15:48.816Z,50.84
2019-02-28T05:18:14.642Z,50.51
2019-02-28T05:20:44.668Z,50.64
2019-02-28T05:23:08.438Z,51.02
2019-02-28T05:25:36.193Z,51.15
2019-02-28T05:28:02.238Z,51.23
2019-02-28T05:30:28.240Z,51.21
2019-02-28T05:32:54.089Z,51.09
2019-02-28T05:35:25.527Z,51.08
2019-02-28T05:37:48.551Z,51.27
2019-02-28T05:40:15.934Z,51.39
2019-02-28T05:42:42.038Z,51.47
2019-02-28T05:45:11.398Z,51.47
2019-02-28T05:47:45.813Z,51.52
2019-02-28T05:50:15.455Z,51.31
2019-02-28T05:52:37.707Z,51.60
2019-02-28T05:55:08.381Z,52.05
2019-02-28T05:57:34.340Z,51.83
2019-02-28T06:00:01.883Z,51.90
2019-02-28T06:02:28.486Z,52.13
2019-02-28T06:04:54.345Z,52.30
2019-02-28T06:07:20.310Z,52.51
2019-02-28T06:09:48.666Z,52.35
2019-02-28T06:12:14.613Z,52.18
2019-02-28T06:14:40.493Z,52.19
2019-02-28T06:17:06.326Z,52.04
2019-02-28T06:19:32.274Z,52.30
2019-02-28T06:21:59.429Z,52.36
2019-02-28T06:24:25.941Z,51.91
2019-02-28T06:26:51.754Z,51.77
2019-02-28T06:29:17.699Z,51.73
2019-02-28T06:31:45.430Z,51.88
2019-02-28T06:34:11.471Z,51.49
2019-02-28T06:36:37.333Z,51.94
2019-02-28T06:39:04.915Z,52.33
2019-02-28T06:41:30.812Z,51.75
2019-02-28T06:43:56.783Z,51.49
2019-02-28T06:46:22.649Z,51.52
2019-02-28T06:48:48.607Z,51.64
2019-02-28T06:51:16.818Z,51.76
2019-02-28T06:53:42.337Z,51.56
2019-02-28T06:56:08.222Z,51.26
2019-02-28T06:58:34.165Z,50.89
2019-02-28T07:01:00.247Z,51.11
2019-02-28T07:03:26.106Z,50.96
2019-02-28T07:05:51.928Z,50.71
2019-02-28T07:08:20.741Z,50.48
2019-02-28T07:10:48.378Z,50.38
2019-02-28T07:13:13.515Z,50.14
2019-02-28T07:15:39.440Z,50.35
2019-02-28T07:18:05.285Z,49.98
2019-02-28T07:20:31.254Z,49.61
2019-02-28T07:22:57.214Z,49.20
2019-02-28T07:25:23.282Z,49.19
2019-02-28T07:27:49.287Z,49.28
2019-02-28T07:30:19.227Z,48.96
2019-02-28T07:32:45.584Z,48.81
2019-02-28T07:35:11.848Z,48.50
2019-02-28T07:37:37.801Z,48.36
2019-02-28T07:40:15.509Z,48.26
2019-02-28T07:42:38.604Z,48.08
2019-02-28T07:45:06.643Z,48.46
2019-02-28T07:47:32.512Z,48.37
2019-02-28T07:49:58.447Z,48.15
2019-02-28T07:52:24.263Z,48.09
2019-02-28T07:54:51.841Z,47.69
2019-02-28T07:57:18.068Z,46.97
2019-02-28T07:59:44.050Z,46.78
2019-02-28T08:02:09.876Z,45.92
2019-02-28T08:04:35.849Z,45.93
2019-02-28T08:07:01.805Z,45.82
2019-02-28T08:09:28.146Z,45.42
2019-02-28T08:11:55.504Z,45.54
2019-02-28T08:14:21.874Z,45.28
2019-02-28T08:16:47.756Z,44.92
2019-02-28T08:19:13.737Z,44.88
2019-02-28T08:21:43.958Z,45.00
2019-02-28T08:24:07.449Z,45.15
2019-02-28T08:26:33.426Z,44.85
2019-02-28T08:28:59.479Z,44.95
2019-02-28T08:31:28.314Z,45.01
2019-02-28T08:33:53.354Z,45.18
2019-02-28T08:36:19.536Z,45.40
2019-02-28T08:38:45.645Z,45.72
2019-02-28T08:41:11.488Z,45.56
2019-02-28T08:43:37.570Z,45.81
2019-02-28T08:46:09.625Z,46.60
2019-02-28T08:48:32.496Z,46.32
2019-02-28T08:50:59.336Z,46.36
2019-02-28T08:53:25.221Z,46.66
2019-02-28T08:55:51.175Z,46.81
2019-02-28T08:58:20.993Z,46.68
2019-02-28T09:00:47.022Z,46.95
2019-02-28T09:03:12.893Z,47.03
2019-02-28T09:05:38.997Z,46.74
2019-02-28T09:08:05.032Z,46.49
2019-02-28T09:10:30.870Z,45.89
2019-02-28T09:12:56.852Z,45.86
2019-02-28T09:15:22.983Z,45.76
2019-02-28T09:17:48.931Z,45.83
2019-02-28T09:20:15.630Z,45.74
2019-02-28T09:22:41.757Z,46.05
2019-02-28T09:25:21.977Z,45.73
2019-02-28T09:27:48.342Z,46.20
2019-02-28T09:30:17.460Z,46.17
2019-02-28T09:32:45.266Z,46.01
2019-02-28T09:35:14.420Z,46.22
2019-02-28T09:37:39.214Z,46.30
2019-02-28T09:40:11.220Z,46.26
2019-02-28T09:42:37.256Z,46.22
2019-02-28T09:45:09.717Z,45.75
2019-02-28T09:47:35.609Z,45.38
2019-02-28T09:50:01.423Z,45.48
2019-02-28T09:52:27.454Z,44.90
2019-02-28T09:54:56.313Z,44.71
2019-02-28T09:57:22.658Z,44.64
2019-02-28T09:59:48.646Z,44.27
2019-02-28T10:02:14.530Z,44.38
2019-02-28T10:04:40.379Z,44.22
2019-02-28T10:07:06.356Z,43.44
2019-02-28T10:09:32.328Z,44.30
2019-02-28T10:11:58.187Z,43.68
2019-02-28T10:14:25.734Z,43.53
2019-02-28T10:16:52.660Z,43.35
2019-02-28T10:19:19.213Z,42.60
2019-02-28T10:21:51.635Z,42.20
2019-02-28T10:24:12.817Z,41.81
2019-02-28T10:26:38.860Z,41.50
2019-02-28T10:29:07.443Z,41.54
2019-02-28T10:31:36.422Z,41.78
2019-02-28T10:34:00.315Z,42.02
2019-02-28T10:36:26.256Z,42.23
2019-02-28T10:38:52.260Z,42.10
2019-02-28T10:41:18.086Z,41.97
2019-02-28T10:43:49.913Z,41.54
2019-02-28T10:46:16.573Z,41.10
2019-02-28T10:48:50.807Z,41.48
2019-02-28T10:51:13.941Z,41.43
2019-02-28T10:53:39.317Z,41.29
2019-02-28T10:56:06.217Z,40.80
2019-02-28T10:58:32.191Z,40.73
2019-02-28T11:00:58.237Z,40.58
2019-02-28T11:03:24.307Z,40.56
2019-02-28T11:05:53.371Z,40.50
2019-02-28T11:08:19.256Z,40.95
2019-02-28T11:10:45.667Z,40.87
2019-02-28T11:13:17.865Z,40.82
2019-02-28T11:15:47.865Z,40.47
2019-02-28T11:18:12.286Z,40.88
2019-02-28T11:20:39.129Z,40.08
2019-02-28T11:23:05.334Z,40.00
2019-02-28T11:25:34.667Z,39.54
2019-02-28T11:27:59.340Z,39.71
2019-02-28T11:30:31.930Z,39.26
2019-02-28T11:33:02.996Z,39.63
2019-02-28T11:35:26.819Z,39.44
2019-02-28T11:37:52.939Z,39.10
2019-02-28T11:40:21.503Z,39.15
2019-02-28T11:42:47.441Z,39.16
2019-02-28T11:45:18.552Z,39.03
2019-02-28T11:47:47.492Z,39.35
2019-02-28T11:50:13.672Z,38.93
2019-02-28T11:52:40.049Z,38.48
2019-02-28T11:55:11.494Z,38.32
2019-02-28T11:57:41.336Z,37.67
2019-02-28T12:00:21.981Z,37.37
2019-02-28T12:02:59.891Z,36.86
2019-02-28T12:05:21.553Z,37.17
2019-02-28T12:07:47.620Z,37.38
2019-02-28T12:10:13.739Z,37.59
2019-02-28T12:12:41.576Z,36.95
2019-02-28T12:15:10.724Z,36.36
2019-02-28T12:17:36.743Z,36.81
2019-02-28T12:20:05.711Z,37.06
2019-02-28T12:22:31.725Z,37.16
2019-02-28T12:24:57.627Z,36.79
2019-02-28T12:27:24.440Z,37.14
2019-02-28T12:29:51.384Z,37.08
2019-02-28T12:32:17.312Z,36.30
2019-02-28T12:34:43.235Z,36.13
2019-02-28T12:37:09.181Z,36.05
2019-02-28T12:39:36.322Z,35.26
2019-02-28T12:42:03.165Z,31.92
2019-02-28T12:44:29.228Z,28.01
2019-02-28T12:46:55.047Z,24.69
2019-02-28T12:49:22.392Z,23.67
2019-02-28T12:51:49.223Z,20.94
2019-02-28T12:54:15.145Z,23.15
2019-02-28T12:56:41.308Z,22.71
2019-02-28T12:59:09.977Z,20.65
2019-02-28T13:01:35.281Z,22.09
2019-02-28T13:04:01.397Z,21.08
2019-02-28T13:06:27.368Z,22.53
2019-02-28T13:08:53.545Z,21.29
2019-02-28T13:11:19.440Z,21.59
2019-02-28T13:13:45.348Z,21.54
2019-02-28T13:16:11.222Z,19.18
2019-02-28T13:18:39.665Z,21.56
2019-02-28T13:21:06.269Z,21.74
2019-02-28T13:23:34.025Z,22.54
2019-02-28T13:26:00.275Z,19.73
2019-02-28T13:28:26.424Z,23.30
2019-02-28T13:30:52.707Z,23.55
2019-02-28T13:33:18.629Z,24.17
2019-02-28T13:35:47.161Z,27.80
2019-02-28T13:38:17.427Z,25.42
2019-02-28T13:40:40.777Z,21.18
2019-02-28T13:43:08.492Z,23.40
2019-02-28T13:45:34.551Z,23.29
2019-02-28T13:48:00.515Z,19.06
2019-02-28T13:50:28.059Z,21.84
2019-02-28T13:52:54.137Z,23.15
2019-02-28T13:55:20.240Z,22.27
2019-02-28T13:57:46.959Z,22.76
2019-02-28T14:00:28.425Z,22.92
2019-02-28T14:03:00.032Z,22.11
2019-02-28T14:05:26.087Z,23.03
2019-02-28T14:07:52.147Z,25.78
2019-02-28T14:10:18.879Z,24.06
2019-02-28T14:12:45.034Z,22.87
2019-02-28T14:15:17.746Z,22.60
2019-02-28T14:17:43.690Z,26.65
2019-02-28T14:20:10.442Z,22.75
2019-02-28T14:22:36.601Z,24.61
2019-02-28T14:25:06.096Z,24.99
2019-02-28T14:27:31.481Z,22.72
2019-02-28T14:29:57.532Z,23.05
2019-02-28T14:32:23.421Z,26.51
2019-02-28T14:34:49.336Z,26.64
2019-02-28T14:37:16.854Z,23.72
2019-02-28T14:39:43.601Z,19.65
2019-02-28T14:42:09.724Z,24.19
2019-02-28T14:44:35.566Z,22.84
2019-02-28T14:47:01.778Z,22.58
2019-02-28T14:49:27.700Z,22.69
2019-02-28T14:51:53.560Z,25.28
2019-02-28T14:54:21.816Z,26.43
2019-02-28T14:56:47.123Z,23.44
2019-02-28T14:59:13.052Z,25.80
2019-02-28T15:01:39.131Z,25.54
2019-02-28T15:04:07.783Z,26.26
2019-02-28T15:06:32.799Z,24.26
2019-02-28T15:09:05.823Z,25.88
2019-02-28T15:11:31.959Z,24.82
2019-02-28T15:13:57.792Z,24.04
2019-02-28T15:16:26.572Z,23.97
2019-02-28T15:18:51.505Z,23.20
2019-02-28T15:21:17.448Z,25.23
2019-02-28T15:23:43.301Z,26.65
2019-02-28T15:26:09.217Z,24.02
2019-02-28T15:28:35.301Z,26.93
2019-02-28T15:31:01.243Z,25.10
2019-02-28T15:33:27.505Z,24.15
2019-02-28T15:35:55.020Z,24.23
2019-02-28T15:38:20.840Z,26.69
2019-02-28T15:40:46.881Z,31.11
2019-02-28T15:43:17.157Z,31.53
2019-02-28T15:45:40.906Z,32.10
2019-02-28T15:48:06.855Z,33.40
2019-02-28T15:50:32.819Z,33.39
2019-02-28T15:52:58.928Z,33.38
2019-02-28T15:55:25.357Z,33.54
2019-02-28T15:57:51.591Z,34.11
2019-02-28T16:00:22.107Z,34.01
2019-02-28T16:02:48.974Z,34.11
2019-02-28T16:05:15.242Z,34.54
2019-02-28T16:07:41.330Z,34.82
2019-02-28T16:10:11.061Z,34.97
2019-02-28T16:12:37.000Z,34.91
2019-02-28T16:15:08.737Z,35.49
2019-02-28T16:17:36.649Z,35.70
2019-02-28T16:20:04.451Z,35.95
2019-02-28T16:22:30.436Z,36.16
2019-02-28T16:24:56.618Z,36.52
2019-02-28T16:27:22.668Z,36.49
2019-02-28T16:29:48.768Z,37.00
2019-02-28T16:32:15.412Z,37.05
2019-02-28T16:34:42.240Z,37.38
2019-02-28T16:37:09.234Z,37.49
2019-02-28T16:39:35.061Z,37.82
2019-02-28T16:42:01.082Z,37.90
2019-02-28T16:44:27.603Z,38.11
2019-02-28T16:46:56.013Z,38.33
2019-02-28T16:49:22.053Z,38.45
2019-02-28T16:51:48.120Z,39.12
2019-02-28T16:54:14.214Z,39.36
2019-02-28T16:56:40.045Z,40.07
2019-02-28T16:59:05.896Z,40.00
2019-02-28T17:01:31.757Z,40.54
2019-02-28T17:03:57.705Z,41.28
2019-02-28T17:06:23.895Z,41.61
2019-02-28T17:08:54.544Z,41.82
2019-02-28T17:11:19.865Z,41.62
2019-02-28T17:13:47.844Z,42.18
2019-02-28T17:16:15.853Z,41.64
2019-02-28T17:18:42.096Z,42.39
2019-02-28T17:21:08.051Z,42.99
2019-02-28T17:23:36.826Z,43.00
2019-02-28T17:26:01.886Z,43.70
2019-02-28T17:28:38.638Z,43.19
2019-02-28T17:31:23.225Z,43.71
2019-02-28T17:33:52.118Z,44.75
2019-02-28T17:36:17.931Z,45.24
2019-02-28T17:38:44.012Z,45.48
2019-02-28T17:41:11.135Z,45.81
2019-02-28T17:43:37.374Z,45.42
2019-02-28T17:46:03.328Z,45.48
2019-02-28T17:48:59.123Z,46.09
2019-02-28T17:51:28.807Z,46.34
2019-02-28T17:54:01.267Z,46.91
2019-02-28T17:56:55.169Z,47.08
2019-02-28T17:59:49.432Z,47.07
2019-02-28T18:02:34.477Z,47.48
2019-02-28T18:05:29.923Z,47.82
2019-02-28T18:07:53.885Z,47.84
2019-02-28T18:10:32.837Z,48.55
2019-02-28T18:13:19.977Z,48.55
2019-02-28T18:16:05.500Z,48.44
2019-02-28T18:18:59.282Z,47.90
2019-02-28T18:21:31.752Z,48.19
2019-02-28T18:24:30.090Z,48.54
2019-02-28T18:27:28.755Z,50.01
2019-02-28T18:30:18.089Z,49.05
2019-02-28T18:32:43.939Z,49.21
2019-02-28T18:35:09.879Z,49.34
2019-02-28T18:37:35.846Z,50.23
2019-02-28T18:40:03.769Z,49.56
2019-02-28T18:42:29.766Z,49.38
2019-02-28T18:44:55.600Z,49.85
2019-02-28T18:47:21.560Z,49.77
2019-02-28T18:49:47.407Z,49.98
2019-02-28T18:52:13.283Z,50.23
2019-02-28T18:54:39.413Z,50.01
2019-02-28T18:57:05.397Z,49.92
2019-02-28T18:59:31.393Z,50.98
2019-02-28T19:01:57.328Z,50.77
2019-02-28T19:04:23.210Z,51.58
2019-02-28T19:06:49.060Z,55.01
2019-02-28T19:09:17.884Z,55.59
2019-02-28T19:11:43.771Z,53.40
2019-02-28T19:14:13.605Z,53.30
2019-02-28T19:16:39.452Z,52.68
2019-02-28T19:19:05.428Z,52.98
2019-02-28T19:21:31.286Z,52.44
2019-02-28T19:23:57.240Z,52.65
2019-02-28T19:26:23.219Z,53.04
2019-02-28T19:28:49.057Z,53.35
2019-02-28T19:31:15.004Z,53.97
2019-02-28T19:33:40.953Z,53.33
2019-02-28T19:36:06.935Z,53.79
2019-02-28T19:38:32.875Z,53.65
2019-02-28T19:40:58.709Z,53.78
2019-02-28T19:43:24.690Z,54.59
2019-02-28T19:45:53.699Z,54.80
2019-02-28T19:48:19.548Z,54.35
2019-02-28T19:50:45.581Z,54.34
2019-02-28T19:53:11.501Z,53.97
2019-02-28T19:55:37.364Z,54.23
2019-02-28T19:58:03.609Z,53.68
2019-02-28T20:00:29.725Z,53.91
2019-02-28T20:02:55.585Z,53.70
2019-02-28T20:05:21.665Z,54.18
2019-02-28T20:07:47.861Z,53.99
2019-02-28T20:10:15.376Z,53.88
2019-02-28T20:12:41.413Z,54.29
2019-02-28T20:15:10.671Z,54.51
2019-02-28T20:17:36.991Z,54.55
2019-02-28T20:20:07.257Z,54.85
2019-02-28T20:22:33.203Z,54.86
2019-02-28T20:24:59.198Z,54.63
2019-02-28T20:27:25.367Z,54.55
2019-02-28T20:29:55.034Z,54.71
2019-02-28T20:32:19.354Z,55.03
2019-02-28T20:34:45.524Z,55.57
2019-02-28T20:37:11.502Z,55.64
2019-02-28T20:39:37.737Z,55.37
2019-02-28T20:42:03.930Z,55.34
2019-02-28T20:44:29.848Z,56.01
2019-02-28T20:46:55.853Z,55.68
2019-02-28T20:49:21.945Z,55.95
2019-02-28T20:51:54.772Z,56.21
2019-02-28T20:54:15.703Z,56.21
2019-02-28T20:56:44.617Z,56.80
2019-02-28T20:59:10.684Z,56.87
2019-02-28T21:01:36.631Z,57.04
2019-02-28T21:04:02.674Z,56.82
2019-02-28T21:06:28.736Z,57.35
2019-02-28T21:08:54.872Z,57.71
2019-02-28T21:11:20.932Z,57.42
2019-02-28T21:13:46.998Z,57.65
2019-02-28T21:16:13.119Z,57.30
2019-02-28T21:18:39.213Z,56.58
2019-02-28T21:21:05.286Z,56.54
2019-02-28T21:23:31.287Z,56.47
2019-02-28T21:25:57.486Z,56.49
2019-02-28T21:28:23.325Z,57.09
2019-02-28T21:30:49.409Z,57.38
2019-02-28T21:33:15.396Z,57.66
2019-02-28T21:35:41.608Z,57.35
2019-02-28T21:38:07.683Z,57.69
2019-02-28T21:40:34.335Z,57.53
2019-02-28T21:43:00.326Z,57.43
2019-02-28T21:45:27.232Z,57.49
2019-02-28T21:47:53.602Z,57.64
2019-02-28T21:50:21.193Z,58.13
2019-02-28T21:52:48.021Z,58.57
2019-02-28T21:55:17.244Z,58.74
2019-02-28T21:57:43.260Z,59.11
2019-02-28T22:00:28.128Z,58.97
2019-02-28T22:02:54.102Z,59.15
2019-02-28T22:05:20.251Z,59.10
2019-02-28T22:07:46.421Z,59.61
2019-02-28T22:10:14.192Z,59.48
2019-02-28T22:12:40.331Z,59.49
2019-02-28T22:15:12.536Z,59.30
2019-02-28T22:17:38.659Z,59.14
2019-02-28T22:20:06.578Z,59.16
2019-02-28T22:22:32.947Z,59.34
2019-02-28T22:24:59.247Z,59.40
2019-02-28T22:27:25.129Z,59.72
2019-02-28T22:29:51.105Z,59.98
2019-02-28T22:32:24.380Z,59.74
2019-02-28T22:34:48.723Z,60.56
2019-02-28T22:37:14.694Z,60.86
2019-02-28T22:39:40.782Z,60.52
2019-02-28T22:42:06.814Z,60.19
2019-02-28T22:44:32.668Z,60.08
2019-02-28T22:46:58.508Z,59.47
2019-02-28T22:49:24.466Z,59.46
2019-02-28T22:51:50.461Z,59.84
2019-02-28T22:54:16.481Z,60.18
2019-02-28T22:56:42.568Z,60.12
2019-02-28T22:59:08.445Z,60.76
2019-02-28T23:01:35.132Z,60.67
2019-02-28T23:04:01.050Z,60.52
2019-02-28T23:06:26.917Z,60.41
2019-02-28T23:08:52.879Z,60.28
2019-02-28T23:11:18.895Z,60.53
2019-02-28T23:13:44.747Z,61.02
2019-02-28T23:16:10.830Z,61.80
2019-02-28T23:18:36.702Z,61.79
2019-02-28T23:21:03.058Z,62.18
2019-02-28T23:23:29.184Z,62.49
2019-02-28T23:26:07.873Z,61.64
2019-02-28T23:28:36.897Z,61.13
2019-02-28T23:31:06.565Z,61.10
2019-02-28T23:33:32.419Z,61.89
2019-02-28T23:35:58.375Z,61.59
2019-02-28T23:38:24.362Z,61.54
2019-02-28T23:40:50.223Z,61.00
2019-02-28T23:43:16.493Z,60.96
2019-02-28T23:45:42.558Z,61.51
2019-02-28T23:48:08.845Z,62.41
2019-02-28T23:50:34.864Z,62.33
2019-02-28T23:53:00.739Z,62.46
2019-02-28T23:55:26.934Z,62.72
2019-02-28T23:57:52.771Z,62.96
