createdAt,value
2019-06-27T00:01:15.768Z,102216.48
2019-06-27T00:03:45.176Z,102223.91
2019-06-27T00:06:15.892Z,102219.55
2019-06-27T00:08:45.453Z,102223.02
2019-06-27T00:11:15.845Z,102213.87
2019-06-27T00:13:45.413Z,102213.38
2019-06-27T00:16:15.951Z,102216.88
2019-06-27T00:18:45.607Z,102217.25
2019-06-27T00:21:15.924Z,102215.86
2019-06-27T00:23:45.495Z,102217.84
2019-06-27T00:26:15.873Z,102212.70
2019-06-27T00:28:45.672Z,102216.05
2019-06-27T00:31:15.813Z,102214.48
2019-06-27T00:33:45.197Z,102217.16
2019-06-27T00:36:15.943Z,102222.66
2019-06-27T00:38:45.535Z,102219.70
2019-06-27T00:41:15.903Z,102223.56
2019-06-27T00:43:45.471Z,102224.18
2019-06-27T00:46:15.858Z,102232.38
2019-06-27T00:48:45.514Z,102223.08
2019-06-27T00:51:15.974Z,102226.12
2019-06-27T00:53:45.546Z,102229.89
2019-06-27T00:56:15.932Z,102227.41
2019-06-27T00:58:45.497Z,102226.58
2019-06-27T01:01:15.994Z,102222.09
2019-06-27T01:03:45.673Z,102234.02
2019-06-27T01:06:16.013Z,102223.97
2019-06-27T01:08:46.576Z,102230.54
2019-06-27T01:11:16.019Z,102225.09
2019-06-27T01:13:45.521Z,102228.94
2019-06-27T01:16:15.934Z,102231.05
2019-06-27T01:18:45.586Z,102233.16
2019-06-27T01:21:16.082Z,102233.16
2019-06-27T01:23:45.620Z,102231.80
2019-06-27T01:26:16.010Z,102241.84
2019-06-27T01:28:45.567Z,102239.73
2019-06-27T01:31:15.952Z,102237.52
2019-06-27T01:33:45.319Z,102240.47
2019-06-27T01:36:16.086Z,102244.93
2019-06-27T01:38:45.645Z,102244.56
2019-06-27T01:41:16.117Z,102242.55
2019-06-27T01:43:45.595Z,102244.19
2019-06-27T01:46:15.982Z,102248.74
2019-06-27T01:48:45.637Z,102247.38
2019-06-27T01:51:16.092Z,102242.07
2019-06-27T01:53:45.663Z,102246.30
2019-06-27T01:56:16.252Z,102243.06
2019-06-27T01:58:45.618Z,102239.72
2019-06-27T02:01:16.177Z,102241.58
2019-06-27T02:03:45.768Z,102254.94
2019-06-27T02:06:16.320Z,102254.33
2019-06-27T02:08:45.745Z,102256.29
2019-06-27T02:11:16.094Z,102260.88
2019-06-27T02:13:45.648Z,102254.33
2019-06-27T02:16:16.014Z,102252.08
2019-06-27T02:18:45.402Z,102263.95
2019-06-27T02:21:16.158Z,102255.90
2019-06-27T02:23:45.785Z,102251.69
2019-06-27T02:26:16.857Z,102248.92
2019-06-27T02:28:46.271Z,102244.21
2019-06-27T02:31:16.064Z,102244.21
2019-06-27T02:33:45.763Z,102250.69
2019-06-27T02:36:16.144Z,102253.19
2019-06-27T02:38:45.819Z,102259.86
2019-06-27T02:41:16.126Z,102256.15
2019-06-27T02:43:45.814Z,102254.56
2019-06-27T02:46:16.075Z,102255.28
2019-06-27T02:48:46.561Z,102252.46
2019-06-27T02:51:16.286Z,102255.78
2019-06-27T02:53:45.847Z,102256.03
2019-06-27T02:56:16.163Z,102256.05
2019-06-27T02:58:45.765Z,102250.61
2019-06-27T03:01:16.154Z,102253.44
2019-06-27T03:03:45.550Z,102258.26
2019-06-27T03:06:14.945Z,102263.82
2019-06-27T03:08:44.313Z,102263.08
2019-06-27T03:11:13.811Z,102263.51
2019-06-27T03:13:43.175Z,102269.38
2019-06-27T03:16:12.877Z,102258.25
2019-06-27T03:18:42.358Z,102264.95
2019-06-27T03:21:12.059Z,102266.55
2019-06-27T03:23:41.472Z,102271.12
2019-06-27T03:26:11.024Z,102273.16
2019-06-27T03:28:51.585Z,102267.41
2019-06-27T03:31:11.504Z,102277.42
2019-06-27T03:33:41.648Z,102281.89
2019-06-27T03:36:11.094Z,102277.81
2019-06-27T03:38:40.530Z,102284.61
2019-06-27T03:41:10.073Z,102281.60
2019-06-27T03:43:39.438Z,102284.54
2019-06-27T03:46:08.843Z,102281.44
2019-06-27T03:48:38.255Z,102287.59
2019-06-27T03:51:07.676Z,102287.59
2019-06-27T03:53:37.097Z,102286.63
2019-06-27T03:56:07.454Z,102291.55
2019-06-27T03:58:37.053Z,102293.92
2019-06-27T04:01:06.499Z,102290.98
2019-06-27T04:03:36.181Z,102291.80
2019-06-27T04:06:05.597Z,102294.14
2019-06-27T04:08:35.172Z,102291.38
2019-06-27T04:11:04.664Z,102290.37
2019-06-27T04:13:34.154Z,102295.92
2019-06-27T04:16:03.538Z,102300.98
2019-06-27T04:18:33.346Z,102299.88
2019-06-27T04:21:03.078Z,102291.86
2019-06-27T04:23:32.446Z,102297.45
2019-06-27T04:26:02.193Z,102301.66
2019-06-27T04:28:31.856Z,102308.16
2019-06-27T04:31:01.271Z,102304.89
2019-06-27T04:33:30.699Z,102308.88
2019-06-27T04:36:00.202Z,102320.80
2019-06-27T04:38:29.629Z,102317.14
2019-06-27T04:40:59.160Z,102311.95
2019-06-27T04:43:28.582Z,102318.43
2019-06-27T04:45:58.222Z,102312.95
2019-06-27T04:48:27.742Z,102324.17
2019-06-27T04:50:57.164Z,102321.02
2019-06-27T04:53:26.627Z,102328.50
2019-06-27T04:55:56.359Z,102330.24
2019-06-27T04:58:25.802Z,102329.95
2019-06-27T05:00:55.784Z,102333.84
2019-06-27T05:03:25.519Z,102336.91
2019-06-27T05:05:55.250Z,102328.37
2019-06-27T05:08:24.739Z,102339.50
2019-06-27T05:10:54.356Z,102340.59
2019-06-27T05:13:23.765Z,102340.55
2019-06-27T05:15:53.256Z,102336.27
2019-06-27T05:18:22.684Z,102350.28
2019-06-27T05:20:52.248Z,102347.81
2019-06-27T05:23:21.929Z,102350.58
2019-06-27T05:25:51.419Z,102349.02
2019-06-27T05:28:20.832Z,102344.98
2019-06-27T05:30:51.501Z,102348.84
2019-06-27T05:33:22.047Z,102343.06
2019-06-27T05:35:51.859Z,102345.41
2019-06-27T05:38:21.556Z,102342.34
2019-06-27T05:40:50.919Z,102339.97
2019-06-27T05:43:20.625Z,102340.16
2019-06-27T05:45:50.331Z,102351.33
2019-06-27T05:48:19.725Z,102347.91
2019-06-27T05:50:49.341Z,102353.98
2019-06-27T05:53:18.719Z,102353.10
2019-06-27T05:55:48.306Z,102355.37
2019-06-27T05:58:18.019Z,102360.73
2019-06-27T06:00:47.591Z,102357.21
2019-06-27T06:03:17.420Z,102361.67
2019-06-27T06:05:47.113Z,102357.63
2019-06-27T06:08:16.761Z,102360.56
2019-06-27T06:10:46.383Z,102365.58
2019-06-27T06:13:16.671Z,102363.70
2019-06-27T06:15:46.145Z,102361.71
2019-06-27T06:18:16.776Z,102360.09
2019-06-27T06:20:46.467Z,102360.39
2019-06-27T06:23:16.737Z,102364.09
2019-06-27T06:25:46.385Z,102362.17
2019-06-27T06:28:16.724Z,102365.94
2019-06-27T06:30:46.088Z,102367.30
2019-06-27T06:33:16.855Z,102371.22
2019-06-27T06:35:46.484Z,102376.44
2019-06-27T06:38:16.757Z,102380.59
2019-06-27T06:40:46.480Z,102378.87
2019-06-27T06:43:16.783Z,102384.55
2019-06-27T06:45:46.511Z,102381.63
2019-06-27T06:48:16.878Z,102377.69
2019-06-27T06:50:46.548Z,102374.13
2019-06-27T06:53:16.829Z,102376.46
2019-06-27T06:55:46.410Z,102385.63
2019-06-27T06:58:16.781Z,102380.55
2019-06-27T07:01:00.753Z,102385.50
2019-06-27T07:03:18.516Z,102385.87
2019-06-27T07:05:47.871Z,102385.48
2019-06-27T07:08:17.588Z,102383.70
2019-06-27T07:10:46.963Z,102379.72
2019-06-27T07:13:16.898Z,102383.92
2019-06-27T07:15:46.520Z,102380.27
2019-06-27T07:18:16.944Z,102380.28
2019-06-27T07:20:46.486Z,102377.62
2019-06-27T07:23:16.869Z,102379.14
2019-06-27T07:25:46.235Z,102378.06
2019-06-27T07:28:15.676Z,102378.39
2019-06-27T07:30:45.052Z,102375.19
2019-06-27T07:33:14.745Z,102375.19
2019-06-27T07:35:44.083Z,102378.77
2019-06-27T07:38:13.777Z,102385.20
2019-06-27T07:40:43.476Z,102386.10
2019-06-27T07:43:12.861Z,102378.77
2019-06-27T07:45:42.264Z,102386.05
2019-06-27T07:48:11.630Z,102379.29
2019-06-27T07:50:41.028Z,102378.67
2019-06-27T07:53:10.628Z,102370.69
2019-06-27T07:55:40.087Z,102381.68
2019-06-27T07:58:09.608Z,102379.44
2019-06-27T08:00:39.031Z,102377.82
2019-06-27T08:03:08.633Z,102376.98
2019-06-27T08:05:38.056Z,102371.23
2019-06-27T08:08:07.672Z,102365.97
2019-06-27T08:10:37.047Z,102365.63
2019-06-27T08:13:06.639Z,102359.23
2019-06-27T08:15:36.006Z,102355.87
2019-06-27T08:18:05.729Z,102360.00
2019-06-27T08:20:35.101Z,102358.82
2019-06-27T08:23:04.651Z,102350.61
2019-06-27T08:25:34.031Z,102348.95
2019-06-27T08:28:03.453Z,102349.17
2019-06-27T08:30:32.957Z,102346.35
2019-06-27T08:33:02.665Z,102346.35
2019-06-27T08:35:33.640Z,102355.76
2019-06-27T08:38:03.131Z,102350.09
2019-06-27T08:40:32.840Z,102349.34
2019-06-27T08:43:02.215Z,102353.19
2019-06-27T08:45:31.958Z,102347.36
2019-06-27T08:48:01.360Z,102354.20
2019-06-27T08:50:31.019Z,102354.12
2019-06-27T08:53:01.594Z,102350.55
2019-06-27T08:55:31.101Z,102342.03
2019-06-27T09:00:35.863Z,102345.88
2019-06-27T09:03:45.331Z,102347.55
2019-06-27T09:06:14.783Z,102349.47
2019-06-27T09:08:44.192Z,102346.25
2019-06-27T09:11:14.013Z,102339.97
2019-06-27T09:13:43.433Z,102344.44
2019-06-27T09:16:12.891Z,102340.02
2019-06-27T09:18:42.331Z,102342.23
2019-06-27T09:21:11.762Z,102340.53
2019-06-27T09:23:41.170Z,102341.01
2019-06-27T09:26:10.801Z,102336.80
2019-06-27T09:28:40.265Z,102336.41
2019-06-27T09:31:09.824Z,102335.48
2019-06-27T09:33:39.259Z,102336.44
2019-06-27T09:36:08.969Z,102330.14
2019-06-27T09:38:38.412Z,102333.77
2019-06-27T09:41:07.824Z,102327.91
2019-06-27T09:43:37.201Z,102328.42
2019-06-27T09:46:06.913Z,102326.71
2019-06-27T09:48:36.322Z,102326.69
2019-06-27T09:51:05.905Z,102327.39
2019-06-27T09:53:35.382Z,102328.58
2019-06-27T09:56:05.058Z,102330.48
2019-06-27T09:58:34.505Z,102324.47
2019-06-27T10:01:06.133Z,102324.84
2019-06-27T10:03:40.896Z,102320.16
2019-06-27T10:06:10.308Z,102327.19
2019-06-27T10:08:39.943Z,102325.92
2019-06-27T10:11:09.349Z,102320.69
2019-06-27T10:13:38.912Z,102319.80
2019-06-27T10:16:08.309Z,102322.76
2019-06-27T10:18:38.029Z,102321.84
2019-06-27T10:21:07.423Z,102318.34
2019-06-27T10:23:36.923Z,102322.20
2019-06-27T10:26:06.282Z,102318.84
2019-06-27T10:28:35.937Z,102312.73
2019-06-27T10:31:05.321Z,102314.61
2019-06-27T10:33:35.018Z,102315.23
2019-06-27T10:36:04.471Z,102323.17
2019-06-27T10:38:46.232Z,102319.73
2019-06-27T10:41:17.260Z,102311.36
2019-06-27T10:43:47.240Z,102306.73
2019-06-27T10:46:17.335Z,102314.83
2019-06-27T10:48:47.042Z,102311.99
2019-06-27T10:51:16.430Z,102312.16
2019-06-27T10:53:46.006Z,102309.56
2019-06-27T10:56:15.391Z,102304.75
2019-06-27T10:58:44.931Z,102308.45
2019-06-27T11:01:14.342Z,102311.37
2019-06-27T11:03:44.499Z,102303.40
2019-06-27T11:06:14.421Z,102308.66
2019-06-27T11:08:44.085Z,102308.45
2019-06-27T11:11:13.656Z,102305.23
2019-06-27T11:13:57.910Z,102299.31
2019-06-27T11:16:33.534Z,102292.09
2019-06-27T11:19:03.288Z,102295.13
2019-06-27T11:21:32.970Z,102288.64
2019-06-27T11:27:05.113Z,102288.13
2019-06-27T11:29:34.491Z,102281.43
2019-06-27T11:32:04.120Z,102271.73
2019-06-27T11:34:35.206Z,102274.78
2019-06-27T11:37:14.372Z,102267.37
2019-06-27T11:39:43.723Z,102265.11
2019-06-27T11:42:13.161Z,102277.97
2019-06-27T11:44:42.766Z,102267.96
2019-06-27T11:47:12.158Z,102262.21
2019-06-27T11:49:41.752Z,102269.02
2019-06-27T11:52:11.218Z,102272.09
2019-06-27T11:54:40.595Z,102259.41
2019-06-27T11:57:10.265Z,102268.59
2019-06-27T11:59:39.629Z,102267.03
2019-06-27T12:02:09.125Z,102265.34
2019-06-27T12:04:38.534Z,102268.67
2019-06-27T12:07:08.208Z,102264.41
2019-06-27T12:09:37.585Z,102273.06
2019-06-27T12:12:07.274Z,102260.69
2019-06-27T12:14:36.631Z,102266.63
2019-06-27T12:17:06.160Z,102264.09
2019-06-27T12:19:35.576Z,102263.50
2019-06-27T12:22:17.112Z,102260.63
2019-06-27T12:24:46.531Z,102261.03
2019-06-27T12:27:16.163Z,102262.81
2019-06-27T12:29:45.517Z,102256.47
2019-06-27T12:32:15.249Z,102254.23
2019-06-27T12:34:44.614Z,102256.70
2019-06-27T12:37:14.366Z,102243.86
2019-06-27T12:39:56.105Z,102235.12
2019-06-27T12:42:32.464Z,102236.73
2019-06-27T12:45:02.341Z,102237.89
2019-06-27T12:47:33.454Z,102247.84
2019-06-27T12:50:03.322Z,102236.55
2019-06-27T12:52:42.885Z,102224.58
2019-06-27T12:55:12.291Z,102225.33
2019-06-27T12:57:41.686Z,102230.74
2019-06-27T13:03:45.413Z,102232.91
2019-06-27T13:06:14.903Z,102226.90
2019-06-27T13:08:44.266Z,102224.55
2019-06-27T13:11:13.664Z,102227.34
2019-06-27T13:13:43.323Z,102217.48
2019-06-27T13:16:12.684Z,102231.00
2019-06-27T13:18:42.340Z,102217.91
2019-06-27T13:21:11.704Z,102219.73
2019-06-27T13:23:42.701Z,102220.21
2019-06-27T13:26:12.413Z,102221.62
2019-06-27T13:28:41.812Z,102226.30
2019-06-27T13:31:11.265Z,102226.52
2019-06-27T13:33:40.642Z,102223.39
2019-06-27T13:36:10.263Z,102222.16
2019-06-27T13:38:39.649Z,102221.88
2019-06-27T13:41:09.020Z,102211.19
2019-06-27T13:43:38.446Z,102219.38
2019-06-27T13:46:07.802Z,102214.03
2019-06-27T13:48:37.688Z,102208.48
2019-06-27T13:51:07.532Z,102213.77
2019-06-27T13:53:36.912Z,102209.95
2019-06-27T13:56:06.660Z,102213.23
2019-06-27T13:58:36.075Z,102203.19
2019-06-27T14:01:05.755Z,102209.37
2019-06-27T14:03:48.705Z,102206.81
2019-06-27T14:06:25.800Z,102205.76
2019-06-27T14:08:55.351Z,102205.54
2019-06-27T14:11:25.061Z,102205.54
2019-06-27T14:13:54.504Z,102208.53
2019-06-27T14:16:23.942Z,102202.41
2019-06-27T14:18:53.475Z,102194.68
2019-06-27T14:21:22.956Z,102204.80
2019-06-27T14:23:52.349Z,102200.69
2019-06-27T14:26:21.754Z,102199.08
2019-06-27T14:28:51.402Z,102189.07
2019-06-27T14:31:20.806Z,102193.17
2019-06-27T14:39:35.010Z,102193.24
2019-06-27T14:42:04.547Z,102190.03
2019-06-27T14:44:33.922Z,102182.23
2019-06-27T14:47:03.783Z,102189.33
2019-06-27T14:49:33.674Z,102185.24
2019-06-27T14:52:03.367Z,102193.99
2019-06-27T14:54:32.758Z,102188.88
2019-06-27T14:57:02.115Z,102185.77
2019-06-27T14:59:31.782Z,102183.25
2019-06-27T15:02:01.489Z,102186.70
2019-06-27T15:04:30.917Z,102178.31
2019-06-27T15:07:00.570Z,102181.86
2019-06-27T15:09:29.926Z,102184.11
2019-06-27T15:11:59.687Z,102181.03
2019-06-27T15:14:29.047Z,102183.85
2019-06-27T15:16:58.757Z,102186.06
2019-06-27T15:19:28.133Z,102191.23
2019-06-27T15:21:57.529Z,102197.31
2019-06-27T15:24:28.826Z,102190.55
2019-06-27T15:26:58.093Z,102185.22
2019-06-27T15:29:27.772Z,102192.63
2019-06-27T15:31:57.066Z,102186.20
2019-06-27T15:34:26.750Z,102180.83
2019-06-27T15:36:56.410Z,102182.16
2019-06-27T15:39:37.199Z,102175.92
2019-06-27T15:42:06.701Z,102179.78
2019-06-27T15:44:36.116Z,102170.59
2019-06-27T15:47:05.518Z,102169.44
2019-06-27T15:52:29.668Z,102170.48
2019-06-27T15:54:59.360Z,102174.81
2019-06-27T15:57:30.791Z,102167.08
2019-06-27T16:00:00.222Z,102168.28
2019-06-27T16:02:29.887Z,102165.56
2019-06-27T16:04:59.605Z,102166.34
2019-06-27T16:07:29.091Z,102158.98
2019-06-27T16:10:00.162Z,102166.08
2019-06-27T16:12:29.863Z,102162.32
2019-06-27T16:14:59.220Z,102158.94
2019-06-27T16:17:28.943Z,102158.59
2019-06-27T16:19:58.589Z,102153.25
2019-06-27T16:22:27.957Z,102157.61
2019-06-27T16:24:57.424Z,102159.51
2019-06-27T16:27:26.834Z,102155.73
2019-06-27T16:29:56.228Z,102151.13
2019-06-27T16:32:25.975Z,102156.30
2019-06-27T16:34:55.682Z,102155.93
2019-06-27T16:37:25.039Z,102153.85
2019-06-27T16:39:54.712Z,102150.77
2019-06-27T16:42:24.070Z,102146.09
2019-06-27T16:44:53.862Z,102146.45
2019-06-27T16:47:23.194Z,102146.79
2019-06-27T16:49:52.986Z,102145.08
2019-06-27T16:52:22.645Z,102144.41
2019-06-27T16:54:52.063Z,102150.61
2019-06-27T16:57:21.925Z,102143.37
2019-06-27T16:59:51.461Z,102139.41
2019-06-27T17:02:21.068Z,102140.61
2019-06-27T17:04:50.813Z,102144.39
2019-06-27T17:07:20.229Z,102148.19
2019-06-27T17:09:49.738Z,102145.41
2019-06-27T17:12:21.067Z,102146.06
2019-06-27T17:14:50.790Z,102153.27
2019-06-27T17:17:20.156Z,102146.38
2019-06-27T17:19:49.814Z,102150.64
2019-06-27T17:22:19.802Z,102145.94
2019-06-27T17:24:49.300Z,102149.68
2019-06-27T17:27:18.955Z,102149.33
2019-06-27T17:29:48.326Z,102148.80
2019-06-27T17:32:18.120Z,102158.08
2019-06-27T17:34:47.786Z,102151.44
2019-06-27T17:37:18.877Z,102153.00
2019-06-27T17:39:58.837Z,102149.93
2019-06-27T17:42:28.223Z,102147.67
2019-06-27T17:44:57.938Z,102153.00
2019-06-27T17:47:27.360Z,102153.13
2019-06-27T17:49:56.827Z,102156.20
2019-06-27T17:52:26.272Z,102152.21
2019-06-27T17:54:55.801Z,102152.91
2019-06-27T17:57:25.742Z,102151.50
2019-06-27T18:00:14.460Z,102152.82
2019-06-27T18:02:43.959Z,102159.64
2019-06-27T18:05:13.561Z,102158.92
2019-06-27T18:07:42.966Z,102155.77
2019-06-27T18:13:46.899Z,102158.78
2019-06-27T18:16:16.315Z,102168.71
2019-06-27T18:18:45.914Z,102164.52
2019-06-27T18:21:15.318Z,102171.84
2019-06-27T18:23:45.228Z,102178.44
2019-06-27T18:26:15.110Z,102178.42
2019-06-27T18:28:44.797Z,102183.56
2019-06-27T18:31:14.211Z,102176.34
2019-06-27T18:33:43.947Z,102182.42
2019-06-27T18:36:13.345Z,102177.19
2019-06-27T18:38:42.943Z,102182.95
2019-06-27T18:41:12.989Z,102178.22
2019-06-27T18:44:15.089Z,102181.28
2019-06-27T18:46:44.646Z,102182.77
2019-06-27T18:49:14.247Z,102180.34
2019-06-27T18:51:44.218Z,102188.93
2019-06-27T18:54:13.863Z,102191.59
2019-06-27T18:56:43.252Z,102185.33
2019-06-27T18:59:12.934Z,102180.94
2019-06-27T19:01:42.639Z,102183.42
2019-06-27T19:04:24.660Z,102187.62
2019-06-27T19:06:54.048Z,102185.27
2019-06-27T19:09:23.402Z,102190.88
2019-06-27T19:14:47.198Z,102186.73
2019-06-27T19:17:16.583Z,102187.73
2019-06-27T19:22:54.053Z,102190.38
2019-06-27T19:25:25.862Z,102189.42
2019-06-27T19:27:55.282Z,102198.78
2019-06-27T19:30:24.934Z,102199.13
2019-06-27T19:32:54.350Z,102201.78
2019-06-27T19:35:24.254Z,102204.34
2019-06-27T19:38:02.144Z,102206.11
2019-06-27T19:40:34.626Z,102206.82
2019-06-27T19:43:04.114Z,102203.77
2019-06-27T19:45:33.525Z,102206.91
2019-06-27T19:48:03.226Z,102210.04
2019-06-27T19:50:32.587Z,102212.11
2019-06-27T19:53:02.169Z,102212.63
2019-06-27T19:55:31.522Z,102214.54
2019-06-27T19:58:01.464Z,102217.19
2019-06-27T20:03:33.294Z,102220.69
2019-06-27T20:06:02.692Z,102224.90
2019-06-27T20:08:32.396Z,102220.69
2019-06-27T20:11:01.796Z,102218.98
2019-06-27T20:13:43.707Z,102211.59
2019-06-27T20:16:13.328Z,102211.59
2019-06-27T20:18:42.739Z,102208.27
2019-06-27T20:21:12.372Z,102220.31
2019-06-27T20:23:41.961Z,102213.29
2019-06-27T20:26:11.480Z,102213.31
2019-06-27T20:28:40.839Z,102218.17
2019-06-27T20:31:10.626Z,102216.83
2019-06-27T20:33:40.399Z,102224.18
2019-06-27T20:36:09.823Z,102213.80
2019-06-27T20:38:39.654Z,102217.39
2019-06-27T20:41:09.272Z,102221.50
2019-06-27T20:43:38.935Z,102218.32
2019-06-27T20:46:08.796Z,102230.60
2019-06-27T20:48:38.758Z,102231.03
2019-06-27T20:51:08.577Z,102226.81
2019-06-27T20:53:38.169Z,102232.13
2019-06-27T20:56:08.004Z,102228.66
2019-06-27T20:58:37.999Z,102237.22
2019-06-27T21:01:07.783Z,102236.36
2019-06-27T21:03:37.916Z,102236.98
2019-06-27T21:06:07.531Z,102240.21
2019-06-27T21:08:50.217Z,102242.08
2019-06-27T21:11:27.334Z,102237.73
2019-06-27T21:13:56.860Z,102238.09
2019-06-27T21:16:26.268Z,102237.75
2019-06-27T21:18:55.781Z,102246.16
2019-06-27T21:21:25.143Z,102244.19
2019-06-27T21:23:54.806Z,102246.78
2019-06-27T21:26:24.475Z,102241.95
2019-06-27T21:28:54.058Z,102239.09
2019-06-27T21:31:23.530Z,102240.96
2019-06-27T21:33:52.908Z,102239.84
2019-06-27T21:36:22.929Z,102240.59
2019-06-27T21:39:06.630Z,102235.14
2019-06-27T21:41:23.504Z,102242.19
2019-06-27T21:43:52.984Z,102244.78
2019-06-27T21:46:22.392Z,102243.04
2019-06-27T21:48:51.936Z,102238.71
2019-06-27T21:51:21.321Z,102230.81
2019-06-27T21:53:51.023Z,102222.74
2019-06-27T21:56:20.740Z,102226.97
2019-06-27T21:58:50.140Z,102226.35
2019-06-27T22:01:19.631Z,102223.02
2019-06-27T22:03:49.130Z,102236.36
2019-06-27T22:06:19.527Z,102227.58
2019-06-27T22:08:49.157Z,102229.45
2019-06-27T22:11:19.466Z,102224.23
2019-06-27T22:13:49.137Z,102221.14
2019-06-27T22:16:19.492Z,102225.98
2019-06-27T22:18:49.160Z,102225.22
2019-06-27T22:21:19.637Z,102218.55
2019-06-27T22:23:49.161Z,102211.74
2019-06-27T22:26:19.578Z,102215.31
2019-06-27T22:28:49.284Z,102217.80
2019-06-27T22:31:19.635Z,102219.16
2019-06-27T22:33:50.240Z,102221.41
2019-06-27T22:36:19.848Z,102216.20
2019-06-27T22:39:06.981Z,102218.55
2019-06-27T22:41:54.570Z,102214.33
2019-06-27T22:44:42.060Z,102207.28
2019-06-27T22:47:29.156Z,102208.14
2019-06-27T22:49:58.038Z,102203.44
2019-06-27T22:52:45.576Z,102206.06
2019-06-27T22:55:19.246Z,102201.22
2019-06-27T22:57:48.663Z,102205.45
2019-06-27T23:00:30.533Z,102202.20
2019-06-27T23:03:00.525Z,102201.83
2019-06-27T23:05:29.902Z,102201.83
2019-06-27T23:07:59.628Z,102199.86
2019-06-27T23:10:29.537Z,102203.20
2019-06-27T23:12:58.925Z,102198.98
2019-06-27T23:15:28.584Z,102196.39
2019-06-27T23:17:58.007Z,102190.70
2019-06-27T23:20:27.661Z,102193.94
2019-06-27T23:22:57.082Z,102191.83
2019-06-27T23:25:26.535Z,102195.67
2019-06-27T23:27:55.954Z,102191.92
2019-06-27T23:30:25.917Z,102193.05
2019-06-27T23:32:55.339Z,102193.55
2019-06-27T23:35:24.859Z,102186.37
2019-06-27T23:37:54.571Z,102195.41
2019-06-27T23:40:23.931Z,102187.75
2019-06-27T23:42:53.720Z,102189.95
2019-06-27T23:45:23.384Z,102192.80
2019-06-27T23:47:52.837Z,102189.19
2019-06-27T23:50:22.233Z,102197.11
2019-06-27T23:52:53.630Z,102198.92
2019-06-27T23:55:24.003Z,102205.61
2019-06-27T23:57:53.664Z,102203.50
