createdAt,value
2019-06-15T00:00:37.152Z,8.40
2019-06-15T00:03:05.597Z,10.80
2019-06-15T00:05:34.078Z,10.47
2019-06-15T00:08:04.712Z,8.10
2019-06-15T00:10:33.003Z,9.90
2019-06-15T00:13:01.432Z,8.13
2019-06-15T00:15:29.890Z,8.67
2019-06-15T00:17:58.316Z,8.60
2019-06-15T00:20:26.783Z,8.00
2019-06-15T00:22:55.214Z,8.83
2019-06-15T00:25:23.372Z,9.13
2019-06-15T00:27:51.523Z,8.47
2019-06-15T00:30:20.412Z,8.03
2019-06-15T00:32:48.847Z,8.70
2019-06-15T00:35:16.984Z,8.60
2019-06-15T00:37:45.072Z,8.77
2019-06-15T00:40:14.068Z,7.70
2019-06-15T00:42:42.492Z,9.33
2019-06-15T00:45:11.175Z,8.17
2019-06-15T00:47:39.268Z,8.47
2019-06-15T00:50:08.044Z,9.83
2019-06-15T00:52:36.511Z,12.63
2019-06-15T00:55:06.114Z,9.57
2019-06-15T00:57:35.815Z,9.80
2019-06-15T01:00:09.028Z,9.87
2019-06-15T01:02:37.211Z,9.77
2019-06-15T01:05:06.491Z,13.23
2019-06-15T01:07:34.603Z,8.77
2019-06-15T01:10:04.571Z,9.53
2019-06-15T01:12:33.034Z,11.33
2019-06-15T01:15:01.537Z,8.53
2019-06-15T01:17:29.666Z,11.33
2019-06-15T01:19:58.427Z,10.67
2019-06-15T01:22:26.909Z,10.87
2019-06-15T01:25:05.162Z,8.40
2019-06-15T01:27:25.239Z,9.90
2019-06-15T01:29:53.340Z,12.90
2019-06-15T01:32:21.454Z,9.53
2019-06-15T01:34:49.880Z,9.20
2019-06-15T01:37:18.404Z,9.43
2019-06-15T01:39:46.834Z,8.77
2019-06-15T01:42:15.296Z,8.37
2019-06-15T01:44:43.415Z,10.00
2019-06-15T01:47:11.866Z,9.43
2019-06-15T01:49:39.988Z,9.90
2019-06-15T01:52:08.508Z,10.77
2019-06-15T01:54:37.001Z,10.30
2019-06-15T01:57:05.511Z,10.27
2019-06-15T01:59:33.615Z,11.17
2019-06-15T02:02:01.712Z,8.90
2019-06-15T02:04:30.214Z,9.40
2019-06-15T02:06:58.358Z,11.13
2019-06-15T02:09:26.823Z,9.47
2019-06-15T02:11:56.283Z,10.20
2019-06-15T02:14:24.741Z,9.77
2019-06-15T02:16:52.871Z,10.50
2019-06-15T02:19:21.329Z,12.03
2019-06-15T02:21:49.793Z,10.73
2019-06-15T02:24:18.277Z,10.03
2019-06-15T02:26:46.441Z,10.87
2019-06-15T02:29:14.916Z,10.43
2019-06-15T02:31:43.418Z,10.17
2019-06-15T02:34:11.952Z,11.33
2019-06-15T02:36:40.374Z,11.17
2019-06-15T02:39:08.820Z,9.87
2019-06-15T02:41:39.217Z,10.60
2019-06-15T02:44:07.572Z,10.33
2019-06-15T02:46:36.138Z,11.07
2019-06-15T02:49:04.719Z,13.27
2019-06-15T02:51:33.645Z,13.17
2019-06-15T02:54:01.863Z,13.07
2019-06-15T02:56:30.311Z,12.93
2019-06-15T02:58:58.422Z,12.50
2019-06-15T03:01:27.015Z,11.67
2019-06-15T03:03:55.459Z,14.47
2019-06-15T03:06:23.614Z,11.37
2019-06-15T03:08:52.389Z,12.13
2019-06-15T03:11:21.110Z,14.07
2019-06-15T03:13:49.542Z,12.57
2019-06-15T03:16:18.012Z,12.83
2019-06-15T03:18:46.437Z,11.80
2019-06-15T03:21:14.909Z,12.80
2019-06-15T03:23:43.083Z,11.50
2019-06-15T03:26:11.535Z,11.33
2019-06-15T03:28:40.047Z,12.00
2019-06-15T03:31:08.187Z,13.20
2019-06-15T03:33:37.180Z,14.03
2019-06-15T03:36:05.683Z,12.80
2019-06-15T03:38:34.151Z,13.10
2019-06-15T03:41:02.292Z,13.53
2019-06-15T03:43:30.732Z,15.23
2019-06-15T03:45:59.184Z,13.07
2019-06-15T03:48:27.617Z,13.20
2019-06-15T03:50:56.051Z,15.43
2019-06-15T03:53:24.511Z,13.13
2019-06-15T03:55:52.951Z,15.00
2019-06-15T03:58:21.098Z,11.13
2019-06-15T04:01:17.336Z,10.87
2019-06-15T04:03:45.778Z,10.67
2019-06-15T04:06:13.918Z,9.40
2019-06-15T04:08:42.054Z,11.60
2019-06-15T04:11:10.652Z,13.50
2019-06-15T04:13:39.103Z,11.20
2019-06-15T04:16:07.603Z,13.37
2019-06-15T04:18:37.704Z,12.40
2019-06-15T04:21:06.204Z,12.93
2019-06-15T04:23:34.734Z,12.47
2019-06-15T04:26:03.167Z,13.77
2019-06-15T04:28:31.296Z,15.37
2019-06-15T04:30:59.722Z,15.00
2019-06-15T04:33:28.264Z,15.13
2019-06-15T04:35:56.683Z,18.93
2019-06-15T04:38:25.139Z,17.87
2019-06-15T04:40:53.347Z,17.20
2019-06-15T04:43:21.467Z,14.27
2019-06-15T04:45:49.576Z,16.17
2019-06-15T04:48:18.054Z,15.93
2019-06-15T04:50:46.239Z,18.60
2019-06-15T04:53:14.955Z,18.43
2019-06-15T04:55:43.138Z,14.77
2019-06-15T04:58:11.597Z,15.77
2019-06-15T05:00:40.031Z,13.97
2019-06-15T05:03:08.296Z,19.27
2019-06-15T05:05:36.756Z,14.80
2019-06-15T05:08:05.344Z,16.83
2019-06-15T05:10:33.497Z,14.23
2019-06-15T05:13:01.933Z,13.93
2019-06-15T05:15:30.475Z,12.60
2019-06-15T05:17:59.068Z,12.13
2019-06-15T05:20:27.204Z,13.43
2019-06-15T05:22:55.632Z,15.67
2019-06-15T05:25:23.761Z,14.50
2019-06-15T05:27:52.180Z,13.27
2019-06-15T05:30:20.303Z,13.20
2019-06-15T05:32:48.749Z,14.97
2019-06-15T05:35:17.365Z,11.73
2019-06-15T05:37:45.510Z,10.83
2019-06-15T05:40:14.205Z,10.63
2019-06-15T05:42:42.418Z,10.73
2019-06-15T05:45:11.299Z,11.63
2019-06-15T05:47:39.390Z,10.90
2019-06-15T05:50:08.728Z,11.87
2019-06-15T05:52:36.868Z,11.37
2019-06-15T05:55:06.595Z,10.07
2019-06-15T05:57:35.206Z,9.07
2019-06-15T06:00:04.875Z,11.53
2019-06-15T06:02:33.327Z,11.80
2019-06-15T06:05:01.452Z,14.67
2019-06-15T06:07:29.575Z,15.57
2019-06-15T06:09:58.031Z,21.60
2019-06-15T06:12:26.161Z,19.77
2019-06-15T06:14:54.600Z,17.87
2019-06-15T06:17:22.744Z,17.93
2019-06-15T06:19:51.245Z,17.73
2019-06-15T06:22:19.424Z,13.53
2019-06-15T06:24:47.868Z,12.10
2019-06-15T06:27:16.030Z,13.13
2019-06-15T06:29:44.180Z,12.00
2019-06-15T06:32:12.635Z,11.00
2019-06-15T06:34:40.740Z,14.03
2019-06-15T06:37:09.194Z,10.37
2019-06-15T06:39:37.652Z,9.20
2019-06-15T06:42:06.185Z,10.80
2019-06-15T06:44:34.613Z,9.47
2019-06-15T06:47:02.766Z,8.97
2019-06-15T06:49:30.912Z,8.63
2019-06-15T06:51:59.345Z,7.90
2019-06-15T06:54:27.461Z,6.50
2019-06-15T06:56:55.912Z,10.30
2019-06-15T06:59:24.056Z,7.93
2019-06-15T07:01:52.504Z,5.83
2019-06-15T07:04:20.954Z,6.20
2019-06-15T07:06:49.138Z,5.53
2019-06-15T07:09:17.334Z,6.83
2019-06-15T07:11:45.766Z,6.00
2019-06-15T07:14:14.230Z,5.63
2019-06-15T07:16:42.753Z,5.77
2019-06-15T07:19:11.170Z,5.67
2019-06-15T07:21:39.412Z,5.53
2019-06-15T07:24:07.550Z,5.03
2019-06-15T07:26:35.974Z,5.33
2019-06-15T07:29:04.659Z,5.17
2019-06-15T07:31:33.101Z,5.33
2019-06-15T07:34:01.571Z,4.13
2019-06-15T07:36:29.751Z,5.53
2019-06-15T07:38:57.871Z,5.23
2019-06-15T07:41:26.046Z,5.67
2019-06-15T07:43:54.154Z,4.33
2019-06-15T07:46:22.580Z,3.70
2019-06-15T07:48:50.699Z,5.03
2019-06-15T07:51:19.160Z,6.60
2019-06-15T07:53:47.744Z,5.10
2019-06-15T07:56:15.834Z,7.97
2019-06-15T07:58:43.970Z,5.80
2019-06-15T08:01:12.565Z,7.30
2019-06-15T08:03:43.349Z,6.60
2019-06-15T08:06:10.997Z,4.23
2019-06-15T08:08:39.131Z,4.10
2019-06-15T08:11:07.282Z,6.33
2019-06-15T08:13:35.436Z,5.87
2019-06-15T08:16:03.738Z,4.33
2019-06-15T08:18:32.170Z,2.90
2019-06-15T08:21:00.295Z,2.90
2019-06-15T08:23:28.398Z,3.57
2019-06-15T08:25:56.593Z,4.50
2019-06-15T08:28:39.379Z,2.97
2019-06-15T08:30:55.782Z,3.57
2019-06-15T08:33:24.266Z,4.10
2019-06-15T08:35:52.744Z,3.63
2019-06-15T08:38:21.191Z,2.80
2019-06-15T08:40:49.291Z,2.17
2019-06-15T08:43:17.402Z,1.83
2019-06-15T08:45:45.487Z,2.23
2019-06-15T08:48:13.940Z,2.77
2019-06-15T08:50:42.405Z,2.33
2019-06-15T08:53:10.927Z,2.97
2019-06-15T08:55:39.034Z,2.07
2019-06-15T08:58:07.663Z,3.57
2019-06-15T09:00:36.115Z,2.23
2019-06-15T09:03:04.919Z,2.23
2019-06-15T09:05:33.413Z,1.50
2019-06-15T09:08:02.044Z,3.73
2019-06-15T09:10:30.226Z,1.97
2019-06-15T09:12:58.710Z,1.67
2019-06-15T09:15:39.147Z,1.63
2019-06-15T09:18:07.695Z,1.30
2019-06-15T09:20:35.791Z,1.27
2019-06-15T09:23:04.319Z,2.60
2019-06-15T09:25:32.803Z,1.40
2019-06-15T09:28:01.258Z,1.70
2019-06-15T09:30:29.778Z,1.37
2019-06-15T09:32:58.279Z,1.20
2019-06-15T09:35:26.720Z,1.90
2019-06-15T09:37:55.176Z,1.20
2019-06-15T09:40:23.605Z,1.50
2019-06-15T09:42:51.740Z,1.30
2019-06-15T09:45:19.959Z,1.40
2019-06-15T09:47:48.496Z,1.40
2019-06-15T09:50:17.104Z,1.17
2019-06-15T09:52:45.560Z,3.10
2019-06-15T09:55:13.748Z,1.40
2019-06-15T09:57:42.265Z,2.13
2019-06-15T10:00:10.771Z,1.20
2019-06-15T10:02:39.213Z,2.30
2019-06-15T10:05:08.494Z,1.63
2019-06-15T10:07:36.670Z,1.87
2019-06-15T10:10:07.907Z,2.27
2019-06-15T10:12:36.415Z,1.57
2019-06-15T10:15:08.128Z,1.60
2019-06-15T10:17:36.291Z,3.57
2019-06-15T10:20:08.991Z,2.83
2019-06-15T10:22:37.702Z,3.30
2019-06-15T10:25:06.758Z,3.37
2019-06-15T10:27:34.996Z,3.10
2019-06-15T10:30:04.874Z,3.27
2019-06-15T10:32:32.994Z,1.57
2019-06-15T10:35:01.463Z,2.20
2019-06-15T10:37:29.551Z,4.63
2019-06-15T10:39:58.833Z,2.20
2019-06-15T10:42:27.257Z,2.57
2019-06-15T10:44:55.384Z,3.00
2019-06-15T10:47:23.893Z,2.60
2019-06-15T10:49:52.414Z,1.87
2019-06-15T10:52:20.895Z,2.20
2019-06-15T10:54:49.014Z,1.53
2019-06-15T10:57:17.447Z,3.27
2019-06-15T10:59:56.864Z,6.20
2019-06-15T11:02:16.064Z,2.90
2019-06-15T11:04:44.268Z,2.87
2019-06-15T11:07:12.374Z,3.17
2019-06-15T11:09:40.844Z,2.53
2019-06-15T11:12:09.379Z,3.93
2019-06-15T11:14:37.816Z,2.07
2019-06-15T11:17:06.842Z,2.33
2019-06-15T11:19:35.339Z,2.57
2019-06-15T11:22:04.043Z,3.40
2019-06-15T11:24:32.142Z,8.30
2019-06-15T11:27:00.592Z,5.70
2019-06-15T11:29:29.180Z,2.87
2019-06-15T11:31:57.764Z,1.87
2019-06-15T11:34:27.014Z,2.83
2019-06-15T11:36:55.135Z,2.70
2019-06-15T11:39:23.239Z,5.10
2019-06-15T11:41:51.389Z,2.00
2019-06-15T11:44:19.543Z,1.80
2019-06-15T11:46:48.067Z,2.17
2019-06-15T11:49:16.496Z,2.23
2019-06-15T11:51:44.980Z,1.97
2019-06-15T11:54:13.104Z,2.60
2019-06-15T11:56:41.692Z,3.20
2019-06-15T11:59:09.822Z,2.60
2019-06-15T12:01:38.329Z,2.10
2019-06-15T12:04:06.857Z,2.63
2019-06-15T12:06:35.395Z,12.77
2019-06-15T12:09:05.889Z,4.17
2019-06-15T12:11:34.383Z,1.90
2019-06-15T12:14:02.901Z,2.80
2019-06-15T12:16:31.403Z,2.33
2019-06-15T12:18:59.915Z,1.60
2019-06-15T12:21:28.370Z,1.83
2019-06-15T12:23:56.876Z,1.97
2019-06-15T12:26:25.398Z,2.37
2019-06-15T12:28:53.567Z,2.37
2019-06-15T12:31:22.007Z,2.10
2019-06-15T12:33:50.485Z,2.73
2019-06-15T12:36:19.729Z,2.20
2019-06-15T12:38:48.495Z,1.83
2019-06-15T12:41:17.001Z,3.20
2019-06-15T12:43:45.134Z,2.87
2019-06-15T12:46:13.607Z,1.93
2019-06-15T12:48:41.834Z,2.10
2019-06-15T12:51:10.347Z,2.17
2019-06-15T12:53:38.895Z,3.23
2019-06-15T12:56:07.326Z,2.33
2019-06-15T12:58:35.512Z,2.20
2019-06-15T13:01:03.783Z,2.30
2019-06-15T13:03:32.292Z,2.77
2019-06-15T13:06:00.743Z,4.83
2019-06-15T13:08:29.199Z,2.73
2019-06-15T13:10:57.705Z,2.30
2019-06-15T13:13:26.148Z,2.50
2019-06-15T13:15:54.672Z,2.40
2019-06-15T13:18:23.121Z,2.17
2019-06-15T13:20:51.307Z,3.60
2019-06-15T13:23:19.755Z,3.70
2019-06-15T13:25:48.377Z,3.20
2019-06-15T13:28:16.871Z,4.00
2019-06-15T13:30:45.391Z,2.53
2019-06-15T13:33:14.656Z,2.80
2019-06-15T13:35:42.797Z,3.90
2019-06-15T13:38:11.231Z,2.33
2019-06-15T13:40:39.909Z,3.73
2019-06-15T13:43:08.707Z,3.30
2019-06-15T13:45:37.196Z,2.57
2019-06-15T13:48:05.715Z,2.80
2019-06-15T13:50:33.883Z,4.03
2019-06-15T13:53:01.994Z,3.97
2019-06-15T13:55:30.116Z,3.20
2019-06-15T13:57:58.222Z,4.93
2019-06-15T14:00:26.346Z,3.00
2019-06-15T14:02:54.798Z,3.57
2019-06-15T14:05:23.043Z,4.40
2019-06-15T14:07:51.491Z,2.60
2019-06-15T14:10:19.959Z,3.33
2019-06-15T14:12:48.422Z,5.07
2019-06-15T14:15:17.892Z,2.83
2019-06-15T14:17:46.087Z,4.20
2019-06-15T14:20:14.868Z,3.47
2019-06-15T14:22:43.334Z,4.50
2019-06-15T14:25:11.406Z,4.23
2019-06-15T14:27:39.534Z,4.07
2019-06-15T14:30:08.149Z,3.50
2019-06-15T14:32:36.408Z,2.57
2019-06-15T14:35:06.036Z,7.57
2019-06-15T14:37:34.548Z,3.67
2019-06-15T14:40:03.568Z,18.40
2019-06-15T14:42:32.055Z,23.53
2019-06-15T14:45:00.523Z,6.13
2019-06-15T14:47:29.008Z,5.63
2019-06-15T14:49:57.121Z,9.00
2019-06-15T14:52:25.295Z,7.03
2019-06-15T14:54:53.735Z,2.93
2019-06-15T14:57:22.270Z,5.27
2019-06-15T15:00:00.576Z,10.53
2019-06-15T15:02:20.538Z,6.03
2019-06-15T15:04:48.629Z,5.30
2019-06-15T15:07:17.186Z,4.80
2019-06-15T15:09:46.890Z,6.93
2019-06-15T15:12:16.155Z,5.33
2019-06-15T15:14:46.785Z,5.47
2019-06-15T15:17:17.110Z,6.23
2019-06-15T15:19:46.600Z,4.80
2019-06-15T15:22:16.036Z,3.67
2019-06-15T15:24:44.660Z,4.17
2019-06-15T15:27:12.835Z,3.87
2019-06-15T15:29:41.132Z,3.97
2019-06-15T15:32:21.654Z,3.27
2019-06-15T15:34:39.407Z,6.57
2019-06-15T15:37:07.837Z,6.00
2019-06-15T15:39:36.424Z,6.13
2019-06-15T15:42:06.595Z,4.37
2019-06-15T15:44:35.964Z,5.07
2019-06-15T15:47:04.168Z,4.43
2019-06-15T15:49:32.291Z,3.60
2019-06-15T15:52:00.738Z,3.10
2019-06-15T15:54:29.207Z,4.30
2019-06-15T15:56:58.923Z,3.70
2019-06-15T15:59:27.370Z,4.20
2019-06-15T16:01:56.651Z,3.30
2019-06-15T16:04:26.198Z,3.43
2019-06-15T16:06:56.167Z,3.17
2019-06-15T16:09:26.947Z,3.00
2019-06-15T16:11:56.618Z,3.60
2019-06-15T16:14:26.611Z,5.83
2019-06-15T16:16:55.997Z,3.33
2019-06-15T16:19:26.254Z,3.93
2019-06-15T16:21:56.070Z,6.43
2019-06-15T16:24:27.012Z,5.20
2019-06-15T16:26:56.542Z,3.77
2019-06-15T16:29:24.157Z,3.67
2019-06-15T16:31:52.778Z,4.47
2019-06-15T16:34:21.054Z,3.50
2019-06-15T16:36:49.604Z,3.53
2019-06-15T16:39:18.092Z,2.80
2019-06-15T16:41:47.894Z,3.20
2019-06-15T16:44:17.231Z,6.23
2019-06-15T16:46:45.664Z,4.57
2019-06-15T16:49:16.690Z,2.60
2019-06-15T16:51:46.470Z,3.53
2019-06-15T16:54:16.469Z,3.63
2019-06-15T16:56:46.595Z,3.20
2019-06-15T16:59:14.876Z,3.50
2019-06-15T17:01:43.504Z,3.73
2019-06-15T17:04:12.057Z,2.70
2019-06-15T17:06:40.918Z,3.30
2019-06-15T17:09:09.483Z,3.47
2019-06-15T17:11:37.616Z,3.37
2019-06-15T17:14:06.872Z,3.40
2019-06-15T17:16:36.852Z,4.60
2019-06-15T17:19:07.178Z,4.07
2019-06-15T17:21:37.174Z,4.53
2019-06-15T17:24:06.814Z,3.93
2019-06-15T17:26:36.531Z,5.17
2019-06-15T17:29:07.143Z,3.07
2019-06-15T17:31:37.483Z,4.23
2019-06-15T17:34:07.252Z,5.10
2019-06-15T17:36:36.784Z,4.57
2019-06-15T17:39:08.206Z,3.43
2019-06-15T17:41:36.678Z,5.00
2019-06-15T17:44:06.095Z,4.00
2019-06-15T17:46:34.490Z,3.73
2019-06-15T17:49:03.144Z,4.40
2019-06-15T17:51:31.746Z,4.20
2019-06-15T17:53:59.997Z,3.57
2019-06-15T17:56:28.210Z,6.20
2019-06-15T17:58:56.324Z,5.03
2019-06-15T18:01:26.577Z,3.73
2019-06-15T18:03:58.000Z,3.17
2019-06-15T18:06:26.745Z,7.23
2019-06-15T18:08:55.659Z,3.10
2019-06-15T18:11:26.198Z,2.80
2019-06-15T18:13:56.489Z,4.67
2019-06-15T18:16:28.071Z,5.00
2019-06-15T18:18:54.555Z,2.90
2019-06-15T18:21:26.941Z,3.20
2019-06-15T18:23:53.245Z,3.33
2019-06-15T18:26:21.431Z,3.37
2019-06-15T18:28:51.544Z,8.47
2019-06-15T18:31:19.726Z,7.80
2019-06-15T18:33:47.871Z,3.30
2019-06-15T18:36:17.137Z,3.20
2019-06-15T18:38:46.560Z,3.67
2019-06-15T18:41:17.000Z,3.47
2019-06-15T18:43:45.787Z,4.13
2019-06-15T18:46:14.317Z,4.47
2019-06-15T18:48:42.610Z,3.63
2019-06-15T18:51:10.797Z,3.20
2019-06-15T18:53:39.695Z,5.90
2019-06-15T18:56:08.220Z,4.47
2019-06-15T18:58:37.353Z,6.23
2019-06-15T19:01:06.925Z,3.30
2019-06-15T19:03:37.570Z,4.13
2019-06-15T19:06:06.598Z,6.30
2019-06-15T19:08:35.514Z,3.67
2019-06-15T19:11:03.720Z,6.50
2019-06-15T19:13:32.035Z,4.17
2019-06-15T19:16:00.670Z,4.97
2019-06-15T19:18:29.199Z,4.10
2019-06-15T19:20:57.325Z,4.87
2019-06-15T19:23:26.539Z,4.83
2019-06-15T19:25:57.067Z,3.77
2019-06-15T19:28:26.705Z,3.60
2019-06-15T19:30:56.137Z,3.37
2019-06-15T19:33:26.517Z,6.60
2019-06-15T19:35:56.713Z,5.07
2019-06-15T19:38:26.878Z,4.60
2019-06-15T19:40:56.513Z,6.23
2019-06-15T19:43:24.364Z,7.00
2019-06-15T19:45:52.824Z,6.60
2019-06-15T19:48:20.955Z,6.40
2019-06-15T19:50:49.135Z,7.17
2019-06-15T19:53:17.592Z,7.30
2019-06-15T19:55:46.634Z,5.40
2019-06-15T19:58:16.383Z,6.13
2019-06-15T20:00:46.887Z,11.17
2019-06-15T20:03:16.723Z,4.83
2019-06-15T20:05:46.147Z,10.80
2019-06-15T20:08:14.493Z,3.73
2019-06-15T20:10:43.005Z,3.93
2019-06-15T20:13:11.145Z,4.83
2019-06-15T20:15:39.341Z,4.63
2019-06-15T20:18:07.906Z,4.67
2019-06-15T20:20:37.162Z,9.97
2019-06-15T20:23:07.246Z,4.07
2019-06-15T20:25:36.806Z,5.27
2019-06-15T20:28:07.090Z,5.13
2019-06-15T20:30:37.032Z,4.63
2019-06-15T20:33:07.539Z,5.60
2019-06-15T20:35:35.956Z,3.10
2019-06-15T20:38:04.363Z,7.77
2019-06-15T20:40:32.517Z,3.33
2019-06-15T20:43:00.990Z,3.80
2019-06-15T20:45:31.521Z,4.20
2019-06-15T20:47:59.308Z,3.87
2019-06-15T20:50:28.440Z,6.67
2019-06-15T20:52:57.247Z,6.27
2019-06-15T20:55:26.586Z,4.73
2019-06-15T20:57:56.906Z,5.40
2019-06-15T21:00:26.261Z,8.30
2019-06-15T21:02:56.102Z,8.07
2019-06-15T21:05:34.958Z,6.43
2019-06-15T21:07:57.373Z,6.93
2019-06-15T21:10:26.294Z,7.23
2019-06-15T21:12:55.242Z,7.40
2019-06-15T21:15:24.889Z,6.47
2019-06-15T21:17:53.367Z,6.00
2019-06-15T21:20:21.470Z,3.87
2019-06-15T21:22:49.596Z,8.40
2019-06-15T21:25:18.214Z,4.60
2019-06-15T21:27:47.432Z,5.83
2019-06-15T21:30:16.540Z,5.00
2019-06-15T21:32:46.584Z,4.67
2019-06-15T21:35:15.948Z,5.60
2019-06-15T21:37:46.397Z,4.00
2019-06-15T21:40:18.442Z,6.17
2019-06-15T21:42:46.868Z,7.20
2019-06-15T21:45:15.494Z,5.10
2019-06-15T21:47:46.285Z,4.13
2019-06-15T21:50:16.070Z,4.87
2019-06-15T21:52:45.966Z,5.27
2019-06-15T21:55:16.056Z,4.17
2019-06-15T21:57:44.581Z,3.80
2019-06-15T22:00:17.441Z,6.27
2019-06-15T22:02:47.068Z,5.57
2019-06-15T22:05:36.830Z,5.60
2019-06-15T22:08:06.439Z,6.97
2019-06-15T22:10:36.045Z,5.40
2019-06-15T22:13:06.438Z,5.27
2019-06-15T22:15:34.408Z,5.77
2019-06-15T22:18:02.579Z,5.03
2019-06-15T22:20:30.743Z,6.43
2019-06-15T22:22:59.202Z,6.10
2019-06-15T22:25:27.313Z,5.53
2019-06-15T22:27:56.160Z,5.43
2019-06-15T22:30:27.605Z,5.83
2019-06-15T22:32:56.225Z,5.67
2019-06-15T22:35:26.923Z,5.90
2019-06-15T22:37:56.334Z,4.30
2019-06-15T22:40:24.852Z,4.40
2019-06-15T22:42:53.288Z,3.17
2019-06-15T22:45:21.745Z,3.97
2019-06-15T22:47:49.867Z,3.33
2019-06-15T22:50:18.383Z,3.40
2019-06-15T22:52:47.311Z,5.13
2019-06-15T22:55:16.796Z,5.37
2019-06-15T22:57:46.085Z,7.37
2019-06-15T23:00:17.121Z,6.53
2019-06-15T23:02:46.056Z,6.10
2019-06-15T23:05:16.952Z,6.10
2019-06-15T23:07:46.976Z,4.80
2019-06-15T23:10:16.707Z,7.77
2019-06-15T23:12:46.372Z,8.23
2019-06-15T23:15:14.495Z,8.40
2019-06-15T23:17:42.970Z,5.47
2019-06-15T23:20:11.895Z,5.17
2019-06-15T23:22:40.062Z,5.20
2019-06-15T23:25:09.024Z,7.87
2019-06-15T23:27:37.168Z,5.73
2019-06-15T23:30:09.736Z,5.00
2019-06-15T23:32:38.364Z,6.07
2019-06-15T23:35:07.215Z,5.37
2019-06-15T23:37:37.512Z,6.43
2019-06-15T23:40:23.844Z,5.93
2019-06-15T23:42:52.362Z,7.47
2019-06-15T23:45:21.331Z,4.80
2019-06-15T23:47:50.110Z,6.70
2019-06-15T23:50:18.995Z,5.40
2019-06-15T23:52:48.242Z,7.77
2019-06-15T23:55:17.876Z,6.00
2019-06-15T23:57:46.682Z,7.20
