createdAt,value
2024-02-06T00:04:43.391Z,100197.28
2024-02-06T00:09:46.261Z,100195.53
2024-02-06T00:14:50.149Z,100191.47
2024-02-06T00:19:52.751Z,100186.94
2024-02-06T00:24:55.352Z,100183.66
2024-02-06T00:29:59.239Z,100182.75
2024-02-06T00:35:01.910Z,100173.91
2024-02-06T00:40:05.381Z,100172.19
2024-02-06T00:45:10.351Z,100169.81
2024-02-06T00:50:13.336Z,100160.75
2024-02-06T00:55:16.554Z,100148.75
2024-02-06T01:00:20.859Z,100146.06
2024-02-06T01:05:23.590Z,100139.63
2024-02-06T01:10:26.234Z,100128.34
2024-02-06T01:15:30.196Z,100128.78
2024-02-06T01:20:32.751Z,100123.47
2024-02-06T01:25:35.791Z,100120.09
2024-02-06T01:30:39.826Z,100114.94
2024-02-06T01:35:42.419Z,100113.72
2024-02-06T01:40:45.214Z,100108.03
2024-02-06T01:45:52.303Z,100102.50
2024-02-06T01:50:55.476Z,100103.53
2024-02-06T01:55:58.232Z,100098.13
2024-02-06T02:01:03.050Z,100092.38
2024-02-06T02:06:06.456Z,100087.19
2024-02-06T02:11:09.562Z,100085.25
2024-02-06T02:16:13.635Z,100079.72
2024-02-06T02:21:17.775Z,100074.69
2024-02-06T02:26:20.416Z,100078.22
2024-02-06T02:31:24.609Z,100076.56
2024-02-06T02:36:28.492Z,100066.09
2024-02-06T02:41:31.031Z,100067.75
2024-02-06T02:46:33.663Z,100060.56
2024-02-06T02:51:37.613Z,100048.47
2024-02-06T02:56:40.150Z,100045.63
2024-02-06T03:01:42.919Z,100033.81
2024-02-06T03:06:46.912Z,100033.53
2024-02-06T03:11:49.485Z,100016.06
2024-02-06T03:16:52.062Z,100017.09
2024-02-06T03:21:56.582Z,100011.09
2024-02-06T03:26:59.307Z,100004.22
2024-02-06T03:32:01.874Z,100003.91
2024-02-06T03:37:05.918Z,99993.81
2024-02-06T03:42:08.517Z,99985.41
2024-02-06T03:47:11.054Z,99986.69
2024-02-06T03:52:15.720Z,99985.09
2024-02-06T03:57:21.379Z,99970.56
2024-02-06T04:02:24.382Z,99975.41
2024-02-06T04:07:28.380Z,99969.31
2024-02-06T04:12:30.988Z,99973.13
2024-02-06T04:17:33.533Z,99968.16
2024-02-06T04:22:37.553Z,99968.69
2024-02-06T04:27:40.131Z,99974.88
2024-02-06T04:32:42.735Z,99965.19
2024-02-06T04:37:46.765Z,99969.97
2024-02-06T04:42:49.354Z,99964.59
2024-02-06T04:47:52.212Z,99961.69
2024-02-06T04:53:01.048Z,99949.81
2024-02-06T04:58:03.873Z,99942.41
2024-02-06T05:03:07.482Z,99939.19
2024-02-06T05:08:11.459Z,99932.44
2024-02-06T05:13:14.097Z,99927.06
2024-02-06T05:18:16.725Z,99919.88
2024-02-06T05:23:20.701Z,99918.41
2024-02-06T05:28:23.279Z,99913.72
2024-02-06T05:33:25.960Z,99904.34
2024-02-06T05:38:29.955Z,99901.84
2024-02-06T05:43:32.535Z,99899.22
2024-02-06T05:48:36.660Z,99889.28
2024-02-06T05:53:41.258Z,99874.75
2024-02-06T05:58:43.929Z,99878.47
2024-02-06T06:03:48.123Z,99874.63
2024-02-06T06:08:52.005Z,99877.50
2024-02-06T06:13:54.811Z,99871.75
2024-02-06T06:18:57.531Z,99865.69
2024-02-06T06:24:01.522Z,99868.38
2024-02-06T06:29:04.675Z,99865.00
2024-02-06T06:34:07.371Z,99860.09
2024-02-06T06:39:12.417Z,99855.22
2024-02-06T06:44:15.121Z,99850.38
2024-02-06T06:49:17.747Z,99845.63
2024-02-06T06:54:21.655Z,99845.00
2024-02-06T06:59:24.222Z,99832.25
2024-02-06T07:04:27.586Z,99829.06
2024-02-06T07:09:31.739Z,99833.94
2024-02-06T07:14:36.274Z,99845.50
2024-02-06T07:19:38.949Z,99847.13
2024-02-06T07:24:42.950Z,99836.69
2024-02-06T07:29:45.524Z,99844.00
2024-02-06T07:34:48.137Z,99834.25
2024-02-06T07:39:52.075Z,99827.00
2024-02-06T07:44:54.622Z,99815.88
2024-02-06T07:49:57.177Z,99810.19
2024-02-06T07:55:01.136Z,99805.66
2024-02-06T08:00:05.976Z,99799.84
2024-02-06T08:05:09.112Z,99806.44
2024-02-06T08:10:13.637Z,99802.03
2024-02-06T08:15:16.702Z,99805.59
2024-02-06T08:20:21.236Z,99803.59
2024-02-06T08:25:27.114Z,99806.75
2024-02-06T08:30:29.857Z,99800.50
2024-02-06T08:35:32.514Z,99811.16
2024-02-06T08:40:36.454Z,99810.38
2024-02-06T08:45:39.306Z,99804.28
2024-02-06T08:50:44.192Z,99776.59
2024-02-06T08:55:49.158Z,99770.00
2024-02-06T09:00:52.099Z,99769.72
2024-02-06T09:05:54.906Z,99755.66
2024-02-06T09:10:58.892Z,99763.72
2024-02-06T09:16:02.886Z,99762.25
2024-02-06T09:21:06.917Z,99761.03
2024-02-06T09:26:12.684Z,99760.50
2024-02-06T09:31:15.330Z,99764.75
2024-02-06T09:36:18.673Z,99750.25
2024-02-06T09:41:23.690Z,99746.63
2024-02-06T09:46:26.606Z,99752.94
2024-02-06T09:51:33.550Z,99744.28
2024-02-06T09:56:38.888Z,99734.13
2024-02-06T10:01:44.996Z,99748.44
2024-02-06T10:06:50.056Z,99746.34
2024-02-06T10:11:56.420Z,99748.84
2024-02-06T10:16:59.272Z,99735.94
2024-02-06T10:22:02.962Z,99746.16
2024-02-06T10:27:07.202Z,99742.94
2024-02-06T10:32:17.058Z,99750.00
2024-02-06T10:37:20.755Z,99734.94
2024-02-06T10:42:56.765Z,99732.44
2024-02-06T10:47:56.842Z,99710.06
2024-02-06T10:53:00.079Z,99703.34
2024-02-06T10:58:08.144Z,99705.03
2024-02-06T11:03:12.027Z,99693.88
2024-02-06T11:08:16.209Z,99683.72
2024-02-06T11:13:27.125Z,99678.72
2024-02-06T11:18:34.172Z,99670.94
2024-02-06T11:23:37.493Z,99678.16
2024-02-06T11:28:41.881Z,99661.72
2024-02-06T11:33:44.620Z,99667.06
2024-02-06T11:38:47.249Z,99651.16
2024-02-06T11:43:52.465Z,99642.81
2024-02-06T11:48:55.230Z,99640.78
2024-02-06T11:53:57.847Z,99647.81
2024-02-06T11:59:01.738Z,99646.06
2024-02-06T12:04:05.568Z,99629.22
2024-02-06T12:09:10.857Z,99620.56
2024-02-06T12:14:17.234Z,99635.44
2024-02-06T12:19:19.941Z,99619.53
2024-02-06T12:24:23.266Z,99620.91
2024-02-06T12:29:27.267Z,99598.97
2024-02-06T12:34:29.953Z,99598.25
2024-02-06T12:39:32.804Z,99587.47
2024-02-06T12:44:45.600Z,99587.78
2024-02-06T12:49:52.758Z,99584.13
2024-02-06T12:54:55.582Z,99571.81
2024-02-06T12:59:59.487Z,99572.53
2024-02-06T13:05:09.365Z,99557.81
2024-02-06T13:10:15.595Z,99552.81
2024-02-06T13:15:20.551Z,99549.53
2024-02-06T13:20:23.252Z,99530.63
2024-02-06T13:25:27.817Z,99529.63
2024-02-06T13:30:35.764Z,99518.84
2024-02-06T13:35:39.302Z,99508.09
2024-02-06T13:40:41.947Z,99502.84
2024-02-06T13:45:46.172Z,99492.44
2024-02-06T13:50:49.247Z,99498.47
2024-02-06T13:55:52.036Z,99482.59
2024-02-06T14:00:56.166Z,99474.97
2024-02-06T14:05:58.761Z,99475.09
2024-02-06T14:11:01.663Z,99463.63
2024-02-06T14:16:06.056Z,99445.56
2024-02-06T14:21:08.618Z,99443.56
2024-02-06T14:26:11.228Z,99434.19
2024-02-06T14:31:15.114Z,99421.13
2024-02-06T14:36:18.248Z,99414.03
2024-02-06T14:41:21.296Z,99407.09
2024-02-06T14:46:25.369Z,99397.88
2024-02-06T14:51:28.718Z,99389.16
2024-02-06T14:56:31.310Z,99389.84
2024-02-06T15:01:35.546Z,99390.47
2024-02-06T15:06:39.902Z,99375.34
2024-02-06T15:11:43.258Z,99372.06
2024-02-06T15:16:47.253Z,99362.53
2024-02-06T15:21:51.633Z,99356.78
2024-02-06T15:26:57.060Z,99372.53
2024-02-06T15:32:01.414Z,99363.66
2024-02-06T15:37:05.778Z,99355.66
2024-02-06T15:42:08.497Z,99349.97
2024-02-06T15:47:12.414Z,99338.03
2024-02-06T15:52:17.195Z,99338.94
2024-02-06T15:57:22.439Z,99336.41
2024-02-06T16:02:27.399Z,99323.63
2024-02-06T16:07:30.843Z,99309.44
2024-02-06T16:12:41.625Z,99306.94
2024-02-06T16:17:53.515Z,99302.03
2024-02-06T16:22:56.050Z,99310.25
2024-02-06T16:27:58.650Z,99296.34
2024-02-06T16:33:02.648Z,99293.69
2024-02-06T16:38:05.677Z,99285.16
2024-02-06T16:43:08.348Z,99272.75
2024-02-06T16:48:12.421Z,99279.72
2024-02-06T16:53:15.001Z,99262.22
2024-02-06T16:58:17.575Z,99280.97
2024-02-06T17:03:21.579Z,99278.34
2024-02-06T17:08:24.155Z,99279.03
2024-02-06T17:13:26.824Z,99267.41
2024-02-06T17:18:30.779Z,99264.13
2024-02-06T17:23:33.320Z,99256.94
2024-02-06T17:28:36.372Z,99250.69
2024-02-06T17:33:40.384Z,99254.16
2024-02-06T17:38:44.552Z,99246.28
2024-02-06T17:43:47.488Z,99242.09
2024-02-06T17:48:51.464Z,99234.19
2024-02-06T17:53:54.035Z,99224.66
2024-02-06T17:58:57.057Z,99234.00
2024-02-06T18:04:01.172Z,99223.38
2024-02-06T18:09:03.909Z,99217.91
2024-02-06T18:14:06.543Z,99214.28
2024-02-06T18:19:10.790Z,99217.56
2024-02-06T18:24:13.632Z,99214.91
2024-02-06T18:29:16.198Z,99202.47
2024-02-06T18:34:21.287Z,99207.63
2024-02-06T18:39:24.288Z,99195.50
2024-02-06T18:44:26.836Z,99190.13
2024-02-06T18:49:30.775Z,99184.78
2024-02-06T18:54:35.179Z,99179.16
2024-02-06T18:59:37.996Z,99174.66
2024-02-06T19:04:42.196Z,99176.66
2024-02-06T19:09:45.114Z,99169.34
2024-02-06T19:14:47.906Z,99166.59
2024-02-06T19:19:52.027Z,99169.34
2024-02-06T19:24:54.762Z,99184.72
2024-02-06T19:29:57.339Z,99169.91
2024-02-06T19:35:06.314Z,99160.09
2024-02-06T19:40:12.966Z,99171.75
2024-02-06T19:45:15.973Z,99174.97
2024-02-06T19:50:21.033Z,99177.53
2024-02-06T19:55:23.923Z,99199.06
2024-02-06T20:00:26.601Z,99215.00
2024-02-06T20:05:30.632Z,99209.16
2024-02-06T20:10:34.300Z,99250.91
2024-02-06T20:15:39.512Z,99267.03
2024-02-06T20:20:43.633Z,99293.00
2024-02-06T20:25:48.282Z,99294.63
2024-02-06T20:30:51.731Z,99300.50
2024-02-06T20:35:55.582Z,99301.56
2024-02-06T20:40:59.527Z,99290.50
2024-02-06T20:46:02.484Z,99303.25
2024-02-06T20:51:06.763Z,99296.41
2024-02-06T20:56:09.300Z,99302.03
2024-02-06T21:01:13.535Z,99309.75
2024-02-06T21:06:17.811Z,99335.06
2024-02-06T21:11:20.364Z,99321.75
2024-02-06T21:16:22.936Z,99307.69
2024-02-06T21:21:27.401Z,99312.97
2024-02-06T21:26:29.925Z,99335.25
2024-02-06T21:31:33.100Z,99326.41
2024-02-06T21:36:41.057Z,99324.34
2024-02-06T21:41:46.888Z,99343.91
2024-02-06T21:46:49.790Z,99339.66
2024-02-06T21:51:53.814Z,99317.09
2024-02-06T21:56:56.412Z,99333.03
2024-02-06T22:01:59.339Z,99336.03
2024-02-06T22:07:03.299Z,99344.59
2024-02-06T22:12:06.850Z,99332.22
2024-02-06T22:17:09.679Z,99339.97
2024-02-06T22:22:13.689Z,99331.47
2024-02-06T22:27:17.277Z,99335.88
2024-02-06T22:32:19.850Z,99334.84
2024-02-06T22:37:23.998Z,99343.28
2024-02-06T22:42:26.577Z,99339.91
2024-02-06T22:47:29.169Z,99329.91
2024-02-06T22:52:33.136Z,99329.03
2024-02-06T22:57:35.673Z,99328.22
2024-02-06T23:02:38.209Z,99338.00
2024-02-06T23:07:42.151Z,99328.50
2024-02-06T23:12:44.743Z,99319.88
2024-02-06T23:17:48.256Z,99313.88
2024-02-06T23:22:52.796Z,99333.78
2024-02-06T23:27:55.337Z,99326.91
2024-02-06T23:32:57.922Z,99320.97
2024-02-06T23:38:02.435Z,99326.25
2024-02-06T23:43:05.732Z,99331.47
2024-02-06T23:48:09.492Z,99329.00
2024-02-06T23:53:13.925Z,99334.16
2024-02-06T23:58:16.529Z,99331.53
