createdAt,value
2018-04-15T00:01:47.613Z,15.88
2018-04-15T00:04:15.892Z,15.88
2018-04-15T00:06:44.034Z,15.88
2018-04-15T00:09:12.218Z,15.88
2018-04-15T00:11:40.418Z,15.88
2018-04-15T00:14:08.673Z,15.88
2018-04-15T00:16:36.952Z,15.88
2018-04-15T00:19:05.233Z,15.88
2018-04-15T00:21:33.512Z,15.88
2018-04-15T00:24:01.794Z,15.88
2018-04-15T00:26:30.053Z,15.88
2018-04-15T00:28:58.334Z,15.88
2018-04-15T00:31:26.614Z,15.88
2018-04-15T00:33:54.874Z,15.88
2018-04-15T00:36:23.156Z,15.88
2018-04-15T00:38:51.359Z,15.88
2018-04-15T00:41:19.472Z,15.88
2018-04-15T00:43:47.773Z,15.88
2018-04-15T00:46:15.921Z,15.88
2018-04-15T00:48:44.101Z,15.88
2018-04-15T00:51:12.412Z,15.88
2018-04-15T00:53:52.393Z,15.88
2018-04-15T00:56:20.529Z,15.88
2018-04-15T00:58:48.813Z,15.88
2018-04-15T01:01:17.082Z,15.88
2018-04-15T01:03:45.354Z,15.88
2018-04-15T01:06:13.634Z,15.88
2018-04-15T01:08:41.920Z,15.81
2018-04-15T01:11:10.001Z,15.88
2018-04-15T01:13:38.354Z,15.88
2018-04-15T01:16:06.520Z,15.88
2018-04-15T01:18:34.817Z,15.81
2018-04-15T01:21:03.094Z,15.81
2018-04-15T01:23:31.354Z,15.81
2018-04-15T01:25:59.643Z,15.81
2018-04-15T01:28:27.895Z,15.81
2018-04-15T01:30:56.048Z,15.81
2018-04-15T01:33:24.225Z,15.81
2018-04-15T01:35:52.432Z,15.88
2018-04-15T01:38:20.703Z,15.88
2018-04-15T01:40:48.872Z,15.81
2018-04-15T01:43:17.154Z,15.81
2018-04-15T01:45:45.428Z,15.81
2018-04-15T01:48:13.715Z,15.81
2018-04-15T01:50:41.993Z,15.81
2018-04-15T01:53:10.184Z,15.81
2018-04-15T01:55:38.441Z,15.81
2018-04-15T01:58:06.730Z,15.81
2018-04-15T02:00:34.857Z,15.81
2018-04-15T02:03:03.155Z,15.81
2018-04-15T02:05:31.433Z,15.81
2018-04-15T02:07:59.713Z,15.81
2018-04-15T02:10:27.974Z,15.81
2018-04-15T02:12:56.274Z,15.81
2018-04-15T02:15:24.550Z,15.81
2018-04-15T02:17:52.702Z,15.81
2018-04-15T02:20:20.996Z,15.81
2018-04-15T02:22:49.275Z,15.81
2018-04-15T02:25:17.434Z,15.81
2018-04-15T02:27:45.711Z,15.81
2018-04-15T02:30:13.994Z,15.81
2018-04-15T02:32:42.259Z,15.81
2018-04-15T02:35:10.534Z,15.81
2018-04-15T02:37:38.814Z,15.81
2018-04-15T02:40:07.095Z,15.81
2018-04-15T02:42:35.255Z,15.81
2018-04-15T02:45:03.654Z,15.81
2018-04-15T02:47:31.859Z,15.81
2018-04-15T02:50:00.095Z,15.75
2018-04-15T02:52:28.374Z,15.75
2018-04-15T02:54:56.652Z,15.81
2018-04-15T02:57:24.915Z,15.81
2018-04-15T02:59:53.194Z,15.81
2018-04-15T03:02:21.475Z,15.81
2018-04-15T03:04:49.755Z,15.75
2018-04-15T03:07:18.016Z,15.81
2018-04-15T03:09:46.315Z,15.81
2018-04-15T03:12:14.575Z,15.75
2018-04-15T03:14:42.854Z,15.75
2018-04-15T03:17:11.129Z,15.75
2018-04-15T03:19:39.500Z,15.75
2018-04-15T03:22:07.774Z,15.75
2018-04-15T03:24:36.054Z,15.75
2018-04-15T03:27:04.335Z,15.75
2018-04-15T03:29:32.481Z,15.75
2018-04-15T03:32:00.774Z,15.75
2018-04-15T03:34:29.054Z,15.75
2018-04-15T03:36:57.334Z,15.75
2018-04-15T03:39:25.489Z,15.75
2018-04-15T03:41:53.894Z,15.75
2018-04-15T03:44:22.154Z,15.75
2018-04-15T03:46:50.435Z,15.75
2018-04-15T03:49:18.714Z,15.75
2018-04-15T03:51:46.994Z,15.75
2018-04-15T03:54:15.254Z,15.75
2018-04-15T03:56:43.534Z,15.75
2018-04-15T03:59:11.816Z,15.81
2018-04-15T04:01:39.983Z,15.75
2018-04-15T04:04:08.163Z,15.75
2018-04-15T04:06:36.434Z,15.75
2018-04-15T04:09:04.922Z,15.75
2018-04-15T04:11:33.194Z,15.81
2018-04-15T04:14:01.474Z,15.75
2018-04-15T04:16:29.763Z,15.75
2018-04-15T04:19:10.015Z,15.75
2018-04-15T04:21:50.482Z,15.75
2018-04-15T04:24:32.455Z,15.75
2018-04-15T04:27:00.743Z,15.75
2018-04-15T04:29:29.015Z,15.75
2018-04-15T04:31:57.184Z,15.75
2018-04-15T04:34:25.455Z,15.75
2018-04-15T04:36:53.734Z,15.75
2018-04-15T04:39:22.115Z,15.75
2018-04-15T04:41:50.395Z,15.75
2018-04-15T04:44:18.665Z,15.75
2018-04-15T04:46:46.914Z,15.75
2018-04-15T04:49:15.111Z,15.75
2018-04-15T04:51:43.181Z,15.75
2018-04-15T04:54:11.454Z,15.75
2018-04-15T04:56:39.624Z,15.75
2018-04-15T04:59:07.914Z,15.69
2018-04-15T05:01:36.194Z,15.75
2018-04-15T05:04:04.474Z,15.75
2018-04-15T05:06:32.734Z,15.75
2018-04-15T05:09:01.017Z,15.75
2018-04-15T05:11:29.295Z,15.75
2018-04-15T05:13:57.575Z,15.69
2018-04-15T05:16:25.854Z,15.69
2018-04-15T05:18:54.117Z,15.69
2018-04-15T05:21:22.395Z,15.75
2018-04-15T05:23:50.595Z,15.75
2018-04-15T05:26:18.954Z,15.81
2018-04-15T05:28:47.225Z,15.88
2018-04-15T05:31:15.712Z,15.88
2018-04-15T05:33:43.971Z,15.94
2018-04-15T05:36:12.155Z,15.94
2018-04-15T05:38:40.287Z,15.94
2018-04-15T05:41:08.616Z,15.94
2018-04-15T05:43:36.771Z,15.94
2018-04-15T05:46:05.042Z,15.94
2018-04-15T05:48:33.321Z,15.94
2018-04-15T05:51:01.510Z,15.94
2018-04-15T05:53:29.662Z,16.00
2018-04-15T05:55:58.456Z,16.00
2018-04-15T05:58:26.726Z,16.00
2018-04-15T06:00:55.016Z,15.94
2018-04-15T06:03:23.294Z,16.00
2018-04-15T06:05:51.386Z,16.00
2018-04-15T06:08:19.629Z,16.00
2018-04-15T06:10:47.731Z,16.00
2018-04-15T06:13:16.087Z,16.00
2018-04-15T06:15:44.355Z,16.00
2018-04-15T06:18:12.653Z,16.00
2018-04-15T06:20:40.923Z,16.06
2018-04-15T06:23:09.197Z,16.12
2018-04-15T06:25:37.285Z,16.12
2018-04-15T06:28:05.376Z,16.12
2018-04-15T06:30:33.477Z,16.12
2018-04-15T06:33:01.596Z,16.12
2018-04-15T06:35:29.737Z,16.12
2018-04-15T06:37:57.934Z,16.12
2018-04-15T06:40:26.087Z,16.12
2018-04-15T06:42:54.374Z,16.06
2018-04-15T06:45:22.542Z,16.06
2018-04-15T06:47:50.814Z,16.12
2018-04-15T06:50:19.202Z,16.12
2018-04-15T06:52:47.320Z,16.12
2018-04-15T06:55:15.550Z,16.12
2018-04-15T06:57:43.815Z,16.12
2018-04-15T07:00:12.068Z,16.12
2018-04-15T07:02:40.374Z,16.19
2018-04-15T07:05:08.656Z,16.19
2018-04-15T07:07:36.934Z,16.12
2018-04-15T07:10:05.193Z,16.19
2018-04-15T07:12:33.482Z,16.12
2018-04-15T07:15:01.757Z,16.12
2018-04-15T07:17:29.931Z,16.12
2018-04-15T07:19:58.194Z,16.12
2018-04-15T07:22:26.482Z,16.19
2018-04-15T07:24:54.754Z,16.19
2018-04-15T07:27:23.134Z,16.19
2018-04-15T07:29:51.414Z,16.12
2018-04-15T07:32:19.694Z,16.19
2018-04-15T07:34:47.954Z,16.19
2018-04-15T07:37:16.150Z,16.19
2018-04-15T07:39:44.422Z,16.19
2018-04-15T07:42:12.894Z,16.12
2018-04-15T07:44:41.054Z,16.19
2018-04-15T07:47:09.334Z,16.25
2018-04-15T07:49:37.406Z,16.31
2018-04-15T07:52:05.577Z,16.31
2018-04-15T07:54:33.855Z,16.37
2018-04-15T07:57:02.022Z,16.31
2018-04-15T07:59:30.331Z,16.31
2018-04-15T08:01:58.682Z,16.31
2018-04-15T08:04:26.950Z,16.31
2018-04-15T08:06:55.234Z,16.31
2018-04-15T08:09:23.531Z,16.31
2018-04-15T08:11:51.668Z,16.31
2018-04-15T08:14:19.955Z,16.31
2018-04-15T08:16:48.238Z,16.31
2018-04-15T08:19:16.614Z,16.31
2018-04-15T08:21:44.894Z,16.31
2018-04-15T08:24:13.175Z,16.31
2018-04-15T08:26:41.322Z,16.31
2018-04-15T08:29:09.615Z,16.31
2018-04-15T08:31:38.434Z,16.25
2018-04-15T08:34:06.794Z,16.31
2018-04-15T08:36:35.054Z,16.31
2018-04-15T08:39:03.434Z,16.37
2018-04-15T08:41:31.714Z,16.37
2018-04-15T08:43:59.998Z,16.37
2018-04-15T08:46:28.282Z,16.37
