createdAt,value
2024-03-10T00:02:27.633Z,15.33
2024-03-10T00:05:30.700Z,15.44
2024-03-10T00:08:32.619Z,15.05
2024-03-10T00:11:34.482Z,15.48
2024-03-10T00:14:36.298Z,14.90
2024-03-10T00:17:38.168Z,15.45
2024-03-10T00:20:40.006Z,15.79
2024-03-10T00:23:42.096Z,15.60
2024-03-10T00:26:43.855Z,15.50
2024-03-10T00:29:45.663Z,15.74
2024-03-10T00:32:47.633Z,15.90
2024-03-10T00:35:49.525Z,16.00
2024-03-10T00:38:51.317Z,15.70
2024-03-10T00:41:53.139Z,16.13
2024-03-10T00:44:54.914Z,16.07
2024-03-10T00:47:56.961Z,16.41
2024-03-10T00:50:58.718Z,15.95
2024-03-10T00:54:00.510Z,15.81
2024-03-10T00:57:02.689Z,16.99
2024-03-10T01:00:06.341Z,16.77
2024-03-10T01:03:08.244Z,17.10
2024-03-10T01:06:13.587Z,17.53
2024-03-10T01:09:19.677Z,16.88
2024-03-10T01:12:21.526Z,17.40
2024-03-10T01:15:23.242Z,17.61
2024-03-10T01:18:25.007Z,17.69
2024-03-10T01:21:26.763Z,17.98
2024-03-10T01:24:28.492Z,18.30
2024-03-10T01:27:30.238Z,18.62
2024-03-10T01:30:32.589Z,18.87
2024-03-10T01:33:34.439Z,18.39
2024-03-10T01:36:37.056Z,18.99
2024-03-10T01:39:38.964Z,19.04
2024-03-10T01:42:40.723Z,19.22
2024-03-10T01:45:42.440Z,18.63
2024-03-10T01:48:45.686Z,19.30
2024-03-10T01:51:48.804Z,18.53
2024-03-10T01:54:51.008Z,19.52
2024-03-10T01:57:53.782Z,18.79
2024-03-10T02:00:59.947Z,19.01
2024-03-10T02:04:02.349Z,19.10
2024-03-10T02:07:05.017Z,19.32
2024-03-10T02:10:08.528Z,19.28
2024-03-10T02:13:10.685Z,19.78
2024-03-10T02:16:12.566Z,19.32
2024-03-10T02:19:17.953Z,19.02
2024-03-10T02:22:22.999Z,19.41
2024-03-10T02:25:36.076Z,19.30
2024-03-10T02:28:50.230Z,18.93
2024-03-10T02:32:11.199Z,19.34
2024-03-10T02:35:32.212Z,19.59
2024-03-10T02:38:52.470Z,19.93
2024-03-10T02:42:13.037Z,19.74
2024-03-10T02:45:33.535Z,19.70
2024-03-10T02:48:35.234Z,19.48
2024-03-10T02:51:37.903Z,19.50
2024-03-10T02:54:41.195Z,19.78
2024-03-10T02:57:43.099Z,19.71
2024-03-10T03:00:44.858Z,19.36
2024-03-10T03:03:46.725Z,19.33
2024-03-10T03:06:48.801Z,19.54
2024-03-10T03:09:50.601Z,20.11
2024-03-10T03:12:54.258Z,19.82
2024-03-10T03:15:59.279Z,19.64
2024-03-10T03:19:01.491Z,19.86
2024-03-10T03:22:08.256Z,20.38
2024-03-10T03:25:12.800Z,20.28
2024-03-10T03:28:14.725Z,20.73
2024-03-10T03:31:18.407Z,20.54
2024-03-10T03:34:20.836Z,20.04
2024-03-10T03:37:22.933Z,20.10
2024-03-10T03:40:25.087Z,20.61
2024-03-10T03:43:26.825Z,20.88
2024-03-10T03:46:30.010Z,20.07
2024-03-10T03:49:32.315Z,20.49
2024-03-10T03:52:34.087Z,19.87
2024-03-10T03:55:35.842Z,20.18
2024-03-10T03:58:37.587Z,20.22
2024-03-10T04:01:39.360Z,20.73
2024-03-10T04:04:41.450Z,20.52
2024-03-10T04:07:43.470Z,20.63
2024-03-10T04:10:45.252Z,20.33
2024-03-10T04:13:47.757Z,20.33
2024-03-10T04:16:49.536Z,20.06
2024-03-10T04:19:51.306Z,20.13
2024-03-10T04:22:53.128Z,21.27
2024-03-10T04:25:56.916Z,20.53
2024-03-10T04:28:58.912Z,20.71
2024-03-10T04:32:00.792Z,20.50
2024-03-10T04:35:02.619Z,20.48
2024-03-10T04:38:06.178Z,20.64
2024-03-10T04:41:08.103Z,20.07
2024-03-10T04:44:09.897Z,20.23
2024-03-10T04:47:13.878Z,20.75
2024-03-10T04:50:15.744Z,20.60
2024-03-10T04:53:17.528Z,21.22
2024-03-10T04:56:19.315Z,21.04
2024-03-10T04:59:21.217Z,21.01
2024-03-10T05:02:23.145Z,20.79
2024-03-10T05:05:25.757Z,20.22
2024-03-10T05:08:27.682Z,20.96
2024-03-10T05:11:29.638Z,20.28
2024-03-10T05:14:32.246Z,20.06
2024-03-10T05:17:34.127Z,20.54
2024-03-10T05:20:36.312Z,20.32
2024-03-10T05:23:39.719Z,20.26
2024-03-10T05:26:41.667Z,20.82
2024-03-10T05:29:43.809Z,20.94
2024-03-10T05:32:47.054Z,20.49
2024-03-10T05:35:51.048Z,20.02
2024-03-10T05:38:53.047Z,20.12
2024-03-10T05:41:54.821Z,20.43
2024-03-10T05:44:56.689Z,20.54
2024-03-10T05:47:58.566Z,20.53
2024-03-10T05:51:00.602Z,20.93
2024-03-10T05:54:03.845Z,21.20
2024-03-10T05:57:06.112Z,20.34
2024-03-10T06:00:15.674Z,20.86
2024-03-10T06:03:18.031Z,20.96
2024-03-10T06:06:19.980Z,20.73
2024-03-10T06:09:21.873Z,21.28
2024-03-10T06:12:23.676Z,21.55
2024-03-10T06:15:25.485Z,21.83
2024-03-10T06:18:33.375Z,20.90
2024-03-10T06:21:53.691Z,20.73
2024-03-10T06:25:14.115Z,21.57
2024-03-10T06:28:16.606Z,21.29
2024-03-10T06:31:19.094Z,21.05
2024-03-10T06:34:23.430Z,21.30
2024-03-10T06:37:25.497Z,21.54
2024-03-10T06:40:28.140Z,22.04
2024-03-10T06:43:29.859Z,21.47
2024-03-10T06:46:31.697Z,21.84
2024-03-10T06:49:33.456Z,22.23
2024-03-10T06:52:35.177Z,22.32
2024-03-10T06:55:36.945Z,22.36
2024-03-10T06:58:39.058Z,22.51
2024-03-10T07:01:47.213Z,22.90
2024-03-10T07:04:49.266Z,22.89
2024-03-10T07:07:52.003Z,22.78
2024-03-10T07:10:54.373Z,22.98
2024-03-10T07:13:56.223Z,22.99
2024-03-10T07:16:58.109Z,22.63
2024-03-10T07:20:03.724Z,22.52
2024-03-10T07:23:05.512Z,23.28
2024-03-10T07:26:07.784Z,22.83
2024-03-10T07:29:09.638Z,22.70
2024-03-10T07:32:11.413Z,22.31
2024-03-10T07:35:14.355Z,22.90
2024-03-10T07:38:16.995Z,23.55
2024-03-10T07:41:20.304Z,23.48
2024-03-10T07:44:22.271Z,22.81
2024-03-10T07:47:24.283Z,22.60
2024-03-10T07:50:26.238Z,23.34
2024-03-10T07:53:28.289Z,22.52
2024-03-10T07:56:32.443Z,22.67
2024-03-10T07:59:34.710Z,23.36
2024-03-10T08:02:36.572Z,23.78
2024-03-10T08:05:39.128Z,23.36
2024-03-10T08:08:41.071Z,23.23
2024-03-10T08:11:43.739Z,23.47
2024-03-10T08:14:45.657Z,23.97
2024-03-10T08:17:47.696Z,24.14
2024-03-10T08:20:49.634Z,24.01
2024-03-10T08:23:51.424Z,23.94
2024-03-10T08:26:54.900Z,24.05
2024-03-10T08:29:56.708Z,23.90
2024-03-10T08:33:00.607Z,24.91
2024-03-10T08:36:02.605Z,24.41
2024-03-10T08:39:08.960Z,24.15
2024-03-10T08:42:11.653Z,24.23
2024-03-10T08:45:14.474Z,24.18
2024-03-10T08:48:16.996Z,23.81
2024-03-10T08:51:19.829Z,23.42
2024-03-10T08:54:21.652Z,23.36
2024-03-10T08:57:23.442Z,23.56
2024-03-10T09:00:25.249Z,22.59
2024-03-10T09:03:26.999Z,23.20
2024-03-10T09:06:28.738Z,22.82
2024-03-10T09:09:30.511Z,22.15
2024-03-10T09:12:34.216Z,23.57
2024-03-10T09:15:36.288Z,22.20
2024-03-10T09:18:38.774Z,21.34
2024-03-10T09:21:40.539Z,22.13
2024-03-10T09:24:45.361Z,22.12
2024-03-10T09:27:52.492Z,21.97
2024-03-10T09:30:56.496Z,21.72
2024-03-10T09:34:01.123Z,22.08
2024-03-10T09:37:03.014Z,21.97
2024-03-10T09:40:11.127Z,22.21
2024-03-10T09:43:13.628Z,22.34
2024-03-10T09:46:17.647Z,22.38
2024-03-10T09:49:23.497Z,22.64
2024-03-10T09:52:27.543Z,22.58
2024-03-10T09:55:29.893Z,22.29
2024-03-10T09:58:41.429Z,22.00
2024-03-10T10:01:45.015Z,23.15
2024-03-10T10:04:58.284Z,22.49
2024-03-10T10:08:00.366Z,22.36
2024-03-10T10:11:02.285Z,22.61
2024-03-10T10:14:16.362Z,22.83
2024-03-10T10:17:21.360Z,21.96
2024-03-10T10:20:27.365Z,21.97
2024-03-10T10:23:32.326Z,22.08
2024-03-10T10:26:34.313Z,21.21
2024-03-10T10:29:49.666Z,21.67
2024-03-10T10:33:06.116Z,21.86
2024-03-10T10:36:09.086Z,21.26
2024-03-10T10:39:11.082Z,21.38
2024-03-10T10:42:21.800Z,21.10
2024-03-10T10:45:32.567Z,20.91
2024-03-10T10:48:37.389Z,21.10
2024-03-10T10:51:39.361Z,20.06
2024-03-10T10:54:41.958Z,20.23
2024-03-10T10:57:48.218Z,19.87
2024-03-10T11:00:52.395Z,20.13
2024-03-10T11:03:55.858Z,19.74
2024-03-10T11:06:59.143Z,19.16
2024-03-10T11:10:40.583Z,20.10
2024-03-10T11:13:45.028Z,18.84
2024-03-10T11:16:47.120Z,19.11
2024-03-10T11:19:51.227Z,19.61
2024-03-10T11:23:11.809Z,19.02
2024-03-10T11:26:19.122Z,18.71
2024-03-10T11:29:29.160Z,19.64
2024-03-10T11:32:36.026Z,19.21
2024-03-10T11:35:39.277Z,19.59
2024-03-10T11:38:42.483Z,19.70
2024-03-10T11:41:44.393Z,19.14
2024-03-10T11:44:48.019Z,19.15
2024-03-10T11:47:50.056Z,19.31
2024-03-10T11:50:56.070Z,18.83
2024-03-10T11:53:59.461Z,18.73
2024-03-10T11:57:01.297Z,18.05
2024-03-10T12:00:06.312Z,17.75
2024-03-10T12:03:10.009Z,18.16
2024-03-10T12:06:12.005Z,17.84
2024-03-10T12:09:14.525Z,17.71
2024-03-10T12:12:16.719Z,18.29
2024-03-10T12:15:20.329Z,17.46
2024-03-10T12:18:23.307Z,17.85
2024-03-10T12:21:30.517Z,17.58
2024-03-10T12:24:34.110Z,17.51
2024-03-10T12:27:38.657Z,17.03
2024-03-10T12:30:43.804Z,17.16
2024-03-10T12:33:51.279Z,16.72
2024-03-10T12:36:53.244Z,17.43
2024-03-10T12:39:56.689Z,16.70
2024-03-10T12:42:59.171Z,17.03
2024-03-10T12:46:05.745Z,17.10
2024-03-10T12:49:09.156Z,16.15
2024-03-10T12:52:11.770Z,16.68
2024-03-10T12:55:13.985Z,16.06
2024-03-10T12:58:15.786Z,16.21
2024-03-10T13:01:18.202Z,15.54
2024-03-10T13:04:20.180Z,16.17
2024-03-10T13:07:21.909Z,15.87
2024-03-10T13:10:24.438Z,15.83
2024-03-10T13:13:26.302Z,15.66
2024-03-10T13:16:28.865Z,15.97
2024-03-10T13:19:30.632Z,15.69
2024-03-10T13:22:32.370Z,15.75
2024-03-10T13:25:34.702Z,15.65
2024-03-10T13:28:36.661Z,15.95
2024-03-10T13:31:38.429Z,15.49
2024-03-10T13:34:42.420Z,15.70
2024-03-10T13:37:47.667Z,15.20
2024-03-10T13:40:51.670Z,14.84
2024-03-10T13:43:54.241Z,15.12
2024-03-10T13:46:56.440Z,14.95
2024-03-10T13:50:00.031Z,14.72
2024-03-10T13:53:01.897Z,14.07
2024-03-10T13:56:05.601Z,12.58
2024-03-10T13:59:08.822Z,11.45
2024-03-10T14:02:11.727Z,11.47
2024-03-10T14:05:16.230Z,11.31
2024-03-10T14:08:19.271Z,11.90
2024-03-10T14:11:21.143Z,11.97
2024-03-10T14:14:26.400Z,12.74
2024-03-10T14:17:28.808Z,12.81
2024-03-10T14:20:32.355Z,12.48
2024-03-10T14:23:34.143Z,12.83
2024-03-10T14:26:36.390Z,12.43
2024-03-10T14:29:40.318Z,12.38
2024-03-10T14:32:42.525Z,12.49
2024-03-10T14:35:44.361Z,12.89
2024-03-10T14:38:46.492Z,12.04
2024-03-10T14:41:48.247Z,12.00
2024-03-10T14:44:50.060Z,11.99
2024-03-10T14:47:52.964Z,11.81
2024-03-10T14:50:55.035Z,12.15
2024-03-10T14:53:57.389Z,11.82
2024-03-10T14:56:59.164Z,12.10
2024-03-10T15:00:03.834Z,12.49
2024-03-10T15:03:17.900Z,12.68
2024-03-10T15:06:19.890Z,11.96
2024-03-10T15:09:21.778Z,12.24
2024-03-10T15:12:24.553Z,12.43
2024-03-10T15:15:27.700Z,12.39
2024-03-10T15:18:30.575Z,12.30
2024-03-10T15:21:32.811Z,12.08
2024-03-10T15:24:37.513Z,12.10
2024-03-10T15:27:40.739Z,12.53
2024-03-10T15:30:43.961Z,12.19
2024-03-10T15:33:45.736Z,12.24
2024-03-10T15:36:47.482Z,11.94
2024-03-10T15:39:49.308Z,12.27
2024-03-10T15:42:51.023Z,12.27
2024-03-10T15:45:52.817Z,12.46
2024-03-10T15:48:54.541Z,12.45
2024-03-10T15:51:56.964Z,13.35
2024-03-10T15:54:58.739Z,13.21
2024-03-10T15:58:00.528Z,13.15
2024-03-10T16:01:03.229Z,13.29
2024-03-10T16:04:10.385Z,14.02
2024-03-10T16:07:12.224Z,14.00
2024-03-10T16:10:14.529Z,14.51
2024-03-10T16:13:26.393Z,14.53
2024-03-10T16:16:28.587Z,14.75
2024-03-10T16:19:30.330Z,14.42
2024-03-10T16:22:32.050Z,14.32
2024-03-10T16:25:34.922Z,13.90
2024-03-10T16:28:38.793Z,13.70
2024-03-10T16:31:41.828Z,13.55
2024-03-10T16:34:46.247Z,13.53
2024-03-10T16:37:50.752Z,13.51
2024-03-10T16:40:52.611Z,13.87
2024-03-10T16:43:54.355Z,14.03
2024-03-10T16:46:56.423Z,14.47
2024-03-10T16:49:58.300Z,14.56
2024-03-10T16:53:02.598Z,14.43
2024-03-10T16:56:05.216Z,14.25
2024-03-10T16:59:07.065Z,13.62
2024-03-10T17:02:10.764Z,14.41
2024-03-10T17:05:17.884Z,14.49
2024-03-10T17:08:19.724Z,14.45
2024-03-10T17:11:23.476Z,14.71
2024-03-10T17:14:25.552Z,14.95
2024-03-10T17:17:28.340Z,14.75
2024-03-10T17:20:30.941Z,14.97
2024-03-10T17:23:32.796Z,15.00
2024-03-10T17:26:34.644Z,15.68
2024-03-10T17:29:36.524Z,15.00
2024-03-10T17:32:44.696Z,14.55
2024-03-10T17:35:47.998Z,14.97
2024-03-10T17:38:49.867Z,15.10
2024-03-10T17:41:51.769Z,15.46
2024-03-10T17:44:54.645Z,15.72
2024-03-10T17:47:56.589Z,15.37
2024-03-10T17:50:58.412Z,15.05
2024-03-10T17:54:00.126Z,14.66
2024-03-10T17:57:02.283Z,15.38
2024-03-10T18:00:07.082Z,15.71
2024-03-10T18:03:11.568Z,15.43
2024-03-10T18:06:16.723Z,15.91
2024-03-10T18:09:21.005Z,16.12
2024-03-10T18:12:22.812Z,16.36
2024-03-10T18:15:26.655Z,15.75
2024-03-10T18:18:28.496Z,16.04
2024-03-10T18:21:30.352Z,15.71
2024-03-10T18:24:33.830Z,16.19
2024-03-10T18:27:35.590Z,16.45
2024-03-10T18:30:41.115Z,16.07
2024-03-10T18:33:43.993Z,16.57
2024-03-10T18:36:45.976Z,16.03
2024-03-10T18:39:49.391Z,16.78
2024-03-10T18:42:51.258Z,17.07
2024-03-10T18:45:52.980Z,16.83
2024-03-10T18:48:54.898Z,16.97
2024-03-10T18:51:56.899Z,17.09
2024-03-10T18:54:58.673Z,17.30
2024-03-10T18:58:00.475Z,17.28
2024-03-10T19:01:04.332Z,18.00
2024-03-10T19:04:07.555Z,18.08
2024-03-10T19:07:09.341Z,18.01
2024-03-10T19:10:11.557Z,17.73
2024-03-10T19:13:13.489Z,18.30
2024-03-10T19:16:15.225Z,18.58
2024-03-10T19:19:17.189Z,18.56
2024-03-10T19:22:18.920Z,18.59
2024-03-10T19:25:20.736Z,18.89
2024-03-10T19:28:23.450Z,19.48
2024-03-10T19:31:25.261Z,18.62
2024-03-10T19:34:27.031Z,19.25
2024-03-10T19:37:28.798Z,19.42
2024-03-10T19:40:30.537Z,19.48
2024-03-10T19:43:32.727Z,19.48
2024-03-10T19:46:34.737Z,18.95
2024-03-10T19:49:40.294Z,19.84
2024-03-10T19:52:42.718Z,19.65
2024-03-10T19:55:44.489Z,19.37
2024-03-10T19:58:46.272Z,19.61
2024-03-10T20:01:48.129Z,19.76
2024-03-10T20:04:49.935Z,20.03
2024-03-10T20:07:54.801Z,19.58
2024-03-10T20:10:58.883Z,19.15
2024-03-10T20:14:00.833Z,19.89
2024-03-10T20:17:02.681Z,19.37
2024-03-10T20:20:06.052Z,20.35
2024-03-10T20:23:09.521Z,20.13
2024-03-10T20:26:11.812Z,20.93
2024-03-10T20:29:13.765Z,20.03
2024-03-10T20:32:16.591Z,20.24
2024-03-10T20:35:21.783Z,20.25
2024-03-10T20:38:23.783Z,19.58
2024-03-10T20:41:25.608Z,19.50
2024-03-10T20:44:27.843Z,19.29
2024-03-10T20:47:29.621Z,19.30
2024-03-10T20:50:31.723Z,19.12
2024-03-10T20:53:33.830Z,18.99
2024-03-10T20:56:39.318Z,18.86
2024-03-10T20:59:41.388Z,18.05
2024-03-10T21:02:43.834Z,17.95
2024-03-10T21:05:46.807Z,18.40
2024-03-10T21:08:48.759Z,17.82
2024-03-10T21:11:51.092Z,17.60
2024-03-10T21:14:52.925Z,18.20
2024-03-10T21:17:54.903Z,17.76
2024-03-10T21:20:56.880Z,16.88
2024-03-10T21:23:59.215Z,16.77
2024-03-10T21:27:00.990Z,17.22
2024-03-10T21:30:02.963Z,17.36
2024-03-10T21:33:06.632Z,16.84
2024-03-10T21:36:08.485Z,17.15
2024-03-10T21:39:12.087Z,17.21
2024-03-10T21:42:14.692Z,17.76
2024-03-10T21:45:17.201Z,18.70
2024-03-10T21:48:19.124Z,18.40
2024-03-10T21:51:21.137Z,18.74
2024-03-10T21:54:22.934Z,18.53
2024-03-10T21:57:25.100Z,19.21
2024-03-10T22:00:27.309Z,18.57
2024-03-10T22:03:31.591Z,17.91
2024-03-10T22:06:34.360Z,18.47
2024-03-10T22:09:36.362Z,17.77
2024-03-10T22:12:41.689Z,17.79
2024-03-10T22:15:43.711Z,17.42
2024-03-10T22:18:45.439Z,17.75
2024-03-10T22:21:47.197Z,16.69
2024-03-10T22:24:49.275Z,17.06
2024-03-10T22:27:51.693Z,16.63
2024-03-10T22:30:53.474Z,16.11
2024-03-10T22:33:55.518Z,15.97
2024-03-10T22:36:57.972Z,16.85
2024-03-10T22:39:59.771Z,17.14
2024-03-10T22:43:01.828Z,16.66
2024-03-10T22:46:03.672Z,17.06
2024-03-10T22:49:05.431Z,16.98
2024-03-10T22:52:07.317Z,17.20
2024-03-10T22:55:11.145Z,17.26
2024-03-10T22:58:12.859Z,17.74
2024-03-10T23:01:17.820Z,17.04
2024-03-10T23:04:22.112Z,17.10
2024-03-10T23:07:23.918Z,17.48
2024-03-10T23:10:26.701Z,16.89
2024-03-10T23:13:29.249Z,16.78
2024-03-10T23:16:31.559Z,17.41
2024-03-10T23:19:34.809Z,17.56
2024-03-10T23:22:36.679Z,18.23
2024-03-10T23:25:38.991Z,17.77
2024-03-10T23:28:40.765Z,17.70
2024-03-10T23:31:43.245Z,17.36
2024-03-10T23:34:45.048Z,17.14
2024-03-10T23:37:46.760Z,17.11
2024-03-10T23:40:49.065Z,17.13
2024-03-10T23:43:51.185Z,17.22
2024-03-10T23:46:54.573Z,16.90
2024-03-10T23:49:56.336Z,16.59
2024-03-10T23:53:01.008Z,16.42
2024-03-10T23:56:05.920Z,17.06
2024-03-10T23:59:09.191Z,16.80
