createdAt,value
2018-03-29T00:02:45.804Z,90.30
2018-03-29T00:07:46.243Z,90.20
2018-03-29T00:12:47.456Z,90.60
2018-03-29T00:17:47.899Z,90.60
2018-03-29T00:22:49.103Z,90.90
2018-03-29T00:27:49.541Z,90.80
2018-03-29T00:32:49.984Z,90.20
2018-03-29T00:37:51.211Z,89.30
2018-03-29T00:42:52.421Z,88.80
2018-03-29T00:47:52.863Z,88.70
2018-03-29T00:52:53.304Z,88.80
2018-03-29T00:57:54.020Z,89.60
2018-03-29T01:02:54.452Z,89.20
2018-03-29T01:07:54.903Z,89.30
2018-03-29T01:12:55.344Z,89.00
2018-03-29T01:17:56.544Z,89.20
2018-03-29T01:22:56.987Z,89.20
2018-03-29T01:27:57.432Z,89.80
2018-03-29T01:32:57.874Z,89.70
2018-03-29T01:37:58.303Z,90.30
2018-03-29T01:42:59.509Z,91.70
2018-03-29T01:48:00.711Z,91.50
2018-03-29T01:53:01.155Z,91.50
2018-03-29T01:58:02.417Z,91.40
2018-03-29T02:03:02.860Z,91.40
2018-03-29T02:08:03.312Z,91.30
2018-03-29T02:13:03.743Z,91.00
2018-03-29T02:18:04.184Z,90.30
2018-03-29T02:23:04.627Z,90.50
2018-03-29T02:28:05.076Z,90.60
2018-03-29T02:33:06.296Z,90.80
2018-03-29T02:38:06.718Z,90.50
2018-03-29T02:43:07.157Z,90.20
2018-03-29T02:48:07.607Z,90.30
2018-03-29T02:53:08.060Z,89.20
2018-03-29T02:58:09.257Z,89.50
2018-03-29T03:03:10.463Z,88.40
2018-03-29T03:08:10.916Z,88.40
2018-03-29T03:13:12.117Z,88.40
2018-03-29T03:18:12.547Z,88.40
2018-03-29T03:23:12.991Z,87.90
2018-03-29T03:28:13.427Z,88.70
2018-03-29T03:33:13.863Z,86.60
2018-03-29T03:38:14.305Z,87.10
2018-03-29T03:43:15.509Z,88.20
2018-03-29T03:48:15.948Z,88.00
2018-03-29T03:53:16.395Z,88.40
2018-03-29T03:58:16.827Z,87.30
2018-03-29T04:03:17.278Z,87.80
2018-03-29T04:08:17.726Z,87.60
2018-03-29T04:13:18.164Z,87.20
2018-03-29T04:18:19.389Z,89.80
2018-03-29T04:23:19.841Z,89.70
2018-03-29T04:28:20.288Z,88.60
2018-03-29T04:33:20.723Z,86.30
2018-03-29T04:38:21.171Z,86.30
2018-03-29T04:43:21.614Z,86.60
2018-03-29T04:48:22.830Z,86.90
2018-03-29T04:53:23.268Z,87.00
2018-03-29T04:58:24.478Z,87.70
2018-03-29T05:03:24.912Z,87.60
2018-03-29T05:08:25.353Z,88.50
2018-03-29T05:13:25.795Z,88.70
2018-03-29T05:18:26.263Z,88.90
2018-03-29T05:23:27.472Z,89.00
2018-03-29T05:28:27.916Z,89.00
2018-03-29T05:33:28.355Z,88.00
2018-03-29T05:38:28.800Z,86.20
2018-03-29T05:43:29.236Z,86.00
2018-03-29T05:48:29.675Z,85.60
2018-03-29T05:53:30.120Z,85.40
2018-03-29T05:58:30.564Z,85.10
2018-03-29T06:03:31.328Z,84.90
2018-03-29T06:08:32.532Z,83.00
2018-03-29T06:13:33.002Z,83.00
2018-03-29T06:18:33.427Z,82.20
2018-03-29T06:23:34.636Z,82.20
2018-03-29T06:28:35.856Z,81.00
2018-03-29T06:33:36.296Z,81.00
2018-03-29T06:38:37.539Z,81.20
2018-03-29T06:43:37.972Z,81.20
2018-03-29T06:48:38.416Z,80.80
2018-03-29T06:53:39.620Z,80.50
2018-03-29T06:58:40.080Z,80.50
2018-03-29T07:03:41.391Z,79.10
2018-03-29T07:08:42.583Z,78.30
2018-03-29T07:13:43.033Z,78.30
2018-03-29T07:18:44.243Z,76.30
2018-03-29T07:23:44.681Z,76.30
2018-03-29T07:28:45.123Z,76.60
2018-03-29T07:33:45.560Z,75.50
2018-03-29T07:38:45.999Z,75.20
2018-03-29T07:43:47.212Z,73.10
2018-03-29T07:48:47.652Z,73.00
2018-03-29T07:53:48.092Z,73.60
2018-03-29T07:58:48.539Z,68.70
2018-03-29T08:03:48.980Z,69.40
2018-03-29T08:08:50.196Z,69.40
2018-03-29T08:13:50.676Z,69.30
2018-03-29T08:18:51.096Z,68.30
2018-03-29T08:23:51.568Z,65.00
2018-03-29T08:28:52.011Z,61.70
2018-03-29T08:33:52.460Z,57.40
2018-03-29T08:38:52.903Z,56.80
2018-03-29T08:43:53.351Z,58.00
2018-03-29T08:48:54.560Z,60.30
2018-03-29T08:53:55.004Z,59.60
2018-03-29T08:58:56.168Z,58.90
2018-03-29T09:03:56.621Z,58.70
2018-03-29T09:08:57.064Z,58.60
2018-03-29T09:13:57.500Z,58.20
2018-03-29T09:18:57.981Z,58.30
2018-03-29T09:23:58.375Z,57.10
2018-03-29T09:28:58.816Z,57.90
2018-03-29T09:33:59.264Z,54.50
2018-03-29T09:38:59.707Z,54.30
2018-03-29T09:44:00.152Z,55.30
2018-03-29T09:49:01.372Z,54.30
2018-03-29T09:54:01.821Z,54.30
2018-03-29T09:59:02.263Z,54.50
2018-03-29T10:04:08.495Z,54.20
2018-03-29T10:09:09.726Z,52.70
2018-03-29T10:14:10.171Z,52.70
2018-03-29T10:19:10.615Z,52.70
2018-03-29T10:24:11.852Z,53.30
2018-03-29T10:29:12.269Z,53.30
2018-03-29T10:34:13.482Z,51.50
2018-03-29T10:39:13.928Z,51.30
2018-03-29T10:44:14.366Z,52.30
2018-03-29T10:49:14.820Z,50.80
2018-03-29T10:54:15.783Z,51.70
2018-03-29T10:59:16.232Z,50.70
2018-03-29T11:04:17.445Z,50.70
2018-03-29T11:09:17.900Z,50.60
2018-03-29T11:14:19.115Z,49.30
2018-03-29T11:19:19.577Z,49.30
2018-03-29T11:24:20.780Z,47.20
2018-03-29T11:29:21.236Z,47.20
2018-03-29T11:34:21.675Z,46.00
2018-03-29T11:39:22.899Z,43.40
2018-03-29T11:44:23.347Z,44.00
2018-03-29T11:49:24.548Z,44.60
2018-03-29T11:54:24.991Z,44.50
2018-03-29T11:59:26.205Z,45.10
2018-03-29T12:04:27.411Z,46.10
2018-03-29T12:09:27.864Z,46.10
2018-03-29T12:14:29.076Z,45.40
2018-03-29T12:19:29.553Z,44.80
2018-03-29T12:24:30.011Z,44.30
2018-03-29T12:29:30.456Z,44.30
2018-03-29T12:34:31.670Z,44.70
2018-03-29T12:39:32.156Z,44.70
2018-03-29T12:44:33.340Z,44.60
2018-03-29T12:49:33.786Z,44.60
2018-03-29T12:54:46.814Z,40.30
2018-03-29T12:59:47.268Z,40.20
2018-03-29T13:04:47.727Z,41.70
2018-03-29T13:09:48.168Z,42.50
2018-03-29T13:14:49.380Z,44.50
2018-03-29T13:19:49.840Z,44.40
2018-03-29T13:24:51.036Z,43.00
2018-03-29T13:29:51.479Z,43.00
2018-03-29T13:34:52.689Z,43.40
2018-03-29T13:39:53.136Z,43.40
2018-03-29T13:44:54.354Z,45.70
2018-03-29T13:49:54.801Z,45.70
2018-03-29T13:54:56.012Z,45.40
2018-03-29T13:59:56.459Z,45.30
2018-03-29T14:04:57.673Z,44.70
2018-03-29T14:09:58.119Z,44.70
2018-03-29T14:14:59.349Z,45.20
2018-03-29T14:19:59.771Z,45.20
2018-03-29T14:25:00.225Z,45.50
2018-03-29T14:30:01.457Z,46.60
2018-03-29T14:35:02.660Z,45.80
2018-03-29T14:40:03.100Z,45.70
2018-03-29T14:45:04.323Z,45.10
2018-03-29T14:50:04.824Z,45.10
2018-03-29T14:55:05.301Z,45.90
2018-03-29T15:00:05.711Z,47.20
2018-03-29T15:05:06.926Z,46.60
2018-03-29T15:10:07.376Z,46.60
2018-03-29T15:15:08.592Z,48.50
2018-03-29T15:20:09.036Z,48.50
2018-03-29T15:25:10.342Z,54.80
2018-03-29T15:30:11.535Z,55.10
2018-03-29T15:35:11.983Z,55.10
2018-03-29T15:40:13.195Z,55.20
2018-03-29T15:45:13.640Z,55.20
2018-03-29T15:50:15.675Z,55.30
2018-03-29T15:55:16.120Z,55.20
2018-03-29T16:00:17.343Z,56.00
2018-03-29T16:05:17.792Z,56.00
2018-03-29T16:10:18.235Z,55.90
2018-03-29T16:15:18.729Z,56.50
2018-03-29T16:20:19.176Z,56.80
2018-03-29T16:25:19.653Z,55.90
2018-03-29T16:30:21.014Z,55.90
2018-03-29T16:35:21.457Z,55.90
2018-03-29T16:40:21.900Z,56.20
2018-03-29T16:45:22.356Z,55.90
2018-03-29T16:50:22.811Z,56.00
2018-03-29T16:55:23.252Z,54.80
2018-03-29T17:00:23.687Z,55.50
2018-03-29T17:05:24.901Z,54.60
2018-03-29T17:10:25.377Z,54.60
2018-03-29T17:15:25.840Z,55.40
2018-03-29T17:20:27.043Z,55.90
2018-03-29T17:25:27.538Z,55.90
2018-03-29T17:30:28.005Z,55.00
2018-03-29T17:35:28.443Z,54.90
2018-03-29T17:40:29.658Z,55.80
2018-03-29T17:45:30.138Z,55.70
2018-03-29T17:50:30.708Z,56.20
2018-03-29T17:55:31.249Z,56.60
2018-03-29T18:00:32.616Z,57.40
2018-03-29T18:05:33.060Z,57.40
2018-03-29T18:10:34.203Z,58.00
2018-03-29T18:15:35.492Z,58.80
2018-03-29T18:20:35.892Z,58.90
2018-03-29T18:25:36.339Z,58.90
2018-03-29T18:30:37.567Z,59.80
2018-03-29T18:35:38.041Z,59.70
2018-03-29T18:40:38.713Z,60.40
2018-03-29T18:45:39.269Z,61.00
2018-03-29T18:50:39.703Z,62.20
2018-03-29T18:55:40.173Z,63.10
2018-03-29T19:00:40.657Z,63.80
2018-03-29T19:05:41.913Z,64.90
2018-03-29T19:10:42.355Z,64.70
2018-03-29T19:15:42.787Z,65.30
2018-03-29T19:20:43.993Z,65.80
2018-03-29T19:25:44.451Z,65.70
2018-03-29T19:30:45.708Z,66.50
2018-03-29T19:35:46.159Z,66.50
2018-03-29T19:40:46.647Z,66.60
2018-03-29T19:45:48.041Z,67.50
2018-03-29T19:50:48.663Z,67.50
2018-03-29T19:55:49.057Z,67.70
2018-03-29T20:00:49.504Z,67.80
2018-03-29T20:05:50.713Z,67.80
2018-03-29T20:10:51.148Z,67.80
2018-03-29T20:15:52.379Z,68.80
2018-03-29T20:20:52.824Z,68.00
2018-03-29T20:25:54.045Z,68.90
2018-03-29T20:30:54.479Z,68.80
2018-03-29T20:35:55.696Z,69.10
2018-03-29T20:40:56.183Z,69.10
2018-03-29T20:45:56.625Z,69.60
2018-03-29T20:50:57.839Z,69.90
2018-03-29T20:55:58.344Z,69.90
2018-03-29T21:00:58.870Z,70.30
2018-03-29T21:06:00.200Z,70.70
2018-03-29T21:11:00.658Z,70.70
2018-03-29T21:16:01.096Z,71.00
2018-03-29T21:21:01.531Z,71.10
2018-03-29T21:26:01.971Z,71.30
2018-03-29T21:31:02.412Z,71.70
2018-03-29T21:36:02.862Z,72.10
2018-03-29T21:41:04.079Z,72.70
2018-03-29T21:46:04.521Z,72.70
2018-03-29T21:51:04.964Z,72.70
2018-03-29T21:56:05.407Z,73.50
2018-03-29T22:01:05.895Z,73.60
2018-03-29T22:06:06.297Z,73.90
2018-03-29T22:11:06.731Z,74.60
2018-03-29T22:16:07.175Z,75.30
2018-03-29T22:21:07.616Z,75.40
2018-03-29T22:26:08.060Z,76.30
2018-03-29T22:31:08.507Z,76.30
2018-03-29T22:36:08.939Z,76.50
2018-03-29T22:41:10.174Z,76.60
2018-03-29T22:46:10.611Z,76.50
2018-03-29T22:51:11.059Z,76.90
2018-03-29T22:56:11.493Z,77.10
2018-03-29T23:01:11.931Z,77.50
2018-03-29T23:06:12.373Z,77.70
2018-03-29T23:11:12.816Z,78.10
2018-03-29T23:16:13.263Z,78.40
2018-03-29T23:21:13.697Z,78.20
2018-03-29T23:26:14.904Z,78.90
2018-03-29T23:31:15.343Z,78.90
2018-03-29T23:36:15.791Z,79.10
2018-03-29T23:41:16.224Z,79.40
2018-03-29T23:46:16.677Z,79.60
2018-03-29T23:51:17.872Z,79.90
2018-03-29T23:56:18.313Z,79.90
