createdAt,value
2022-09-03T00:00:58.381Z,1.30
2022-09-03T00:04:06.129Z,1.37
2022-09-03T00:07:13.456Z,1.07
2022-09-03T00:10:22.581Z,1.07
2022-09-03T00:13:29.817Z,1.10
2022-09-03T00:16:47.141Z,1.40
2022-09-03T00:19:56.654Z,1.50
2022-09-03T00:23:01.925Z,1.60
2022-09-03T00:26:17.797Z,1.00
2022-09-03T00:29:25.477Z,1.33
2022-09-03T00:32:35.039Z,0.70
2022-09-03T00:35:43.233Z,1.00
2022-09-03T00:38:46.157Z,1.00
2022-09-03T00:41:59.606Z,1.20
2022-09-03T00:48:17.760Z,1.80
2022-09-03T00:51:28.303Z,1.33
2022-09-03T00:54:40.213Z,1.47
2022-09-03T01:00:52.810Z,1.40
2022-09-03T01:04:01.255Z,2.00
2022-09-03T01:07:09.735Z,1.63
2022-09-03T01:10:19.611Z,1.60
2022-09-03T01:13:25.087Z,1.47
2022-09-03T01:16:36.846Z,1.07
2022-09-03T01:19:56.761Z,1.77
2022-09-03T01:23:39.549Z,1.07
2022-09-03T01:27:03.546Z,1.13
2022-09-03T01:30:10.565Z,1.30
2022-09-03T01:33:18.720Z,1.10
2022-09-03T01:36:27.159Z,0.93
2022-09-03T01:39:36.307Z,1.30
2022-09-03T01:42:48.393Z,0.90
2022-09-03T01:46:00.338Z,1.30
2022-09-03T01:49:07.695Z,1.00
2022-09-03T01:52:14.328Z,1.27
2022-09-03T01:55:29.907Z,1.33
2022-09-03T01:58:36.392Z,1.30
2022-09-03T02:01:44.791Z,1.00
2022-09-03T02:04:57.518Z,1.10
2022-09-03T02:08:01.992Z,0.90
2022-09-03T02:11:07.125Z,1.13
2022-09-03T02:14:10.044Z,0.90
2022-09-03T02:17:14.605Z,1.13
2022-09-03T02:20:21.326Z,0.87
2022-09-03T02:23:27.720Z,1.00
2022-09-03T02:26:31.330Z,1.00
2022-09-03T02:29:34.464Z,0.85
2022-09-03T02:32:39.001Z,0.90
2022-09-03T02:35:42.104Z,1.10
2022-09-03T02:38:45.708Z,0.80
2022-09-03T02:41:53.045Z,0.80
2022-09-03T02:44:58.813Z,1.20
2022-09-03T02:48:03.129Z,0.80
2022-09-03T02:51:13.688Z,1.13
2022-09-03T02:54:20.947Z,0.80
2022-09-03T02:57:27.729Z,0.80
2022-09-03T03:00:30.676Z,0.90
2022-09-03T03:03:34.816Z,0.90
2022-09-03T03:06:37.495Z,0.83
2022-09-03T03:09:40.486Z,1.15
2022-09-03T03:12:43.088Z,1.10
2022-09-03T03:15:46.302Z,1.17
2022-09-03T03:18:50.833Z,1.20
2022-09-03T03:21:53.653Z,1.03
2022-09-03T03:24:57.713Z,1.23
2022-09-03T03:28:01.185Z,1.13
2022-09-03T03:31:07.590Z,0.90
2022-09-03T03:34:11.716Z,0.80
2022-09-03T03:37:14.497Z,1.20
2022-09-03T03:40:17.857Z,0.85
2022-09-03T03:46:23.832Z,1.20
2022-09-03T03:49:27.866Z,1.23
2022-09-03T03:52:30.686Z,1.10
2022-09-03T03:55:35.295Z,1.30
2022-09-03T03:58:44.005Z,0.90
2022-09-03T04:01:46.802Z,1.10
2022-09-03T04:04:50.894Z,1.63
2022-09-03T04:07:53.994Z,1.13
2022-09-03T04:11:00.802Z,1.10
2022-09-03T04:14:03.995Z,1.10
2022-09-03T04:17:06.869Z,1.10
2022-09-03T04:20:11.293Z,1.33
2022-09-03T04:23:13.927Z,1.63
2022-09-03T04:26:19.074Z,1.00
2022-09-03T04:29:22.791Z,1.10
2022-09-03T04:32:43.032Z,1.17
2022-09-03T04:35:47.163Z,1.37
2022-09-03T04:38:51.713Z,1.10
2022-09-03T04:41:54.707Z,1.00
2022-09-03T04:44:57.427Z,1.10
2022-09-03T04:48:00.812Z,1.00
2022-09-03T04:54:09.987Z,1.13
2022-09-03T04:57:12.998Z,1.30
2022-09-03T05:00:18.201Z,1.60
2022-09-03T05:03:22.091Z,1.13
2022-09-03T05:06:27.047Z,1.80
2022-09-03T05:09:29.733Z,1.10
2022-09-03T05:12:33.572Z,1.50
2022-09-03T05:15:36.634Z,1.30
2022-09-03T05:18:42.017Z,1.27
2022-09-03T05:21:46.058Z,1.40
2022-09-03T05:24:48.792Z,1.20
2022-09-03T05:27:51.751Z,1.23
2022-09-03T05:31:00.501Z,1.40
2022-09-03T05:34:04.907Z,1.20
2022-09-03T05:37:09.025Z,1.30
2022-09-03T05:40:13.071Z,1.20
2022-09-03T05:43:17.242Z,1.43
2022-09-03T05:46:20.113Z,1.20
2022-09-03T05:49:22.783Z,1.20
2022-09-03T05:52:26.976Z,1.25
2022-09-03T05:55:29.856Z,1.23
2022-09-03T05:58:33.110Z,1.08
2022-09-03T06:04:38.841Z,1.50
2022-09-03T06:07:42.996Z,1.10
2022-09-03T06:10:45.803Z,1.50
2022-09-03T06:13:48.547Z,1.40
2022-09-03T06:16:53.339Z,1.27
2022-09-03T06:19:56.425Z,1.20
2022-09-03T06:23:00.445Z,1.30
2022-09-03T06:26:05.588Z,1.30
2022-09-03T06:29:08.634Z,1.10
2022-09-03T06:32:11.325Z,1.73
2022-09-03T06:35:14.262Z,1.35
2022-09-03T06:38:21.344Z,1.30
2022-09-03T06:41:25.892Z,1.60
2022-09-03T06:44:28.619Z,1.83
2022-09-03T06:47:31.891Z,1.15
2022-09-03T06:53:40.447Z,1.65
2022-09-03T06:56:43.243Z,1.57
2022-09-03T06:59:45.880Z,1.23
2022-09-03T07:02:48.786Z,1.33
2022-09-03T07:05:51.641Z,1.40
2022-09-03T07:08:58.013Z,1.60
2022-09-03T07:12:01.420Z,1.33
2022-09-03T07:15:04.460Z,3.90
2022-09-03T07:18:07.267Z,1.50
2022-09-03T07:21:11.280Z,1.60
2022-09-03T07:24:15.348Z,1.47
2022-09-03T07:27:17.992Z,1.53
2022-09-03T07:30:20.650Z,1.70
2022-09-03T07:33:23.239Z,1.50
2022-09-03T07:36:27.875Z,1.52
2022-09-03T07:39:33.644Z,1.50
2022-09-03T07:42:38.498Z,1.30
2022-09-03T07:45:41.361Z,1.90
2022-09-03T07:48:49.116Z,1.50
2022-09-03T07:51:54.419Z,1.80
2022-09-03T07:54:59.363Z,1.50
2022-09-03T07:58:01.933Z,1.53
2022-09-03T08:01:11.147Z,2.00
2022-09-03T08:04:14.409Z,1.67
2022-09-03T08:10:21.126Z,1.60
2022-09-03T08:13:23.999Z,1.77
2022-09-03T08:16:31.124Z,1.80
2022-09-03T08:19:33.996Z,1.87
2022-09-03T08:22:37.488Z,1.98
2022-09-03T08:25:41.557Z,1.80
2022-09-03T08:28:44.736Z,1.83
2022-09-03T08:31:47.400Z,1.70
2022-09-03T08:34:50.732Z,2.08
2022-09-03T08:37:56.794Z,1.80
2022-09-03T08:41:06.238Z,1.80
2022-09-03T08:44:18.069Z,2.07
2022-09-03T08:47:23.657Z,1.97
2022-09-03T08:50:27.947Z,2.25
2022-09-03T08:53:37.615Z,2.20
2022-09-03T08:56:42.279Z,2.22
2022-09-03T08:59:44.898Z,1.95
2022-09-03T09:03:01.453Z,1.67
2022-09-03T09:06:10.095Z,1.80
2022-09-03T09:09:22.221Z,1.85
2022-09-03T09:12:42.799Z,2.00
2022-09-03T09:15:53.572Z,1.98
2022-09-03T09:19:11.493Z,1.73
2022-09-03T09:22:19.106Z,1.83
2022-09-03T09:25:24.290Z,1.60
2022-09-03T09:28:32.083Z,1.70
2022-09-03T09:31:35.583Z,1.87
2022-09-03T09:34:39.565Z,1.70
2022-09-03T09:37:52.302Z,1.87
2022-09-03T09:40:57.179Z,1.88
2022-09-03T09:44:06.029Z,2.00
2022-09-03T09:47:11.917Z,1.93
2022-09-03T09:50:25.051Z,2.40
2022-09-03T09:53:30.320Z,2.00
2022-09-03T09:56:33.283Z,1.87
2022-09-03T10:02:42.563Z,1.73
2022-09-03T10:06:02.311Z,2.10
2022-09-03T10:09:10.029Z,1.93
2022-09-03T10:12:19.682Z,1.98
2022-09-03T10:15:27.466Z,2.47
2022-09-03T10:18:37.319Z,2.60
2022-09-03T10:21:44.948Z,2.50
2022-09-03T10:24:52.549Z,2.25
2022-09-03T10:27:56.830Z,2.80
2022-09-03T10:31:16.221Z,2.47
2022-09-03T10:34:23.797Z,2.27
2022-09-03T10:37:33.366Z,1.67
2022-09-03T10:40:39.312Z,2.15
2022-09-03T10:43:54.706Z,2.43
2022-09-03T10:47:04.136Z,1.97
2022-09-03T10:50:13.149Z,2.30
2022-09-03T10:53:23.104Z,2.10
2022-09-03T10:56:31.235Z,1.83
2022-09-03T10:59:43.775Z,1.70
2022-09-03T11:03:03.595Z,2.10
2022-09-03T11:06:10.040Z,2.10
2022-09-03T11:09:18.918Z,1.75
2022-09-03T11:12:26.006Z,2.28
2022-09-03T11:15:33.212Z,2.50
2022-09-03T11:18:41.323Z,2.10
2022-09-03T11:21:45.014Z,2.30
2022-09-03T11:24:53.467Z,4.05
2022-09-03T11:28:09.050Z,2.63
2022-09-03T11:31:24.015Z,1.80
2022-09-03T11:34:45.649Z,2.40
2022-09-03T11:37:55.077Z,2.08
2022-09-03T11:41:02.382Z,2.42
2022-09-03T11:44:18.171Z,1.90
2022-09-03T11:47:24.266Z,2.47
2022-09-03T11:50:29.842Z,1.98
2022-09-03T11:53:37.906Z,2.20
2022-09-03T11:56:42.233Z,3.58
2022-09-03T11:59:45.725Z,2.67
2022-09-03T12:02:51.639Z,2.00
2022-09-03T12:06:11.858Z,1.92
2022-09-03T12:09:25.529Z,2.28
2022-09-03T12:12:49.640Z,2.55
2022-09-03T12:16:23.194Z,2.30
2022-09-03T12:19:30.198Z,2.00
2022-09-03T12:22:38.701Z,1.90
2022-09-03T12:25:45.746Z,2.70
2022-09-03T12:28:49.750Z,2.00
2022-09-03T12:31:56.418Z,2.87
2022-09-03T12:34:59.678Z,2.37
2022-09-03T12:38:05.185Z,1.90
2022-09-03T12:41:23.464Z,1.20
2022-09-03T12:44:32.639Z,1.37
2022-09-03T12:47:40.744Z,1.50
2022-09-03T12:50:49.490Z,1.87
2022-09-03T12:54:01.269Z,1.30
2022-09-03T12:57:04.688Z,1.57
2022-09-03T13:00:09.758Z,1.63
2022-09-03T13:03:14.483Z,2.13
2022-09-03T13:06:20.127Z,1.90
2022-09-03T13:09:26.439Z,1.93
2022-09-03T13:12:33.316Z,1.83
2022-09-03T13:15:36.335Z,2.20
2022-09-03T13:18:43.503Z,1.63
2022-09-03T13:21:50.318Z,1.80
2022-09-03T13:25:05.898Z,2.10
2022-09-03T13:28:17.288Z,1.70
2022-09-03T13:31:28.316Z,1.70
2022-09-03T13:34:33.853Z,1.50
2022-09-03T13:37:39.829Z,1.80
2022-09-03T13:40:48.534Z,1.30
2022-09-03T13:43:56.175Z,1.00
2022-09-03T13:47:01.969Z,1.47
2022-09-03T13:50:23.401Z,1.07
2022-09-03T13:53:35.922Z,1.00
2022-09-03T13:56:52.129Z,0.68
2022-09-03T13:59:58.136Z,1.02
2022-09-03T14:03:09.229Z,0.93
2022-09-03T14:06:20.163Z,0.80
2022-09-03T14:09:34.240Z,1.00
2022-09-03T14:12:46.814Z,1.05
2022-09-03T14:15:53.572Z,0.73
2022-09-03T14:18:59.127Z,0.90
2022-09-03T14:22:15.216Z,1.02
2022-09-03T14:25:19.621Z,0.90
2022-09-03T14:28:31.152Z,0.60
2022-09-03T14:31:53.516Z,0.70
2022-09-03T14:35:07.861Z,0.88
2022-09-03T14:38:33.100Z,0.80
2022-09-03T14:42:11.542Z,0.73
2022-09-03T14:45:30.247Z,0.70
2022-09-03T14:48:55.393Z,0.93
2022-09-03T14:52:09.340Z,0.68
2022-09-03T14:55:22.923Z,0.80
2022-09-03T14:58:36.408Z,0.70
2022-09-03T15:01:40.689Z,0.77
2022-09-03T15:04:53.388Z,0.63
2022-09-03T15:07:58.110Z,0.60
2022-09-03T15:11:02.426Z,0.88
2022-09-03T15:14:11.791Z,0.80
2022-09-03T15:17:34.269Z,0.85
2022-09-03T15:20:47.222Z,0.73
2022-09-03T15:24:00.038Z,0.90
2022-09-03T15:27:13.717Z,0.60
2022-09-03T15:30:19.001Z,0.60
2022-09-03T15:33:30.308Z,0.85
2022-09-03T15:36:37.563Z,0.75
2022-09-03T15:39:43.169Z,0.73
2022-09-03T15:42:47.949Z,0.85
2022-09-03T15:45:57.874Z,0.65
2022-09-03T15:49:04.769Z,0.80
2022-09-03T15:52:11.562Z,1.00
2022-09-03T15:55:16.685Z,0.70
2022-09-03T15:58:25.592Z,1.27
2022-09-03T16:01:34.270Z,1.40
2022-09-03T16:04:50.567Z,1.60
2022-09-03T16:08:06.376Z,1.20
2022-09-03T16:11:12.283Z,1.25
2022-09-03T16:14:17.633Z,1.17
2022-09-03T16:17:28.866Z,0.93
2022-09-03T16:20:37.824Z,1.08
2022-09-03T16:23:44.310Z,1.13
2022-09-03T16:26:51.993Z,1.00
2022-09-03T16:30:00.473Z,0.90
2022-09-03T16:33:09.519Z,1.13
2022-09-03T16:36:30.112Z,1.33
2022-09-03T16:39:41.996Z,1.33
2022-09-03T16:42:48.804Z,1.60
2022-09-03T16:46:00.927Z,1.30
2022-09-03T16:49:12.522Z,1.30
2022-09-03T16:52:37.822Z,1.50
2022-09-03T16:55:59.089Z,1.30
2022-09-03T16:59:10.772Z,1.45
2022-09-03T17:02:41.561Z,1.65
2022-09-03T17:06:03.351Z,1.90
2022-09-03T17:09:13.953Z,2.40
2022-09-03T17:12:25.816Z,1.70
2022-09-03T17:15:35.014Z,1.30
2022-09-03T17:18:45.471Z,1.23
2022-09-03T17:21:50.789Z,1.40
2022-09-03T17:25:02.158Z,1.60
2022-09-03T17:28:24.774Z,1.33
2022-09-03T17:31:37.259Z,1.17
2022-09-03T17:34:54.599Z,1.57
2022-09-03T17:38:02.043Z,1.30
2022-09-03T17:41:16.474Z,1.20
2022-09-03T17:44:28.012Z,1.30
2022-09-03T17:47:50.013Z,1.40
2022-09-03T17:50:55.697Z,2.53
2022-09-03T17:54:05.530Z,1.70
2022-09-03T17:57:16.806Z,1.30
2022-09-03T18:00:25.242Z,2.80
2022-09-03T18:03:32.916Z,2.57
2022-09-03T18:06:43.644Z,2.30
2022-09-03T18:09:53.869Z,2.37
2022-09-03T18:13:08.382Z,4.27
2022-09-03T18:16:15.677Z,4.43
2022-09-03T18:19:31.086Z,4.10
2022-09-03T18:22:55.706Z,3.93
2022-09-03T18:26:18.834Z,2.80
2022-09-03T18:29:52.322Z,3.60
2022-09-03T18:33:15.557Z,4.70
2022-09-03T18:36:35.996Z,4.33
2022-09-03T18:39:56.198Z,3.23
2022-09-03T18:43:24.988Z,2.90
2022-09-03T18:50:39.464Z,2.27
2022-09-03T18:57:27.262Z,1.60
2022-09-03T19:00:49.544Z,2.40
2022-09-03T19:04:20.026Z,1.73
2022-09-03T19:07:46.661Z,1.80
2022-09-03T19:11:10.685Z,2.03
2022-09-03T19:14:39.600Z,1.83
2022-09-03T19:18:18.339Z,2.10
2022-09-03T19:21:45.556Z,2.83
2022-09-03T19:25:16.549Z,1.93
2022-09-03T19:28:39.040Z,2.30
2022-09-03T19:32:03.076Z,2.20
2022-09-03T19:35:33.281Z,2.23
2022-09-03T19:39:04.708Z,2.10
2022-09-03T19:42:32.035Z,2.00
2022-09-03T19:46:00.518Z,1.83
2022-09-03T19:49:27.937Z,2.00
2022-09-03T19:52:53.216Z,1.70
2022-09-03T19:56:16.828Z,1.77
2022-09-03T19:59:39.173Z,2.08
2022-09-03T20:03:00.600Z,2.27
2022-09-03T20:06:23.868Z,1.80
2022-09-03T20:09:48.687Z,2.72
2022-09-03T20:13:00.503Z,2.50
2022-09-03T20:16:08.425Z,3.87
2022-09-03T20:19:18.874Z,2.37
2022-09-03T20:22:30.741Z,2.40
2022-09-03T20:25:50.461Z,2.70
2022-09-03T20:29:16.739Z,2.53
2022-09-03T20:32:32.496Z,2.20
2022-09-03T20:35:44.881Z,2.40
2022-09-03T20:39:23.036Z,2.50
2022-09-03T20:42:42.223Z,2.37
2022-09-03T20:45:56.329Z,5.70
2022-09-03T20:49:05.170Z,4.63
2022-09-03T20:52:11.184Z,3.23
2022-09-03T20:55:21.337Z,3.17
2022-09-03T20:58:27.500Z,2.50
2022-09-03T21:01:36.642Z,2.90
2022-09-03T21:04:52.393Z,2.80
2022-09-03T21:08:01.649Z,2.63
2022-09-03T21:11:07.731Z,3.57
2022-09-03T21:14:20.539Z,3.37
2022-09-03T21:17:35.297Z,3.50
2022-09-03T21:20:44.271Z,3.57
2022-09-03T21:23:49.545Z,3.17
2022-09-03T21:26:54.965Z,3.67
2022-09-03T21:30:02.181Z,4.60
2022-09-03T21:33:10.068Z,5.97
2022-09-03T21:36:15.789Z,3.40
2022-09-03T21:39:22.573Z,3.70
2022-09-03T21:42:28.566Z,2.60
2022-09-03T21:45:36.480Z,2.40
2022-09-03T21:48:42.553Z,2.70
2022-09-03T21:51:51.049Z,2.33
2022-09-03T21:54:54.917Z,2.00
2022-09-03T21:58:09.651Z,1.90
2022-09-03T22:01:16.511Z,2.28
2022-09-03T22:04:20.555Z,2.73
2022-09-03T22:07:30.862Z,2.10
2022-09-03T22:10:36.063Z,1.60
2022-09-03T22:13:44.030Z,1.40
2022-09-03T22:16:49.675Z,1.13
2022-09-03T22:19:53.697Z,1.30
2022-09-03T22:22:59.069Z,1.40
2022-09-03T22:26:07.441Z,1.10
2022-09-03T22:29:16.067Z,1.93
2022-09-03T22:32:28.580Z,1.80
2022-09-03T22:35:53.255Z,2.30
2022-09-03T22:39:04.686Z,1.90
2022-09-03T22:42:29.371Z,1.87
2022-09-03T22:45:45.182Z,1.90
2022-09-03T22:49:07.269Z,1.80
2022-09-03T22:52:29.961Z,4.13
2022-09-03T22:55:34.028Z,1.90
2022-09-03T22:58:40.548Z,2.50
2022-09-03T23:01:45.447Z,1.80
2022-09-03T23:04:52.250Z,1.63
2022-09-03T23:07:58.895Z,1.70
2022-09-03T23:11:06.297Z,1.97
2022-09-03T23:14:12.505Z,1.77
2022-09-03T23:17:20.200Z,2.07
2022-09-03T23:20:25.433Z,1.83
2022-09-03T23:23:32.528Z,1.97
2022-09-03T23:26:38.608Z,1.70
2022-09-03T23:29:43.690Z,2.00
2022-09-03T23:32:46.353Z,1.80
2022-09-03T23:35:54.963Z,1.70
2022-09-03T23:39:04.849Z,1.60
2022-09-03T23:42:15.139Z,1.50
2022-09-03T23:45:23.786Z,1.63
2022-09-03T23:48:36.781Z,1.90
2022-09-03T23:51:50.768Z,2.10
2022-09-03T23:55:01.997Z,1.67
2022-09-03T23:58:10.694Z,1.73
