createdAt,value
2022-10-26T00:01:15.408Z,4.17
2022-10-26T00:11:18.215Z,4.20
2022-10-26T00:21:19.685Z,3.47
2022-10-26T00:31:21.528Z,3.10
2022-10-26T00:41:29.472Z,2.63
2022-10-26T00:51:35.238Z,2.80
2022-10-26T01:01:39.098Z,2.70
2022-10-26T01:11:40.621Z,2.20
2022-10-26T01:21:51.544Z,2.70
2022-10-26T01:32:10.068Z,2.90
2022-10-26T01:42:13.368Z,2.77
2022-10-26T01:52:15.371Z,2.50
2022-10-26T02:03:12.395Z,2.43
2022-10-26T02:13:20.463Z,3.00
2022-10-26T02:23:24.985Z,2.97
2022-10-26T02:33:31.998Z,2.80
2022-10-26T02:43:39.292Z,3.00
2022-10-26T02:53:51.812Z,3.17
2022-10-26T03:03:57.952Z,3.37
2022-10-26T03:13:59.469Z,2.87
2022-10-26T03:24:00.979Z,3.20
2022-10-26T03:34:04.022Z,3.13
2022-10-26T03:44:05.650Z,3.73
2022-10-26T03:54:08.261Z,3.50
2022-10-26T04:04:13.570Z,3.13
2022-10-26T04:14:15.102Z,4.23
2022-10-26T04:24:16.577Z,4.00
2022-10-26T04:34:18.063Z,3.60
2022-10-26T04:44:19.649Z,3.90
2022-10-26T04:54:21.484Z,3.60
2022-10-26T05:04:22.950Z,4.57
2022-10-26T05:14:24.499Z,4.43
2022-10-26T05:24:25.974Z,4.30
2022-10-26T05:34:27.397Z,4.20
2022-10-26T05:44:28.865Z,5.30
2022-10-26T05:54:30.342Z,5.43
2022-10-26T06:04:43.317Z,4.13
2022-10-26T06:14:45.212Z,4.80
2022-10-26T06:24:58.771Z,5.40
2022-10-26T06:35:29.225Z,4.50
2022-10-26T06:45:31.709Z,5.10
2022-10-26T06:55:41.378Z,4.40
2022-10-26T07:05:44.357Z,4.10
2022-10-26T07:15:46.565Z,4.73
2022-10-26T07:25:48.057Z,4.20
2022-10-26T07:35:49.577Z,4.70
2022-10-26T07:45:51.679Z,4.40
2022-10-26T07:55:57.611Z,4.57
2022-10-26T08:06:01.635Z,4.10
2022-10-26T08:16:04.953Z,4.40
2022-10-26T08:26:06.477Z,4.50
2022-10-26T08:36:08.093Z,4.07
2022-10-26T08:46:15.394Z,4.07
2022-10-26T08:56:34.913Z,3.90
2022-10-26T09:06:51.780Z,4.57
2022-10-26T09:17:08.240Z,3.87
2022-10-26T09:27:22.113Z,3.10
2022-10-26T09:37:40.346Z,3.33
2022-10-26T09:47:49.161Z,3.07
2022-10-26T09:57:54.329Z,3.30
2022-10-26T10:08:21.933Z,3.50
2022-10-26T10:18:24.220Z,2.93
2022-10-26T10:28:27.421Z,4.27
2022-10-26T10:38:28.967Z,4.87
2022-10-26T10:48:31.753Z,4.07
2022-10-26T10:58:57.109Z,5.23
2022-10-26T11:09:04.794Z,4.20
2022-10-26T11:19:18.246Z,3.80
2022-10-26T11:29:33.825Z,4.20
2022-10-26T11:39:54.933Z,4.57
2022-10-26T11:49:59.166Z,4.57
2022-10-26T12:00:04.331Z,4.93
2022-10-26T12:10:13.993Z,4.50
2022-10-26T12:20:55.064Z,5.30
2022-10-26T12:31:35.002Z,4.67
2022-10-26T12:41:39.235Z,5.43
2022-10-26T12:51:43.363Z,4.43
2022-10-26T13:02:23.974Z,4.83
2022-10-26T13:12:27.241Z,4.37
2022-10-26T13:22:29.340Z,4.70
2022-10-26T13:32:35.602Z,4.90
2022-10-26T13:42:47.660Z,5.03
2022-10-26T13:52:53.418Z,4.00
2022-10-26T14:02:55.528Z,5.30
2022-10-26T14:12:58.171Z,4.77
2022-10-26T14:22:59.619Z,4.30
2022-10-26T14:33:01.115Z,10.83
2022-10-26T14:43:05.944Z,4.60
2022-10-26T14:53:15.362Z,7.23
2022-10-26T15:03:18.245Z,5.40
2022-10-26T15:13:31.118Z,5.63
2022-10-26T15:23:32.683Z,5.33
2022-10-26T15:33:35.254Z,5.17
2022-10-26T15:43:37.681Z,11.00
2022-10-26T15:53:39.733Z,5.93
2022-10-26T16:03:41.202Z,5.43
2022-10-26T16:13:42.811Z,4.70
2022-10-26T16:23:49.728Z,5.00
2022-10-26T16:33:51.238Z,5.40
2022-10-26T16:43:52.672Z,5.33
2022-10-26T16:53:56.600Z,4.97
2022-10-26T17:03:58.170Z,7.90
2022-10-26T17:13:59.870Z,5.80
2022-10-26T17:24:02.081Z,7.73
2022-10-26T17:34:05.876Z,8.03
2022-10-26T17:44:07.451Z,6.40
2022-10-26T17:54:09.223Z,14.20
2022-10-26T18:04:11.712Z,8.60
2022-10-26T18:14:13.971Z,9.73
2022-10-26T18:24:15.579Z,11.93
2022-10-26T18:34:18.538Z,7.23
2022-10-26T18:44:20.014Z,6.73
2022-10-26T18:54:21.697Z,7.30
2022-10-26T19:04:23.156Z,14.43
2022-10-26T19:14:24.739Z,12.77
2022-10-26T19:24:26.192Z,9.77
2022-10-26T19:34:27.653Z,11.20
2022-10-26T19:44:29.087Z,11.37
2022-10-26T19:54:30.779Z,13.47
2022-10-26T20:04:32.214Z,12.70
2022-10-26T20:14:33.662Z,15.03
2022-10-26T20:24:35.156Z,14.87
2022-10-26T20:34:36.740Z,18.63
2022-10-26T20:44:43.170Z,15.80
2022-10-26T20:54:53.991Z,15.83
2022-10-26T21:04:56.098Z,17.33
2022-10-26T21:14:57.602Z,15.53
2022-10-26T21:25:00.006Z,16.97
2022-10-26T21:35:01.544Z,16.53
2022-10-26T21:45:03.980Z,19.30
2022-10-26T21:55:05.780Z,23.50
2022-10-26T22:05:08.327Z,20.13
2022-10-26T22:15:10.065Z,20.33
2022-10-26T22:25:11.562Z,18.73
2022-10-26T22:35:28.657Z,18.87
2022-10-26T22:45:31.130Z,19.37
2022-10-26T22:55:34.072Z,19.83
2022-10-26T23:05:35.615Z,20.03
2022-10-26T23:15:37.073Z,20.53
2022-10-26T23:25:38.520Z,20.37
2022-10-26T23:35:40.405Z,20.47
2022-10-26T23:45:41.913Z,18.33
2022-10-26T23:55:44.607Z,23.70
