createdAt,value
2023-03-26T00:01:17.503Z,100660.16
2023-03-26T00:03:47.193Z,100671.50
2023-03-26T00:06:17.030Z,100668.88
2023-03-26T00:08:45.789Z,100675.88
2023-03-26T00:11:14.197Z,100661.03
2023-03-26T00:13:43.604Z,100664.53
2023-03-26T00:16:13.621Z,100660.16
2023-03-26T00:18:42.521Z,100667.13
2023-03-26T00:21:15.157Z,100660.13
2023-03-26T00:23:42.966Z,100661.84
2023-03-26T00:26:10.747Z,100662.72
2023-03-26T00:28:40.352Z,100660.06
2023-03-26T00:31:11.218Z,100661.81
2023-03-26T00:33:38.581Z,100653.03
2023-03-26T00:36:09.845Z,100656.53
2023-03-26T00:38:38.996Z,100651.25
2023-03-26T00:41:08.128Z,100647.72
2023-03-26T00:43:35.845Z,100653.84
2023-03-26T00:46:02.500Z,100643.34
2023-03-26T00:48:44.047Z,100640.63
2023-03-26T00:51:11.992Z,100638.88
2023-03-26T00:53:39.001Z,100629.19
2023-03-26T00:56:06.962Z,100625.63
2023-03-26T00:58:34.079Z,100633.44
2023-03-26T01:01:07.106Z,100630.78
2023-03-26T01:03:36.203Z,100629.00
2023-03-26T01:06:27.841Z,100622.84
2023-03-26T01:09:00.411Z,100615.78
2023-03-26T01:11:30.631Z,100623.66
2023-03-26T01:14:11.355Z,100611.41
2023-03-26T01:16:51.879Z,100614.91
2023-03-26T01:19:34.018Z,100614.91
2023-03-26T01:22:00.677Z,100614.00
2023-03-26T01:24:27.130Z,100609.63
2023-03-26T01:27:02.631Z,100594.75
2023-03-26T01:29:55.191Z,100595.59
2023-03-26T01:32:31.039Z,100582.47
2023-03-26T01:35:19.862Z,100586.78
2023-03-26T01:38:10.913Z,100580.63
2023-03-26T01:40:46.733Z,100573.59
2023-03-26T01:43:47.419Z,100570.13
2023-03-26T01:46:16.183Z,100564.00
2023-03-26T01:48:44.886Z,100558.75
2023-03-26T01:51:13.224Z,100547.31
2023-03-26T01:53:46.998Z,100556.13
2023-03-26T01:56:29.455Z,100556.16
2023-03-26T01:59:16.728Z,100552.63
2023-03-26T02:01:59.913Z,100542.16
2023-03-26T02:04:37.617Z,100538.66
2023-03-26T02:07:25.356Z,100536.03
2023-03-26T02:09:56.118Z,100536.03
2023-03-26T02:12:23.761Z,100534.25
2023-03-26T02:14:50.534Z,100533.41
2023-03-26T02:17:19.119Z,100543.88
2023-03-26T02:19:45.647Z,100541.28
2023-03-26T02:22:15.620Z,100529.94
2023-03-26T02:24:43.051Z,100523.84
2023-03-26T02:27:12.301Z,100528.16
2023-03-26T02:29:39.904Z,100531.69
2023-03-26T02:32:08.071Z,100522.13
2023-03-26T02:34:34.548Z,100513.44
2023-03-26T02:37:01.077Z,100508.22
2023-03-26T02:39:30.562Z,100504.75
2023-03-26T02:41:56.994Z,100501.25
2023-03-26T02:44:23.405Z,100489.00
2023-03-26T02:46:49.849Z,100492.47
2023-03-26T02:49:16.360Z,100484.63
2023-03-26T02:51:42.754Z,100500.31
2023-03-26T02:54:09.789Z,100487.22
2023-03-26T02:56:36.580Z,100493.34
2023-03-26T02:59:03.222Z,100486.41
2023-03-26T03:01:30.898Z,100486.41
2023-03-26T03:03:57.630Z,100489.91
2023-03-26T03:06:26.424Z,100483.81
2023-03-26T03:08:53.925Z,100483.84
2023-03-26T03:11:22.228Z,100486.47
2023-03-26T03:13:48.788Z,100483.88
2023-03-26T03:16:15.494Z,100486.50
2023-03-26T03:18:41.882Z,100480.41
2023-03-26T03:21:08.628Z,100466.41
2023-03-26T03:23:35.424Z,100471.66
2023-03-26T03:26:02.632Z,100463.81
2023-03-26T03:28:29.301Z,100463.81
2023-03-26T03:30:57.524Z,100462.91
2023-03-26T03:33:24.262Z,100462.91
2023-03-26T03:35:50.901Z,100461.16
2023-03-26T03:38:19.103Z,100453.31
2023-03-26T03:40:46.183Z,100454.19
2023-03-26T03:43:12.577Z,100449.81
2023-03-26T03:45:39.074Z,100453.28
2023-03-26T03:48:05.887Z,100453.25
2023-03-26T03:50:35.061Z,100453.25
2023-03-26T03:53:02.942Z,100445.41
2023-03-26T03:55:29.983Z,100443.69
2023-03-26T03:57:58.370Z,100445.44
2023-03-26T04:00:24.845Z,100438.47
2023-03-26T04:02:54.267Z,100444.56
2023-03-26T04:05:21.240Z,100448.09
2023-03-26T04:07:47.716Z,100433.28
2023-03-26T04:10:16.039Z,100438.53
2023-03-26T04:12:42.466Z,100429.75
2023-03-26T04:15:09.098Z,100438.50
2023-03-26T04:17:42.331Z,100425.38
2023-03-26T04:20:19.159Z,100427.19
2023-03-26T04:22:45.606Z,100418.44
2023-03-26T04:25:13.156Z,100417.56
2023-03-26T04:27:41.712Z,100404.44
2023-03-26T04:30:12.503Z,100393.94
2023-03-26T04:32:40.394Z,100394.81
2023-03-26T04:35:07.145Z,100386.97
2023-03-26T04:37:39.530Z,100389.59
2023-03-26T04:40:09.354Z,100387.00
2023-03-26T04:42:37.649Z,100378.25
2023-03-26T04:45:14.711Z,100381.75
2023-03-26T04:47:41.291Z,100386.09
2023-03-26T04:50:09.967Z,100372.09
2023-03-26T04:52:37.359Z,100374.72
2023-03-26T04:55:08.262Z,100377.38
2023-03-26T04:57:38.804Z,100369.50
2023-03-26T05:00:15.309Z,100362.50
2023-03-26T05:02:43.133Z,100361.63
2023-03-26T05:05:13.097Z,100353.72
2023-03-26T05:07:39.508Z,100350.25
2023-03-26T05:10:06.737Z,100351.13
2023-03-26T05:12:33.152Z,100350.28
2023-03-26T05:14:59.599Z,100344.16
2023-03-26T05:17:26.628Z,100346.78
2023-03-26T05:19:53.083Z,100342.41
2023-03-26T05:22:19.505Z,100338.91
2023-03-26T05:24:46.180Z,100347.66
2023-03-26T05:27:25.063Z,100339.78
2023-03-26T05:29:51.801Z,100328.44
2023-03-26T05:32:18.175Z,100338.91
2023-03-26T05:34:44.542Z,100332.81
2023-03-26T05:37:10.917Z,100334.56
2023-03-26T05:39:37.358Z,100336.31
2023-03-26T05:42:03.995Z,100326.69
2023-03-26T05:44:30.419Z,100317.09
2023-03-26T05:46:56.878Z,100318.84
2023-03-26T05:49:23.418Z,100317.09
2023-03-26T05:51:49.908Z,100314.47
2023-03-26T05:54:16.322Z,100311.84
2023-03-26T05:56:42.786Z,100316.22
2023-03-26T05:59:09.210Z,100313.63
2023-03-26T06:01:35.632Z,100309.25
2023-03-26T06:04:02.136Z,100316.22
2023-03-26T06:06:28.597Z,100310.97
2023-03-26T06:09:02.345Z,100303.13
2023-03-26T06:11:30.784Z,100305.75
2023-03-26T06:13:57.854Z,100293.50
2023-03-26T06:16:26.257Z,100290.88
2023-03-26T06:18:57.280Z,100289.16
2023-03-26T06:21:28.014Z,100295.25
2023-03-26T06:23:55.430Z,100288.28
2023-03-26T06:26:22.300Z,100277.81
2023-03-26T06:28:48.838Z,100286.56
2023-03-26T06:31:17.217Z,100276.06
2023-03-26T06:33:43.740Z,100275.19
2023-03-26T06:36:10.607Z,100278.69
2023-03-26T06:38:37.024Z,100276.06
2023-03-26T06:41:04.804Z,100276.06
2023-03-26T06:43:33.667Z,100270.81
2023-03-26T06:46:01.282Z,100269.94
2023-03-26T06:48:28.072Z,100269.06
2023-03-26T06:50:54.846Z,100272.56
2023-03-26T06:53:21.560Z,100278.69
2023-03-26T06:55:47.989Z,100277.81
2023-03-26T06:58:14.537Z,100271.69
2023-03-26T07:00:42.190Z,100280.44
2023-03-26T07:03:08.787Z,100284.78
2023-03-26T07:05:35.368Z,100281.28
2023-03-26T07:08:03.044Z,100281.28
2023-03-26T07:10:29.476Z,100276.06
2023-03-26T07:12:56.131Z,100281.31
2023-03-26T07:15:22.590Z,100280.44
2023-03-26T07:17:49.115Z,100275.19
2023-03-26T07:20:15.774Z,100283.03
2023-03-26T07:22:42.564Z,100277.78
2023-03-26T07:25:09.930Z,100279.53
2023-03-26T07:27:59.791Z,100282.16
2023-03-26T07:30:38.399Z,100277.78
2023-03-26T07:33:15.375Z,100269.06
2023-03-26T07:35:48.572Z,100273.38
2023-03-26T07:38:30.126Z,100273.41
2023-03-26T07:41:13.904Z,100265.50
2023-03-26T07:44:08.939Z,100264.63
2023-03-26T07:46:37.040Z,100272.50
2023-03-26T07:49:04.533Z,100269.84
2023-03-26T07:51:31.936Z,100267.22
2023-03-26T07:54:02.531Z,100247.06
2023-03-26T07:56:38.031Z,100258.47
2023-03-26T07:59:16.768Z,100259.34
2023-03-26T08:02:19.056Z,100265.47
2023-03-26T08:05:18.911Z,100259.31
2023-03-26T08:08:13.775Z,100266.31
2023-03-26T08:10:52.654Z,100258.44
2023-03-26T08:13:30.488Z,100263.69
2023-03-26T08:16:05.473Z,100266.31
2023-03-26T08:18:50.468Z,100256.69
2023-03-26T08:21:28.982Z,100259.28
2023-03-26T08:24:09.613Z,100255.78
2023-03-26T08:26:47.276Z,100261.03
2023-03-26T08:29:42.108Z,100267.16
2023-03-26T08:32:16.216Z,100262.78
2023-03-26T08:34:42.730Z,100263.63
2023-03-26T08:37:09.840Z,100268.91
2023-03-26T08:39:38.726Z,100261.06
2023-03-26T08:42:29.491Z,100267.19
2023-03-26T08:45:20.875Z,100262.81
2023-03-26T08:48:32.629Z,100267.16
2023-03-26T08:51:15.183Z,100273.28
2023-03-26T08:53:55.499Z,100268.00
2023-03-26T08:56:56.731Z,100269.78
2023-03-26T08:59:40.761Z,100276.78
2023-03-26T09:02:23.885Z,100272.34
2023-03-26T09:05:08.810Z,100275.88
2023-03-26T09:08:04.034Z,100275.84
2023-03-26T09:10:49.997Z,100272.38
2023-03-26T09:13:34.781Z,100271.50
2023-03-26T09:16:39.009Z,100271.53
2023-03-26T09:19:11.298Z,100273.28
2023-03-26T09:21:52.954Z,100275.06
2023-03-26T09:24:44.701Z,100276.78
2023-03-26T09:27:32.584Z,100273.28
2023-03-26T09:30:37.267Z,100277.69
2023-03-26T09:33:11.851Z,100269.84
2023-03-26T09:35:44.050Z,100279.44
2023-03-26T09:38:29.931Z,100281.19
2023-03-26T09:41:25.361Z,100279.41
2023-03-26T09:44:16.577Z,100282.88
2023-03-26T09:47:19.680Z,100276.75
2023-03-26T09:49:52.305Z,100288.94
2023-03-26T09:52:21.764Z,100285.44
2023-03-26T09:55:20.180Z,100287.22
2023-03-26T09:58:04.861Z,100286.31
2023-03-26T10:00:41.795Z,100293.31
2023-03-26T10:03:10.982Z,100294.16
2023-03-26T10:05:59.041Z,100298.56
2023-03-26T10:08:34.725Z,100303.81
2023-03-26T10:11:24.041Z,100294.22
2023-03-26T10:14:24.555Z,100294.25
2023-03-26T10:17:03.048Z,100301.25
2023-03-26T10:19:41.756Z,100301.25
2023-03-26T10:22:35.958Z,100308.25
2023-03-26T10:25:32.724Z,100305.66
2023-03-26T10:28:17.944Z,100308.25
2023-03-26T10:31:06.164Z,100317.00
2023-03-26T10:34:01.201Z,100317.00
2023-03-26T10:36:36.715Z,100308.25
2023-03-26T10:39:36.749Z,100327.50
2023-03-26T10:42:40.812Z,100322.25
2023-03-26T10:45:11.068Z,100321.41
2023-03-26T10:47:58.956Z,100328.41
2023-03-26T10:50:36.849Z,100328.34
2023-03-26T10:53:11.554Z,100324.81
2023-03-26T10:55:42.121Z,100333.53
2023-03-26T10:58:49.768Z,100330.94
2023-03-26T11:01:19.471Z,100335.28
2023-03-26T11:03:52.006Z,100337.91
2023-03-26T11:06:44.399Z,100337.09
2023-03-26T11:09:29.637Z,100344.09
2023-03-26T11:12:26.738Z,100350.22
2023-03-26T11:15:18.938Z,100351.09
2023-03-26T11:17:45.807Z,100344.13
2023-03-26T11:20:12.322Z,100349.38
2023-03-26T11:22:53.800Z,100351.16
2023-03-26T11:25:46.698Z,100350.31
2023-03-26T11:28:28.434Z,100352.94
2023-03-26T11:31:04.264Z,100354.69
2023-03-26T11:33:45.545Z,100358.22
2023-03-26T11:36:16.045Z,100357.41
2023-03-26T11:38:46.694Z,100358.31
2023-03-26T11:41:23.044Z,100366.22
2023-03-26T11:43:57.867Z,100372.34
2023-03-26T11:46:26.493Z,100375.03
2023-03-26T11:48:59.142Z,100368.13
2023-03-26T11:51:34.168Z,100380.38
2023-03-26T11:54:01.454Z,100373.41
2023-03-26T11:56:41.112Z,100369.94
2023-03-26T11:59:30.075Z,100374.31
2023-03-26T12:01:59.170Z,100382.19
2023-03-26T12:04:36.419Z,100362.91
2023-03-26T12:07:25.161Z,100372.53
2023-03-26T12:10:17.674Z,100384.78
2023-03-26T12:12:47.502Z,100370.75
2023-03-26T12:15:19.094Z,100383.91
2023-03-26T12:17:48.330Z,100376.91
2023-03-26T12:20:24.847Z,100388.25
2023-03-26T12:22:59.066Z,100384.78
2023-03-26T12:25:28.019Z,100391.81
2023-03-26T12:28:04.726Z,100394.41
2023-03-26T12:30:35.118Z,100401.47
2023-03-26T12:33:05.589Z,100388.31
2023-03-26T12:35:34.743Z,100400.56
2023-03-26T12:38:17.055Z,100407.56
2023-03-26T12:40:43.530Z,100407.56
2023-03-26T12:44:54.550Z,100407.53
2023-03-26T12:47:55.465Z,100415.41
2023-03-26T12:49:11.830Z,100416.28
2023-03-26T12:52:11.823Z,100422.41
2023-03-26T12:55:03.242Z,100419.78
2023-03-26T12:57:54.279Z,100421.50
2023-03-26T13:00:42.516Z,100425.91
2023-03-26T13:03:08.949Z,100431.19
2023-03-26T13:06:09.362Z,100428.56
2023-03-26T13:08:54.467Z,100425.00
2023-03-26T13:11:39.336Z,100435.56
2023-03-26T13:14:39.117Z,100436.41
2023-03-26T13:17:30.273Z,100434.63
2023-03-26T13:20:33.464Z,100446.94
2023-03-26T13:23:11.113Z,100436.38
2023-03-26T13:25:51.230Z,100453.06
2023-03-26T13:28:28.845Z,100450.44
2023-03-26T13:31:29.012Z,100456.56
2023-03-26T13:34:13.934Z,100455.69
2023-03-26T13:36:43.453Z,100465.34
2023-03-26T13:39:15.433Z,100460.09
2023-03-26T13:41:53.851Z,100458.34
2023-03-26T13:45:16.821Z,100465.38
2023-03-26T13:47:46.464Z,100482.03
2023-03-26T13:50:23.283Z,100480.28
2023-03-26T13:52:53.212Z,100479.41
2023-03-26T13:55:47.850Z,100483.81
2023-03-26T13:58:41.683Z,100484.69
2023-03-26T14:01:16.738Z,100486.44
2023-03-26T14:04:00.793Z,100489.06
2023-03-26T14:06:47.028Z,100496.97
2023-03-26T14:09:32.071Z,100502.22
2023-03-26T14:12:37.121Z,100497.84
2023-03-26T14:15:14.045Z,100507.47
2023-03-26T14:18:06.049Z,100518.00
2023-03-26T14:20:59.840Z,100525.00
2023-03-26T14:23:48.797Z,100521.47
2023-03-26T14:26:49.111Z,100532.88
2023-03-26T14:29:23.596Z,100532.88
2023-03-26T14:32:24.799Z,100541.63
2023-03-26T14:35:20.349Z,100541.63
2023-03-26T14:38:24.415Z,100541.63
2023-03-26T14:41:12.914Z,100546.00
2023-03-26T14:43:57.846Z,100553.00
2023-03-26T14:46:38.203Z,100561.75
2023-03-26T14:49:09.436Z,100560.88
2023-03-26T14:51:53.190Z,100569.66
2023-03-26T14:54:24.460Z,100566.09
2023-03-26T14:57:17.808Z,100574.00
2023-03-26T14:59:59.283Z,100579.28
2023-03-26T15:03:11.078Z,100584.53
2023-03-26T15:06:06.454Z,100581.88
2023-03-26T15:08:58.644Z,100593.28
2023-03-26T15:11:43.325Z,100599.41
2023-03-26T15:14:39.864Z,100590.63
2023-03-26T15:17:37.320Z,100606.38
2023-03-26T15:20:19.202Z,100605.44
2023-03-26T15:23:03.919Z,100608.91
2023-03-26T15:26:00.741Z,100608.03
2023-03-26T15:28:46.523Z,100614.19
2023-03-26T15:31:37.427Z,100613.31
2023-03-26T15:34:20.200Z,100621.22
2023-03-26T15:37:10.695Z,100635.25
2023-03-26T15:40:09.723Z,100629.94
2023-03-26T15:42:59.233Z,100643.03
2023-03-26T15:45:41.272Z,100649.16
2023-03-26T15:48:11.605Z,100673.63
2023-03-26T15:51:03.386Z,100657.84
2023-03-26T15:53:53.310Z,100664.81
2023-03-26T15:56:40.315Z,100672.66
2023-03-26T15:59:34.716Z,100672.69
2023-03-26T16:02:07.553Z,100685.81
2023-03-26T16:04:52.431Z,100694.47
2023-03-26T16:07:38.960Z,100695.31
2023-03-26T16:10:23.225Z,100703.22
2023-03-26T16:13:14.780Z,100700.53
2023-03-26T16:15:42.686Z,100708.34
2023-03-26T16:18:15.561Z,100721.47
2023-03-26T16:20:50.807Z,100713.72
2023-03-26T16:23:47.708Z,100725.97
2023-03-26T16:26:23.426Z,100730.34
2023-03-26T16:28:53.507Z,100737.25
2023-03-26T16:31:37.010Z,100752.06
2023-03-26T16:34:07.444Z,100740.66
2023-03-26T16:36:35.832Z,100758.16
2023-03-26T16:39:05.466Z,100762.50
2023-03-26T16:41:34.642Z,100767.66
2023-03-26T16:44:28.559Z,100771.06
2023-03-26T16:47:00.900Z,100784.13
2023-03-26T16:49:45.961Z,100787.63
2023-03-26T16:52:42.733Z,100778.97
2023-03-26T16:55:21.978Z,100796.44
2023-03-26T16:58:10.256Z,100800.69
2023-03-26T17:00:52.412Z,100812.78
2023-03-26T17:03:27.021Z,100807.47
2023-03-26T17:06:02.045Z,100819.66
2023-03-26T17:08:46.648Z,100829.25
2023-03-26T17:11:31.129Z,100835.25
2023-03-26T17:14:26.856Z,100825.69
2023-03-26T17:17:40.290Z,100835.34
2023-03-26T17:20:35.782Z,100843.22
2023-03-26T17:23:08.160Z,100854.53
2023-03-26T17:26:02.733Z,100858.84
2023-03-26T17:28:53.187Z,100872.00
2023-03-26T17:31:41.125Z,100862.25
2023-03-26T17:34:38.740Z,100876.06
2023-03-26T17:37:30.665Z,100881.97
2023-03-26T17:40:10.863Z,100887.16
2023-03-26T17:42:37.739Z,100887.94
2023-03-26T17:45:24.968Z,100889.69
2023-03-26T17:47:57.338Z,100894.94
2023-03-26T17:50:44.040Z,100902.72
2023-03-26T17:53:17.669Z,100901.75
2023-03-26T17:55:45.764Z,100907.81
2023-03-26T17:58:27.463Z,100917.38
2023-03-26T18:01:19.996Z,100925.16
2023-03-26T18:03:49.448Z,100923.38
2023-03-26T18:06:37.606Z,100927.63
2023-03-26T18:09:33.344Z,100931.94
2023-03-26T18:12:24.339Z,100951.19
2023-03-26T18:15:12.080Z,100952.06
2023-03-26T18:17:41.449Z,100957.34
2023-03-26T18:20:20.115Z,100958.16
2023-03-26T18:22:46.986Z,100958.97
2023-03-26T18:25:23.643Z,100980.84
2023-03-26T18:27:50.161Z,100983.41
2023-03-26T18:30:22.700Z,100972.00
2023-03-26T18:32:54.891Z,100992.13
2023-03-26T18:35:21.871Z,100992.91
2023-03-26T18:37:53.272Z,101003.28
2023-03-26T18:40:22.254Z,101008.50
2023-03-26T18:42:52.312Z,101011.97
2023-03-26T18:45:51.476Z,101023.19
2023-03-26T18:48:21.225Z,101022.22
2023-03-26T18:50:52.807Z,101044.78
2023-03-26T18:53:24.651Z,101041.19
2023-03-26T18:55:52.256Z,101053.13
2023-03-26T18:58:28.114Z,101049.50
2023-03-26T19:00:58.590Z,101058.03
2023-03-26T19:03:27.914Z,101059.78
2023-03-26T19:05:56.455Z,101062.41
2023-03-26T19:08:24.567Z,101070.13
2023-03-26T19:10:53.064Z,101080.41
2023-03-26T19:13:23.176Z,101082.97
2023-03-26T19:15:52.077Z,101084.72
2023-03-26T19:18:28.606Z,101086.50
2023-03-26T19:21:01.243Z,101095.22
2023-03-26T19:23:38.917Z,101096.97
2023-03-26T19:26:07.932Z,101103.13
2023-03-26T19:28:37.780Z,101100.41
2023-03-26T19:31:07.992Z,101109.06
2023-03-26T19:33:39.848Z,101116.03
2023-03-26T19:36:23.076Z,101115.09
2023-03-26T19:38:54.920Z,101122.75
2023-03-26T19:41:26.942Z,101127.91
2023-03-26T19:43:55.900Z,101121.69
2023-03-26T19:46:23.527Z,101130.31
2023-03-26T19:48:54.731Z,101137.19
2023-03-26T19:51:25.567Z,101133.69
2023-03-26T19:53:59.057Z,101139.81
2023-03-26T19:56:25.587Z,101142.47
2023-03-26T19:58:55.206Z,101152.84
2023-03-26T20:01:27.223Z,101162.44
2023-03-26T20:04:02.338Z,101157.28
2023-03-26T20:06:41.457Z,101149.44
2023-03-26T20:09:11.492Z,101166.06
2023-03-26T20:11:39.529Z,101182.63
2023-03-26T20:14:21.448Z,101169.56
2023-03-26T20:16:47.903Z,101176.41
2023-03-26T20:19:15.001Z,101184.22
2023-03-26T20:21:48.849Z,101180.81
2023-03-26T20:24:17.520Z,101191.25
2023-03-26T20:26:45.813Z,101181.47
2023-03-26T20:29:13.748Z,101190.19
2023-03-26T20:31:41.650Z,101194.53
2023-03-26T20:34:20.649Z,101204.19
2023-03-26T20:36:48.083Z,101203.25
2023-03-26T20:39:14.683Z,101208.50
2023-03-26T20:41:46.012Z,101218.94
2023-03-26T20:44:15.673Z,101231.13
2023-03-26T20:46:43.959Z,101234.56
2023-03-26T20:49:11.333Z,101231.94
2023-03-26T20:51:38.943Z,101235.28
2023-03-26T20:54:09.090Z,101241.38
2023-03-26T20:56:37.599Z,101251.75
2023-03-26T20:59:11.018Z,101252.53
2023-03-26T21:01:38.419Z,101260.38
2023-03-26T21:04:07.922Z,101263.88
2023-03-26T21:06:34.486Z,101258.59
2023-03-26T21:09:01.130Z,101263.72
2023-03-26T21:11:51.877Z,101268.97
2023-03-26T21:14:41.036Z,101268.78
2023-03-26T21:17:19.255Z,101269.41
2023-03-26T21:19:46.137Z,101273.66
2023-03-26T21:22:27.624Z,101274.41
2023-03-26T21:25:25.646Z,101276.19
2023-03-26T21:28:05.889Z,101270.88
2023-03-26T21:30:34.195Z,101269.13
2023-03-26T21:33:01.460Z,101273.34
2023-03-26T21:35:28.346Z,101283.09
2023-03-26T21:37:57.537Z,101293.63
2023-03-26T21:40:24.337Z,101294.63
2023-03-26T21:42:53.399Z,101307.78
2023-03-26T21:45:21.680Z,101316.56
2023-03-26T21:47:48.803Z,101325.16
2023-03-26T21:50:19.371Z,101327.56
2023-03-26T21:52:50.865Z,101324.00
2023-03-26T21:55:18.336Z,101335.31
2023-03-26T21:58:00.987Z,101337.94
2023-03-26T22:00:43.616Z,101344.81
2023-03-26T22:03:33.017Z,101357.00
2023-03-26T22:06:11.368Z,101347.13
2023-03-26T22:08:40.745Z,101362.88
2023-03-26T22:11:10.471Z,101359.38
2023-03-26T22:13:40.733Z,101359.38
2023-03-26T22:16:09.733Z,101378.56
2023-03-26T22:18:38.602Z,101373.31
2023-03-26T22:21:05.917Z,101375.94
2023-03-26T22:23:36.050Z,101378.47
2023-03-26T22:26:04.158Z,101375.81
2023-03-26T22:28:31.133Z,101367.84
2023-03-26T22:30:58.567Z,101387.09
2023-03-26T22:33:25.183Z,101391.41
2023-03-26T22:35:52.344Z,101390.50
2023-03-26T22:38:19.130Z,101389.59
2023-03-26T22:40:46.750Z,101397.44
2023-03-26T22:43:13.146Z,101396.47
2023-03-26T22:45:39.522Z,101398.97
2023-03-26T22:48:06.076Z,101405.09
2023-03-26T22:50:33.437Z,101416.34
2023-03-26T22:52:59.938Z,101418.16
2023-03-26T22:55:28.731Z,101410.31
2023-03-26T22:57:56.299Z,101413.88
2023-03-26T23:00:23.156Z,101425.13
2023-03-26T23:02:49.930Z,101429.56
2023-03-26T23:05:19.891Z,101433.84
2023-03-26T23:07:47.295Z,101437.31
2023-03-26T23:10:13.850Z,101450.28
2023-03-26T23:12:41.377Z,101451.16
2023-03-26T23:15:09.574Z,101456.31
2023-03-26T23:17:37.592Z,101450.19
2023-03-26T23:20:12.444Z,101458.97
2023-03-26T23:22:38.810Z,101459.81
2023-03-26T23:25:05.613Z,101461.59
2023-03-26T23:27:32.938Z,101478.94
2023-03-26T23:29:59.373Z,101474.34
2023-03-26T23:32:25.796Z,101481.28
2023-03-26T23:34:52.842Z,101484.47
2023-03-26T23:37:23.204Z,101484.38
2023-03-26T23:39:52.869Z,101504.88
2023-03-26T23:42:29.582Z,101508.84
2023-03-26T23:44:57.260Z,101496.28
2023-03-26T23:47:24.437Z,101505.69
2023-03-26T23:49:50.963Z,101507.38
2023-03-26T23:52:17.558Z,101510.13
2023-03-26T23:54:45.142Z,101517.94
2023-03-26T23:57:11.692Z,101513.59
2023-03-26T23:59:38.276Z,101515.31
