createdAt,value
2019-02-16T00:00:01.469Z,0
2019-02-16T00:01:02.081Z,0
2019-02-16T00:02:02.661Z,0
2019-02-16T00:03:03.242Z,0
2019-02-16T00:04:03.824Z,0
2019-02-16T00:05:04.405Z,0
2019-02-16T00:06:05.000Z,0
2019-02-16T00:07:05.565Z,0
2019-02-16T00:08:06.196Z,0
2019-02-16T00:09:06.826Z,0
2019-02-16T00:10:07.510Z,0
2019-02-16T00:11:08.134Z,0
2019-02-16T00:12:08.672Z,0
2019-02-16T00:13:09.254Z,0
2019-02-16T00:14:09.837Z,0
2019-02-16T00:15:10.425Z,0
2019-02-16T00:16:11.097Z,0
2019-02-16T00:17:11.675Z,0
2019-02-16T00:18:12.257Z,0
2019-02-16T00:19:12.836Z,0
2019-02-16T00:20:13.417Z,0
2019-02-16T00:21:14.000Z,0
2019-02-16T00:22:14.578Z,0
2019-02-16T00:23:15.210Z,0
2019-02-16T00:24:15.792Z,0
2019-02-16T00:25:16.372Z,0
2019-02-16T00:26:17.002Z,0
2019-02-16T00:27:17.630Z,0
2019-02-16T00:28:18.267Z,0
2019-02-16T00:29:18.892Z,0
2019-02-16T00:30:19.573Z,0
2019-02-16T00:31:20.153Z,0
2019-02-16T00:32:20.787Z,0
2019-02-16T00:33:21.368Z,0
2019-02-16T00:34:21.948Z,0
2019-02-16T00:35:22.531Z,0
2019-02-16T00:36:23.210Z,0
2019-02-16T00:37:23.792Z,0
2019-02-16T00:38:24.372Z,0
2019-02-16T00:39:24.955Z,0
2019-02-16T00:40:25.542Z,0
2019-02-16T00:41:26.120Z,0
2019-02-16T00:42:26.752Z,0
2019-02-16T00:43:27.331Z,0
2019-02-16T00:44:30.070Z,0
2019-02-16T00:45:29.635Z,0
2019-02-16T00:46:30.220Z,0
2019-02-16T00:47:30.795Z,0
2019-02-16T00:48:31.425Z,0
2019-02-16T00:49:32.006Z,0
2019-02-16T00:50:32.587Z,0
2019-02-16T00:51:33.168Z,0
2019-02-16T00:52:33.747Z,0
2019-02-16T00:53:34.377Z,0
2019-02-16T00:54:35.003Z,0
2019-02-16T00:55:35.584Z,0
2019-02-16T00:56:36.172Z,0
2019-02-16T00:57:36.751Z,0
2019-02-16T00:58:37.335Z,0
2019-02-16T00:59:37.913Z,0
2019-02-16T01:00:38.496Z,0
2019-02-16T01:01:39.076Z,0
2019-02-16T01:02:39.657Z,0
2019-02-16T01:03:40.238Z,0
2019-02-16T01:04:40.819Z,0
2019-02-16T01:05:41.400Z,0
2019-02-16T01:06:41.983Z,0
2019-02-16T01:07:42.562Z,0
2019-02-16T01:08:43.192Z,0
2019-02-16T01:09:43.821Z,0
2019-02-16T01:10:44.403Z,0
2019-02-16T01:11:44.981Z,0
2019-02-16T01:12:45.562Z,0
2019-02-16T01:13:46.145Z,0
2019-02-16T01:14:46.725Z,0
2019-02-16T01:15:47.354Z,0
2019-02-16T01:16:48.145Z,0
2019-02-16T01:17:48.692Z,0
2019-02-16T01:18:49.273Z,0
2019-02-16T01:19:49.854Z,0
2019-02-16T01:20:50.434Z,0
2019-02-16T01:21:51.015Z,0
2019-02-16T01:22:51.596Z,0
2019-02-16T01:23:52.228Z,0
2019-02-16T01:24:52.806Z,0
2019-02-16T01:25:53.385Z,0
2019-02-16T01:26:53.966Z,0
2019-02-16T01:27:54.546Z,0
2019-02-16T01:28:55.127Z,0
2019-02-16T01:29:55.707Z,0
2019-02-16T01:30:56.291Z,0
2019-02-16T01:31:56.924Z,0
2019-02-16T01:32:57.497Z,0
2019-02-16T01:33:58.132Z,0
2019-02-16T01:34:58.708Z,0
2019-02-16T01:35:59.289Z,0
2019-02-16T01:36:59.868Z,0
2019-02-16T01:38:00.447Z,0
2019-02-16T01:39:01.028Z,0
2019-02-16T01:40:01.610Z,0
2019-02-16T01:41:02.192Z,0
2019-02-16T01:42:02.771Z,0
2019-02-16T01:43:03.408Z,0
2019-02-16T01:44:03.981Z,0
2019-02-16T01:45:04.562Z,0
2019-02-16T01:46:05.191Z,0
2019-02-16T01:47:05.770Z,0
2019-02-16T01:48:06.352Z,0
2019-02-16T01:49:06.930Z,0
2019-02-16T01:50:07.515Z,0
2019-02-16T01:51:08.091Z,0
2019-02-16T01:52:08.669Z,0
2019-02-16T01:53:09.249Z,0
2019-02-16T01:54:09.877Z,0
2019-02-16T01:55:10.457Z,0
2019-02-16T01:56:11.035Z,0
2019-02-16T01:57:11.615Z,0
2019-02-16T01:58:12.194Z,0
2019-02-16T01:59:12.776Z,0
2019-02-16T02:00:13.353Z,0
2019-02-16T02:01:13.934Z,0
2019-02-16T02:02:14.513Z,0
2019-02-16T02:03:15.142Z,0
2019-02-16T02:04:15.720Z,0
2019-02-16T02:05:16.304Z,0
2019-02-16T02:06:16.933Z,0
2019-02-16T02:07:17.513Z,0
2019-02-16T02:08:18.093Z,0
2019-02-16T02:09:18.679Z,0
2019-02-16T02:10:19.304Z,0
2019-02-16T02:11:19.882Z,0
2019-02-16T02:12:20.461Z,0
2019-02-16T02:13:21.043Z,0
2019-02-16T02:14:21.623Z,0
2019-02-16T02:15:22.204Z,0
2019-02-16T02:16:22.784Z,0
2019-02-16T02:17:23.365Z,0
2019-02-16T02:18:23.944Z,0
2019-02-16T02:19:24.525Z,0
2019-02-16T02:20:25.107Z,0
2019-02-16T02:21:25.689Z,0
2019-02-16T02:22:26.317Z,0
2019-02-16T02:23:26.895Z,0
2019-02-16T02:24:27.475Z,0
2019-02-16T02:25:28.057Z,0
2019-02-16T02:26:28.637Z,0
2019-02-16T02:27:29.214Z,0
2019-02-16T02:28:29.794Z,0
2019-02-16T02:29:30.375Z,0
2019-02-16T02:30:30.956Z,0
2019-02-16T02:31:31.582Z,0
2019-02-16T02:32:32.163Z,0
2019-02-16T02:33:32.745Z,0
2019-02-16T02:34:33.424Z,0
2019-02-16T02:35:33.998Z,0
2019-02-16T02:36:34.630Z,0
2019-02-16T02:37:35.211Z,0
2019-02-16T02:38:35.837Z,0
2019-02-16T02:39:36.418Z,0
2019-02-16T02:40:37.055Z,0
2019-02-16T02:41:37.678Z,0
2019-02-16T02:42:38.326Z,0
2019-02-16T02:43:38.967Z,0
2019-02-16T02:44:39.499Z,0
2019-02-16T02:45:40.079Z,0
2019-02-16T02:46:40.658Z,0
2019-02-16T02:47:41.242Z,0
2019-02-16T02:48:41.822Z,0
2019-02-16T02:49:42.401Z,0
2019-02-16T02:50:42.980Z,0
2019-02-16T02:51:51.658Z,0
2019-02-16T02:52:45.143Z,0
2019-02-16T02:53:45.713Z,0
2019-02-16T02:54:46.289Z,0
2019-02-16T02:55:46.873Z,0
2019-02-16T02:56:47.449Z,0
2019-02-16T02:57:48.112Z,0
2019-02-16T02:58:48.662Z,0
2019-02-16T02:59:49.235Z,0
2019-02-16T03:00:49.815Z,0
2019-02-16T03:01:50.394Z,0
2019-02-16T03:02:51.002Z,0
2019-02-16T03:03:51.553Z,0
2019-02-16T03:04:52.133Z,0
2019-02-16T03:05:52.763Z,0
2019-02-16T03:06:53.340Z,0
2019-02-16T03:07:53.921Z,0
2019-02-16T03:08:54.552Z,0
2019-02-16T03:09:55.180Z,0
2019-02-16T03:10:55.761Z,0
2019-02-16T03:11:56.342Z,0
2019-02-16T03:12:56.923Z,0
2019-02-16T03:13:57.503Z,0
2019-02-16T03:14:58.084Z,0
2019-02-16T03:15:58.664Z,0
2019-02-16T03:16:59.249Z,0
2019-02-16T03:17:59.875Z,0
2019-02-16T03:19:00.504Z,0
2019-02-16T03:20:01.084Z,0
2019-02-16T03:21:01.667Z,0
2019-02-16T03:22:03.196Z,0
2019-02-16T03:23:03.818Z,0
2019-02-16T03:24:04.455Z,0
2019-02-16T03:25:05.126Z,0
2019-02-16T03:26:05.704Z,0
2019-02-16T03:27:06.282Z,0
2019-02-16T03:28:06.862Z,0
2019-02-16T03:29:07.446Z,0
2019-02-16T03:30:08.024Z,0
2019-02-16T03:31:08.599Z,0
2019-02-16T03:32:09.197Z,0
2019-02-16T03:33:09.787Z,0
2019-02-16T03:34:10.341Z,0
2019-02-16T03:35:10.914Z,0
2019-02-16T03:36:11.546Z,0
2019-02-16T03:37:12.122Z,0
2019-02-16T03:38:12.703Z,0
2019-02-16T03:39:13.280Z,0
2019-02-16T03:40:13.966Z,0
2019-02-16T03:41:14.540Z,0
2019-02-16T03:42:15.117Z,0
2019-02-16T03:43:15.694Z,0
2019-02-16T03:44:16.274Z,0
2019-02-16T03:45:16.853Z,0
2019-02-16T03:46:17.431Z,0
2019-02-16T03:47:18.060Z,0
2019-02-16T03:48:18.686Z,0
2019-02-16T03:49:19.263Z,0
2019-02-16T03:50:19.844Z,0
2019-02-16T03:51:20.427Z,0
2019-02-16T03:52:21.064Z,0
2019-02-16T03:53:21.632Z,0
2019-02-16T03:54:22.205Z,0
2019-02-16T03:55:22.830Z,0
2019-02-16T03:56:23.407Z,0
2019-02-16T03:57:23.982Z,0
2019-02-16T03:58:24.557Z,0
2019-02-16T03:59:25.130Z,0
2019-02-16T04:00:25.759Z,0
2019-02-16T04:01:26.340Z,0
2019-02-16T04:02:26.959Z,0
2019-02-16T04:03:27.537Z,0
2019-02-16T04:04:28.116Z,0
2019-02-16T04:05:28.688Z,0
2019-02-16T04:06:29.273Z,0
2019-02-16T04:07:29.894Z,0
2019-02-16T04:08:30.469Z,0
2019-02-16T04:09:31.042Z,0
2019-02-16T04:10:31.658Z,0
2019-02-16T04:11:32.231Z,0
2019-02-16T04:12:32.803Z,0
2019-02-16T04:13:33.377Z,0
2019-02-16T04:14:33.998Z,0
2019-02-16T04:15:34.623Z,0
2019-02-16T04:16:35.197Z,0
2019-02-16T04:17:35.769Z,0
2019-02-16T04:18:36.344Z,0
2019-02-16T04:19:36.924Z,0
2019-02-16T04:20:37.534Z,0
2019-02-16T04:21:38.112Z,0
2019-02-16T04:22:38.724Z,0
2019-02-16T04:23:39.292Z,0
2019-02-16T04:24:39.865Z,0
2019-02-16T04:25:40.441Z,0
2019-02-16T04:26:41.013Z,0
2019-02-16T04:27:41.589Z,0
2019-02-16T04:28:42.160Z,0
2019-02-16T04:29:42.736Z,0
2019-02-16T04:30:43.308Z,0
2019-02-16T04:31:43.884Z,0
2019-02-16T04:32:44.457Z,0
2019-02-16T04:33:45.032Z,0
2019-02-16T04:34:45.605Z,0
2019-02-16T04:35:46.178Z,0
2019-02-16T04:36:46.751Z,0
2019-02-16T04:37:47.326Z,0
2019-02-16T04:38:48.093Z,0
2019-02-16T04:39:48.643Z,0
2019-02-16T04:40:49.216Z,0
2019-02-16T04:41:49.787Z,0
2019-02-16T04:42:50.362Z,0
2019-02-16T04:43:50.936Z,0
2019-02-16T04:44:51.510Z,0
2019-02-16T04:45:52.135Z,0
2019-02-16T04:46:52.713Z,0
2019-02-16T04:47:53.283Z,0
2019-02-16T04:48:53.860Z,0
2019-02-16T04:49:54.432Z,0
2019-02-16T04:50:55.056Z,0
2019-02-16T04:51:55.684Z,0
2019-02-16T04:52:56.257Z,0
2019-02-16T04:53:56.840Z,0
2019-02-16T04:54:57.409Z,0
2019-02-16T04:55:58.028Z,0
2019-02-16T04:56:58.600Z,0
2019-02-16T04:57:59.173Z,0
2019-02-16T04:58:59.749Z,0
2019-02-16T05:00:00.456Z,0
2019-02-16T05:01:01.038Z,0
2019-02-16T05:02:01.563Z,0
2019-02-16T05:03:02.139Z,0
2019-02-16T05:04:02.711Z,0
2019-02-16T05:05:03.290Z,0
2019-02-16T05:06:03.862Z,0
2019-02-16T05:07:04.488Z,0
2019-02-16T05:08:05.062Z,0
2019-02-16T05:09:05.632Z,0
2019-02-16T05:10:06.258Z,0
2019-02-16T05:11:06.780Z,0
2019-02-16T05:12:07.404Z,0
2019-02-16T05:13:07.978Z,0
2019-02-16T05:14:08.553Z,0
2019-02-16T05:15:09.179Z,0
2019-02-16T05:16:09.749Z,0
2019-02-16T05:17:10.322Z,0
2019-02-16T05:18:10.895Z,0
2019-02-16T05:19:11.467Z,0
2019-02-16T05:20:12.041Z,0
2019-02-16T05:21:12.614Z,0
2019-02-16T05:22:13.186Z,0
2019-02-16T05:23:13.762Z,0
2019-02-16T05:24:14.333Z,0
2019-02-16T05:25:14.909Z,0
2019-02-16T05:26:15.478Z,0
2019-02-16T05:27:16.100Z,0
2019-02-16T05:28:16.672Z,0
2019-02-16T05:29:17.245Z,0
2019-02-16T05:30:17.823Z,0
2019-02-16T05:31:18.434Z,0
2019-02-16T05:32:19.006Z,0
2019-02-16T05:33:19.579Z,0
2019-02-16T05:34:20.199Z,0
2019-02-16T05:35:20.773Z,0
2019-02-16T05:36:21.346Z,0
2019-02-16T05:37:21.924Z,0
2019-02-16T05:38:22.537Z,0
2019-02-16T05:39:23.122Z,0
2019-02-16T05:40:23.693Z,0
2019-02-16T05:41:24.269Z,0
2019-02-16T05:42:24.839Z,0
2019-02-16T05:43:25.415Z,0
2019-02-16T05:44:26.082Z,0
2019-02-16T05:45:26.655Z,0
2019-02-16T05:46:27.227Z,0
2019-02-16T05:47:27.802Z,0
2019-02-16T05:48:28.376Z,0
2019-02-16T05:49:28.950Z,0
2019-02-16T05:50:29.524Z,0
2019-02-16T05:51:30.148Z,0
2019-02-16T05:52:30.722Z,0
2019-02-16T05:53:31.296Z,0
2019-02-16T05:54:31.871Z,0
2019-02-16T05:55:32.445Z,0
2019-02-16T05:56:33.017Z,0
2019-02-16T05:57:33.591Z,0
2019-02-16T05:58:34.164Z,0
2019-02-16T05:59:34.742Z,0
2019-02-16T06:00:35.311Z,0
2019-02-16T06:01:35.935Z,0
2019-02-16T06:02:36.459Z,0
2019-02-16T06:03:37.033Z,0
2019-02-16T06:04:37.608Z,0
2019-02-16T06:05:38.180Z,0
2019-02-16T06:06:38.802Z,0
2019-02-16T06:07:39.467Z,0
2019-02-16T06:08:40.040Z,0
2019-02-16T06:09:40.612Z,0
2019-02-16T06:10:41.185Z,0
2019-02-16T06:11:41.756Z,0
2019-02-16T06:12:42.329Z,0
2019-02-16T06:13:42.903Z,0
2019-02-16T06:14:43.474Z,0
2019-02-16T06:15:44.051Z,0
2019-02-16T06:16:44.622Z,0
2019-02-16T06:17:45.194Z,0
2019-02-16T06:18:45.768Z,0
2019-02-16T06:19:46.344Z,0
2019-02-16T06:20:46.965Z,0
2019-02-16T06:21:47.540Z,0
2019-02-16T06:22:48.177Z,0
2019-02-16T06:23:48.733Z,0
2019-02-16T06:24:49.306Z,0
2019-02-16T06:25:49.929Z,0
2019-02-16T06:26:50.503Z,0
2019-02-16T06:27:51.076Z,0
2019-02-16T06:28:51.651Z,0
2019-02-16T06:29:52.223Z,0
2019-02-16T06:30:52.947Z,0
2019-02-16T06:31:53.572Z,0
2019-02-16T06:32:54.144Z,0
2019-02-16T06:33:54.768Z,0
2019-02-16T06:34:55.346Z,0
2019-02-16T06:35:55.916Z,0
2019-02-16T06:36:56.489Z,0
2019-02-16T06:37:57.063Z,0
2019-02-16T06:38:57.638Z,0
2019-02-16T06:39:58.210Z,0
2019-02-16T06:40:58.783Z,0
2019-02-16T06:41:59.368Z,0
2019-02-16T06:42:59.931Z,0
2019-02-16T06:44:00.551Z,0
2019-02-16T06:45:01.124Z,0
2019-02-16T06:46:01.697Z,0
2019-02-16T06:47:02.271Z,0
2019-02-16T06:48:02.850Z,0
2019-02-16T06:49:03.422Z,0
2019-02-16T06:50:03.993Z,0
2019-02-16T06:51:04.565Z,0
2019-02-16T06:52:05.189Z,0
2019-02-16T06:53:12.841Z,0
2019-02-16T06:54:07.328Z,0
2019-02-16T06:55:07.901Z,0
2019-02-16T06:56:08.488Z,0
2019-02-16T06:57:09.097Z,0
2019-02-16T06:58:09.670Z,0
2019-02-16T06:59:10.243Z,0
2019-02-16T07:00:10.816Z,0
2019-02-16T07:01:11.391Z,0
2019-02-16T07:02:11.963Z,0
2019-02-16T07:03:12.537Z,0
2019-02-16T07:04:13.110Z,0
2019-02-16T07:05:13.693Z,0
2019-02-16T07:06:14.256Z,0
2019-02-16T07:07:14.828Z,0
2019-02-16T07:08:15.451Z,0
2019-02-16T07:09:16.023Z,0
2019-02-16T07:10:16.594Z,0
2019-02-16T07:11:17.218Z,0
2019-02-16T07:12:17.832Z,0
2019-02-16T07:13:18.405Z,0
2019-02-16T07:14:18.978Z,0
2019-02-16T07:15:19.551Z,0
2019-02-16T07:16:20.124Z,0
2019-02-16T07:17:20.699Z,0
2019-02-16T07:18:21.272Z,0
2019-02-16T07:19:21.847Z,0
2019-02-16T07:20:22.419Z,0
2019-02-16T07:21:22.991Z,0
2019-02-16T07:22:23.565Z,0
2019-02-16T07:23:24.137Z,0
2019-02-16T07:24:24.711Z,0
2019-02-16T07:25:25.288Z,0
2019-02-16T07:26:25.854Z,0
2019-02-16T07:27:26.476Z,0
2019-02-16T07:28:27.051Z,0
2019-02-16T07:29:27.624Z,0
2019-02-16T07:30:28.197Z,0
2019-02-16T07:31:28.821Z,0
2019-02-16T07:32:29.443Z,0
2019-02-16T07:33:30.016Z,0
2019-02-16T07:34:30.590Z,0
2019-02-16T07:35:31.208Z,0
2019-02-16T07:36:31.779Z,0
2019-02-16T07:37:32.357Z,0
2019-02-16T07:38:32.971Z,0
2019-02-16T07:39:33.544Z,0
2019-02-16T07:40:34.118Z,0
2019-02-16T07:41:34.690Z,0
2019-02-16T07:42:35.261Z,0
2019-02-16T07:43:35.843Z,0
2019-02-16T07:44:36.402Z,0
2019-02-16T07:45:36.978Z,0
2019-02-16T07:46:37.547Z,0
2019-02-16T07:47:38.126Z,0
2019-02-16T07:48:38.737Z,0
2019-02-16T07:49:39.310Z,0
2019-02-16T07:50:39.880Z,0
2019-02-16T07:51:40.495Z,0
2019-02-16T07:52:41.071Z,0
2019-02-16T07:53:41.639Z,0
2019-02-16T07:54:42.212Z,0
2019-02-16T07:55:42.785Z,0
2019-02-16T07:56:43.407Z,0
2019-02-16T07:57:43.977Z,0
2019-02-16T07:58:44.550Z,0
2019-02-16T07:59:45.121Z,0
2019-02-16T08:00:45.692Z,0
2019-02-16T08:01:46.264Z,0
2019-02-16T08:02:46.836Z,0
2019-02-16T08:03:47.409Z,0
2019-02-16T08:04:47.982Z,0
2019-02-16T08:05:48.558Z,0
2019-02-16T08:06:49.179Z,0
2019-02-16T08:07:49.748Z,0
2019-02-16T08:08:50.323Z,0
2019-02-16T08:09:50.933Z,0
2019-02-16T08:10:51.505Z,0
2019-02-16T08:11:52.078Z,0
2019-02-16T08:12:52.650Z,0
2019-02-16T08:13:53.220Z,0
2019-02-16T08:14:53.792Z,0
2019-02-16T08:15:54.364Z,0
2019-02-16T08:16:54.988Z,0
2019-02-16T08:17:55.561Z,0
2019-02-16T08:18:56.135Z,0
2019-02-16T08:19:56.708Z,0
2019-02-16T08:20:57.328Z,0
2019-02-16T08:21:57.901Z,0
2019-02-16T08:22:58.473Z,0
2019-02-16T08:23:59.086Z,0
2019-02-16T08:24:59.662Z,0
2019-02-16T08:26:00.236Z,0
2019-02-16T08:27:00.860Z,0
2019-02-16T08:28:01.433Z,0
2019-02-16T08:29:02.006Z,0
2019-02-16T08:30:02.579Z,0
2019-02-16T08:31:03.149Z,0
2019-02-16T08:32:03.721Z,0
2019-02-16T08:33:04.296Z,0
2019-02-16T08:34:04.866Z,0
2019-02-16T08:35:05.488Z,0
2019-02-16T08:36:06.061Z,0
2019-02-16T08:37:06.684Z,0
2019-02-16T08:38:07.362Z,30
2019-02-16T08:39:07.940Z,30
2019-02-16T08:40:08.519Z,30
2019-02-16T08:41:09.091Z,30
2019-02-16T08:42:09.668Z,30
2019-02-16T08:43:10.245Z,30
2019-02-16T08:44:10.823Z,30
2019-02-16T08:45:11.399Z,30
2019-02-16T08:46:11.975Z,30
2019-02-16T08:47:12.550Z,35
2019-02-16T08:48:13.178Z,35
2019-02-16T08:49:13.755Z,35
2019-02-16T08:50:14.331Z,35
2019-02-16T08:51:14.917Z,35
2019-02-16T08:52:15.490Z,35
2019-02-16T08:53:16.066Z,35
2019-02-16T08:54:16.644Z,35
2019-02-16T08:55:17.223Z,35
2019-02-16T08:56:17.851Z,35
2019-02-16T08:57:18.427Z,35
2019-02-16T08:58:19.006Z,35
2019-02-16T08:59:19.588Z,35
2019-02-16T09:00:20.164Z,35
2019-02-16T09:01:20.741Z,35
2019-02-16T09:02:21.320Z,40
2019-02-16T09:03:21.897Z,40
2019-02-16T09:04:22.525Z,40
2019-02-16T09:05:23.153Z,40
2019-02-16T09:06:23.728Z,40
2019-02-16T09:07:24.306Z,40
2019-02-16T09:08:24.888Z,40
2019-02-16T09:09:25.462Z,40
2019-02-16T09:10:26.192Z,40
2019-02-16T09:11:26.817Z,40
2019-02-16T09:12:27.394Z,40
2019-02-16T09:13:27.972Z,40
2019-02-16T09:14:28.550Z,45
2019-02-16T09:15:29.127Z,45
2019-02-16T09:16:29.706Z,45
2019-02-16T09:17:30.282Z,45
2019-02-16T09:18:30.858Z,45
2019-02-16T09:19:31.437Z,45
2019-02-16T09:20:32.012Z,45
2019-02-16T09:21:32.591Z,45
2019-02-16T09:22:33.169Z,45
2019-02-16T09:23:33.749Z,45
2019-02-16T09:24:34.326Z,50
2019-02-16T09:25:34.902Z,50
2019-02-16T09:26:35.480Z,50
2019-02-16T09:27:36.110Z,50
2019-02-16T09:28:36.686Z,50
2019-02-16T09:29:37.263Z,50
2019-02-16T09:30:37.891Z,50
2019-02-16T09:31:38.467Z,50
2019-02-16T09:32:39.044Z,50
2019-02-16T09:33:39.626Z,50
2019-02-16T09:34:40.196Z,50
2019-02-16T09:35:40.775Z,50
2019-02-16T09:36:41.352Z,55
2019-02-16T09:37:41.929Z,55
2019-02-16T09:38:42.555Z,55
2019-02-16T09:39:43.132Z,55
2019-02-16T09:40:43.710Z,55
2019-02-16T09:41:44.288Z,55
2019-02-16T09:42:44.864Z,55
2019-02-16T09:43:45.450Z,55
2019-02-16T09:44:46.021Z,55
2019-02-16T09:45:46.598Z,55
2019-02-16T09:46:47.172Z,60
2019-02-16T09:47:47.752Z,60
2019-02-16T09:48:48.329Z,60
2019-02-16T09:49:48.954Z,60
2019-02-16T09:50:49.532Z,60
2019-02-16T09:51:50.110Z,60
2019-02-16T09:52:50.886Z,60
2019-02-16T09:53:51.464Z,60
2019-02-16T09:54:52.090Z,60
2019-02-16T09:55:52.670Z,60
2019-02-16T09:56:53.247Z,65
2019-02-16T09:57:53.826Z,65
2019-02-16T09:58:54.404Z,65
2019-02-16T09:59:55.033Z,65
2019-02-16T10:00:55.610Z,65
2019-02-16T10:01:56.233Z,65
2019-02-16T10:02:56.812Z,65
2019-02-16T10:03:57.393Z,65
2019-02-16T10:04:57.974Z,70
2019-02-16T10:05:58.598Z,70
2019-02-16T10:06:59.174Z,70
2019-02-16T10:07:59.754Z,70
2019-02-16T10:09:00.331Z,70
2019-02-16T10:10:00.912Z,70
2019-02-16T10:11:01.687Z,70
2019-02-16T10:12:02.266Z,75
2019-02-16T10:13:02.842Z,75
2019-02-16T10:14:03.421Z,75
2019-02-16T10:15:04.091Z,75
2019-02-16T10:16:04.666Z,75
2019-02-16T10:17:05.242Z,80
2019-02-16T10:18:05.821Z,80
2019-02-16T10:19:06.448Z,80
2019-02-16T10:20:07.034Z,80
2019-02-16T10:21:07.603Z,80
2019-02-16T10:22:08.181Z,80
2019-02-16T10:23:08.758Z,80
2019-02-16T10:24:17.570Z,80
2019-02-16T10:25:10.195Z,80
2019-02-16T10:26:10.827Z,80
2019-02-16T10:27:11.401Z,80
2019-02-16T10:28:11.979Z,80
2019-02-16T10:29:12.556Z,80
2019-02-16T10:30:13.195Z,80
2019-02-16T10:31:13.779Z,80
2019-02-16T10:32:14.358Z,80
2019-02-16T10:33:14.939Z,80
2019-02-16T10:34:15.519Z,85
2019-02-16T10:35:16.147Z,85
2019-02-16T10:36:16.725Z,85
2019-02-16T10:37:17.304Z,85
2019-02-16T10:38:17.887Z,90
2019-02-16T10:39:18.463Z,90
2019-02-16T10:40:19.042Z,95
2019-02-16T10:41:19.617Z,95
2019-02-16T10:42:20.398Z,100
2019-02-16T10:43:20.982Z,100
2019-02-16T10:44:21.602Z,105
2019-02-16T10:45:22.182Z,105
2019-02-16T10:46:22.762Z,110
2019-02-16T10:47:23.339Z,110
2019-02-16T10:48:23.970Z,110
2019-02-16T10:49:24.547Z,115
2019-02-16T10:50:25.176Z,120
2019-02-16T10:51:25.762Z,120
2019-02-16T10:52:26.377Z,125
2019-02-16T10:53:26.955Z,125
2019-02-16T10:54:29.676Z,125
2019-02-16T10:55:29.108Z,130
2019-02-16T10:56:29.690Z,135
2019-02-16T10:57:30.268Z,140
2019-02-16T10:58:30.855Z,140
2019-02-16T10:59:31.430Z,145
2019-02-16T11:00:32.061Z,145
2019-02-16T11:01:32.641Z,150
2019-02-16T11:02:33.222Z,155
2019-02-16T11:03:33.801Z,155
2019-02-16T11:04:38.352Z,160
2019-02-16T11:05:35.959Z,160
2019-02-16T11:06:36.586Z,165
2019-02-16T11:07:37.217Z,170
2019-02-16T11:08:37.798Z,170
2019-02-16T11:09:38.379Z,170
2019-02-16T11:10:38.961Z,170
2019-02-16T11:11:39.563Z,165
2019-02-16T11:12:40.124Z,165
2019-02-16T11:13:40.705Z,165
2019-02-16T11:14:41.283Z,160
2019-02-16T11:15:41.906Z,160
2019-02-16T11:16:42.486Z,160
2019-02-16T11:17:43.069Z,160
2019-02-16T11:18:43.650Z,155
2019-02-16T11:19:44.282Z,155
2019-02-16T11:20:44.863Z,150
2019-02-16T11:21:45.444Z,140
2019-02-16T11:22:46.057Z,130
2019-02-16T11:23:46.659Z,135
2019-02-16T11:24:47.241Z,305
2019-02-16T11:25:47.822Z,295
2019-02-16T11:26:48.407Z,105
2019-02-16T11:27:49.034Z,90
2019-02-16T11:28:49.614Z,85
2019-02-16T11:29:50.195Z,80
2019-02-16T11:30:50.776Z,80
2019-02-16T11:31:51.365Z,80
2019-02-16T11:32:51.985Z,80
2019-02-16T11:33:52.567Z,80
2019-02-16T11:34:53.142Z,80
2019-02-16T11:35:53.722Z,80
2019-02-16T11:36:54.303Z,80
2019-02-16T11:37:54.884Z,80
2019-02-16T11:38:55.466Z,80
2019-02-16T11:39:56.044Z,85
2019-02-16T11:40:56.675Z,85
2019-02-16T11:41:57.308Z,85
2019-02-16T11:42:57.894Z,85
2019-02-16T11:43:58.470Z,85
2019-02-16T11:44:59.050Z,85
2019-02-16T11:45:59.829Z,85
2019-02-16T11:47:00.413Z,85
2019-02-16T11:48:00.991Z,85
2019-02-16T11:49:01.569Z,85
2019-02-16T11:50:02.146Z,85
2019-02-16T11:51:02.738Z,90
2019-02-16T11:52:03.353Z,90
2019-02-16T11:53:03.933Z,90
2019-02-16T11:54:04.521Z,90
2019-02-16T11:55:05.099Z,90
2019-02-16T11:56:05.677Z,90
2019-02-16T11:57:06.258Z,90
2019-02-16T11:58:06.835Z,90
2019-02-16T11:59:07.465Z,90
2019-02-16T12:00:08.044Z,90
2019-02-16T12:01:08.624Z,95
2019-02-16T12:02:09.206Z,95
2019-02-16T12:03:09.867Z,95
2019-02-16T12:04:10.415Z,95
2019-02-16T12:05:10.997Z,95
2019-02-16T12:06:11.576Z,95
2019-02-16T12:07:12.158Z,95
2019-02-16T12:08:12.780Z,95
2019-02-16T12:09:13.451Z,95
2019-02-16T12:10:14.031Z,95
2019-02-16T12:11:14.609Z,95
2019-02-16T12:12:15.186Z,95
2019-02-16T12:13:15.770Z,95
2019-02-16T12:14:17.847Z,95
2019-02-16T12:15:17.925Z,95
2019-02-16T12:16:18.562Z,95
2019-02-16T12:17:19.125Z,95
2019-02-16T12:18:19.754Z,95
2019-02-16T12:19:20.385Z,95
2019-02-16T12:20:20.971Z,95
2019-02-16T12:21:21.546Z,95
2019-02-16T12:22:22.126Z,95
2019-02-16T12:23:22.705Z,95
2019-02-16T12:24:23.291Z,95
2019-02-16T12:25:23.866Z,95
2019-02-16T12:26:24.446Z,95
2019-02-16T12:27:25.027Z,95
2019-02-16T12:28:25.608Z,95
2019-02-16T12:29:26.189Z,95
2019-02-16T12:30:31.868Z,95
2019-02-16T12:31:32.499Z,95
2019-02-16T12:32:33.129Z,95
2019-02-16T12:33:38.766Z,95
2019-02-16T12:34:39.387Z,95
2019-02-16T12:35:39.964Z,95
2019-02-16T12:36:40.545Z,95
2019-02-16T12:37:41.215Z,95
2019-02-16T12:38:41.795Z,95
2019-02-16T12:39:42.424Z,95
2019-02-16T12:40:42.949Z,95
2019-02-16T12:41:43.528Z,95
2019-02-16T12:42:44.110Z,100
2019-02-16T12:43:44.692Z,95
2019-02-16T12:44:45.268Z,95
2019-02-16T12:45:51.283Z,100
2019-02-16T12:46:47.472Z,100
2019-02-16T12:47:48.096Z,100
2019-02-16T12:48:48.676Z,100
2019-02-16T12:49:49.256Z,100
2019-02-16T12:50:49.837Z,100
2019-02-16T12:51:50.473Z,100
2019-02-16T12:52:51.051Z,100
2019-02-16T12:53:51.637Z,100
2019-02-16T12:54:52.214Z,100
2019-02-16T12:55:52.794Z,100
2019-02-16T12:56:53.376Z,100
2019-02-16T12:57:53.958Z,100
2019-02-16T12:58:54.539Z,100
2019-02-16T12:59:55.122Z,100
2019-02-16T13:00:55.702Z,100
2019-02-16T13:01:56.282Z,100
2019-02-16T13:02:56.867Z,100
2019-02-16T13:03:57.448Z,100
2019-02-16T13:04:58.025Z,100
2019-02-16T13:05:58.614Z,100
2019-02-16T13:06:59.389Z,100
2019-02-16T13:07:59.971Z,100
2019-02-16T13:09:00.552Z,100
2019-02-16T13:10:01.141Z,100
2019-02-16T13:11:01.708Z,100
2019-02-16T13:12:02.288Z,100
2019-02-16T13:13:02.876Z,100
2019-02-16T13:14:03.499Z,100
2019-02-16T13:15:04.077Z,100
2019-02-16T13:16:04.808Z,105
2019-02-16T13:17:05.388Z,105
2019-02-16T13:18:05.969Z,105
2019-02-16T13:19:06.554Z,105
2019-02-16T13:20:07.129Z,105
2019-02-16T13:21:07.709Z,105
2019-02-16T13:22:08.292Z,105
2019-02-16T13:23:08.871Z,105
2019-02-16T13:24:09.454Z,105
2019-02-16T13:25:10.077Z,105
2019-02-16T13:26:10.723Z,105
2019-02-16T13:27:11.328Z,105
2019-02-16T13:28:11.908Z,105
2019-02-16T13:29:12.490Z,105
2019-02-16T13:30:13.070Z,110
2019-02-16T13:31:13.651Z,105
2019-02-16T13:32:14.231Z,105
2019-02-16T13:33:14.812Z,105
2019-02-16T13:34:15.396Z,105
2019-02-16T13:35:15.976Z,105
2019-02-16T13:36:16.560Z,105
2019-02-16T13:37:17.139Z,105
2019-02-16T13:38:17.724Z,110
2019-02-16T13:39:18.300Z,110
2019-02-16T13:40:18.883Z,110
2019-02-16T13:41:19.462Z,115
2019-02-16T13:42:20.093Z,115
2019-02-16T13:43:22.010Z,115
2019-02-16T13:44:22.254Z,115
2019-02-16T13:45:22.880Z,115
2019-02-16T13:46:23.463Z,115
2019-02-16T13:47:24.044Z,115
2019-02-16T13:48:24.624Z,115
2019-02-16T13:49:25.203Z,115
2019-02-16T13:50:25.782Z,115
2019-02-16T13:51:26.364Z,115
2019-02-16T13:52:26.947Z,115
2019-02-16T13:53:27.526Z,115
2019-02-16T13:54:28.157Z,120
2019-02-16T13:55:33.566Z,120
2019-02-16T13:56:30.315Z,120
2019-02-16T13:57:30.938Z,120
2019-02-16T13:58:31.519Z,120
2019-02-16T13:59:32.101Z,120
2019-02-16T14:00:32.680Z,75
2019-02-16T14:01:33.261Z,75
2019-02-16T14:02:33.841Z,75
2019-02-16T14:03:34.421Z,75
2019-02-16T14:04:35.007Z,75
2019-02-16T14:05:35.677Z,75
2019-02-16T14:06:36.461Z,75
2019-02-16T14:07:37.042Z,80
2019-02-16T14:08:37.623Z,80
2019-02-16T14:09:38.203Z,80
2019-02-16T14:10:38.782Z,80
2019-02-16T14:11:39.362Z,80
2019-02-16T14:12:39.943Z,80
2019-02-16T14:13:40.521Z,80
2019-02-16T14:14:41.101Z,80
2019-02-16T14:15:41.679Z,85
2019-02-16T14:16:42.259Z,85
2019-02-16T14:17:42.840Z,85
2019-02-16T14:18:43.419Z,85
2019-02-16T14:19:44.049Z,85
2019-02-16T14:20:44.830Z,85
2019-02-16T14:21:45.458Z,85
2019-02-16T14:22:46.242Z,85
2019-02-16T14:23:46.821Z,60
2019-02-16T14:24:47.403Z,60
2019-02-16T14:25:47.980Z,60
2019-02-16T14:26:48.562Z,65
2019-02-16T14:27:49.141Z,65
2019-02-16T14:28:49.723Z,65
2019-02-16T14:29:50.304Z,70
2019-02-16T14:30:50.882Z,70
2019-02-16T14:31:51.461Z,70
2019-02-16T14:32:52.046Z,75
2019-02-16T14:33:52.622Z,80
2019-02-16T14:34:53.206Z,85
2019-02-16T14:35:53.782Z,100
2019-02-16T14:36:54.363Z,105
2019-02-16T14:37:54.945Z,115