createdAt,value
2018-11-03T00:01:43.633Z,8.63
2018-11-03T00:04:11.073Z,9.37
2018-11-03T00:06:38.530Z,9.27
2018-11-03T00:09:07.842Z,8.43
2018-11-03T00:11:35.168Z,9.20
2018-11-03T00:14:02.460Z,9.17
2018-11-03T00:16:29.805Z,8.93
2018-11-03T00:18:57.124Z,8.63
2018-11-03T00:21:24.448Z,8.60
2018-11-03T00:23:51.802Z,8.30
2018-11-03T00:26:19.122Z,7.53
2018-11-03T00:28:46.425Z,7.50
2018-11-03T00:31:13.725Z,7.43
2018-11-03T00:33:41.033Z,7.90
2018-11-03T00:36:08.352Z,7.60
2018-11-03T00:38:35.687Z,7.40
2018-11-03T00:41:02.965Z,7.40
2018-11-03T00:43:30.292Z,7.60
2018-11-03T00:45:57.598Z,7.33
2018-11-03T00:48:24.904Z,7.53
2018-11-03T00:50:52.190Z,7.30
2018-11-03T00:53:19.534Z,7.60
2018-11-03T00:55:46.832Z,7.30
2018-11-03T00:58:14.137Z,7.20
2018-11-03T01:00:41.437Z,7.17
2018-11-03T01:03:08.797Z,6.90
2018-11-03T01:05:36.124Z,7.08
2018-11-03T01:08:03.464Z,7.53
2018-11-03T01:10:30.794Z,6.97
2018-11-03T01:12:58.096Z,6.97
2018-11-03T01:15:25.449Z,6.57
2018-11-03T01:17:52.811Z,6.53
2018-11-03T01:20:20.144Z,6.53
2018-11-03T01:22:47.484Z,7.17
2018-11-03T01:25:14.788Z,6.80
2018-11-03T01:27:42.087Z,6.70
2018-11-03T01:30:11.536Z,6.80
2018-11-03T01:32:38.881Z,6.53
2018-11-03T01:35:06.872Z,6.70
2018-11-03T01:37:34.222Z,6.83
2018-11-03T01:40:01.548Z,6.70
2018-11-03T01:42:28.875Z,6.42
2018-11-03T01:44:56.233Z,7.17
2018-11-03T01:47:23.597Z,7.03
2018-11-03T01:49:50.905Z,6.85
2018-11-03T01:52:18.239Z,6.37
2018-11-03T01:54:45.537Z,7.00
2018-11-03T01:57:12.840Z,6.83
2018-11-03T01:59:40.165Z,6.78
2018-11-03T02:02:07.510Z,6.77
2018-11-03T02:04:34.816Z,6.47
2018-11-03T02:07:02.141Z,6.13
2018-11-03T02:09:29.450Z,6.70
2018-11-03T02:11:56.772Z,6.30
2018-11-03T02:14:24.152Z,7.00
2018-11-03T02:16:51.450Z,7.10
2018-11-03T02:19:18.746Z,6.75
2018-11-03T02:21:46.421Z,6.53
2018-11-03T02:24:13.697Z,6.73
2018-11-03T02:26:40.989Z,6.20
2018-11-03T02:29:08.302Z,7.03
2018-11-03T02:31:35.586Z,7.22
2018-11-03T02:34:02.900Z,6.63
2018-11-03T02:36:30.234Z,6.90
2018-11-03T02:38:57.544Z,6.70
2018-11-03T02:41:24.837Z,7.33
2018-11-03T02:43:52.508Z,6.77
2018-11-03T02:46:19.797Z,6.95
2018-11-03T02:48:47.111Z,6.77
2018-11-03T02:51:14.788Z,7.40
2018-11-03T02:53:42.057Z,7.03
2018-11-03T02:56:09.369Z,6.87
2018-11-03T02:58:36.668Z,7.30
2018-11-03T03:01:04.044Z,7.03
2018-11-03T03:03:31.377Z,6.80
2018-11-03T03:05:58.645Z,7.43
2018-11-03T03:08:26.061Z,6.77
2018-11-03T03:10:53.328Z,6.77
2018-11-03T03:13:20.605Z,6.80
2018-11-03T03:15:47.907Z,6.87
2018-11-03T03:18:15.189Z,6.47
2018-11-03T03:20:42.469Z,6.50
2018-11-03T03:23:09.772Z,6.77
2018-11-03T03:25:37.116Z,6.97
2018-11-03T03:28:18.169Z,6.83
2018-11-03T03:30:45.527Z,7.10
2018-11-03T03:33:12.849Z,6.13
2018-11-03T03:35:40.697Z,6.47
2018-11-03T03:38:07.977Z,6.33
2018-11-03T03:40:35.246Z,6.63
2018-11-03T03:43:02.642Z,6.60
2018-11-03T03:45:29.948Z,6.47
2018-11-03T03:47:57.735Z,6.43
2018-11-03T03:50:25.023Z,6.80
2018-11-03T03:52:52.292Z,6.40
2018-11-03T03:55:19.572Z,6.87
2018-11-03T03:57:46.858Z,6.45
2018-11-03T04:00:14.154Z,6.87
2018-11-03T04:02:41.527Z,6.63
2018-11-03T04:05:09.264Z,6.87
2018-11-03T04:07:36.656Z,6.70
2018-11-03T04:10:05.163Z,6.23
2018-11-03T04:12:32.471Z,6.57
2018-11-03T04:14:59.804Z,6.40
2018-11-03T04:17:27.069Z,6.78
2018-11-03T04:19:54.514Z,6.43
2018-11-03T04:22:21.814Z,6.80
2018-11-03T04:24:49.109Z,5.90
2018-11-03T04:27:16.377Z,7.05
2018-11-03T04:29:43.709Z,6.70
2018-11-03T04:32:11.155Z,6.63
2018-11-03T04:34:38.551Z,6.73
2018-11-03T04:37:05.850Z,6.10
2018-11-03T04:39:33.132Z,6.43
2018-11-03T04:42:00.390Z,6.03
2018-11-03T04:44:27.780Z,5.90
2018-11-03T04:46:55.069Z,6.33
2018-11-03T04:49:22.351Z,6.37
2018-11-03T04:51:49.676Z,6.23
2018-11-03T04:54:17.097Z,6.10
2018-11-03T04:56:44.421Z,5.83
2018-11-03T04:59:12.881Z,6.37
2018-11-03T05:01:40.458Z,6.17
2018-11-03T05:04:07.866Z,6.10
2018-11-03T05:06:35.135Z,6.00
2018-11-03T05:09:02.485Z,5.70
2018-11-03T05:11:29.758Z,5.80
2018-11-03T05:13:57.041Z,10.10
2018-11-03T05:16:24.333Z,10.00
2018-11-03T05:18:51.604Z,9.57
2018-11-03T05:21:18.995Z,9.00
2018-11-03T05:23:46.215Z,6.87
2018-11-03T05:26:13.680Z,6.70
2018-11-03T05:28:41.342Z,7.80
2018-11-03T05:31:08.708Z,6.83
2018-11-03T05:33:36.176Z,6.27
2018-11-03T05:36:03.541Z,7.10
2018-11-03T05:38:30.829Z,6.20
2018-11-03T05:40:58.202Z,9.40
2018-11-03T05:43:25.501Z,12.37
2018-11-03T05:45:52.852Z,8.73
2018-11-03T05:48:20.403Z,7.63
2018-11-03T05:50:47.722Z,7.17
2018-11-03T05:53:14.997Z,6.83
2018-11-03T05:55:42.314Z,7.20
2018-11-03T05:58:09.572Z,7.93
2018-11-03T06:00:36.884Z,11.80
2018-11-03T06:03:04.396Z,8.50
2018-11-03T06:05:31.707Z,9.40
2018-11-03T06:07:59.052Z,9.00
2018-11-03T06:10:26.372Z,8.67
2018-11-03T06:12:53.697Z,9.30
2018-11-03T06:15:21.114Z,7.53
2018-11-03T06:17:48.345Z,6.90
2018-11-03T06:20:15.666Z,7.27
2018-11-03T06:22:43.273Z,8.33
2018-11-03T06:25:10.472Z,9.23
2018-11-03T06:27:38.179Z,7.77
2018-11-03T06:30:06.748Z,7.00
2018-11-03T06:32:34.081Z,5.97
2018-11-03T06:35:01.395Z,6.33
2018-11-03T06:37:28.657Z,9.20
2018-11-03T06:39:55.964Z,10.80
2018-11-03T06:42:23.283Z,8.65
2018-11-03T06:44:50.722Z,8.45
2018-11-03T06:47:18.091Z,7.20
2018-11-03T06:49:45.404Z,6.53
2018-11-03T06:52:12.771Z,6.23
2018-11-03T06:54:40.022Z,5.97
2018-11-03T06:57:07.511Z,6.07
2018-11-03T06:59:34.819Z,6.30
2018-11-03T07:02:02.312Z,6.23
2018-11-03T07:04:29.595Z,6.17
2018-11-03T07:06:56.889Z,6.10
2018-11-03T07:09:24.145Z,6.12
2018-11-03T07:11:51.422Z,6.20
2018-11-03T07:14:18.681Z,6.57
2018-11-03T07:16:46.040Z,6.10
2018-11-03T07:19:13.338Z,6.00
2018-11-03T07:21:41.105Z,5.60
2018-11-03T07:24:08.297Z,5.90
2018-11-03T07:26:36.084Z,6.08
2018-11-03T07:29:03.513Z,5.92
2018-11-03T07:31:30.788Z,5.87
2018-11-03T07:33:58.340Z,5.65
2018-11-03T07:36:25.645Z,5.72
2018-11-03T07:38:54.977Z,5.55
2018-11-03T07:41:22.353Z,5.62
2018-11-03T07:43:49.589Z,5.72
2018-11-03T07:46:16.898Z,6.75
2018-11-03T07:48:44.262Z,5.72
2018-11-03T07:51:12.069Z,5.85
2018-11-03T07:53:39.350Z,6.17
2018-11-03T07:56:06.723Z,6.22
2018-11-03T07:58:34.014Z,5.28
2018-11-03T08:01:01.357Z,5.95
2018-11-03T08:03:28.794Z,6.20
2018-11-03T08:05:56.056Z,6.10
2018-11-03T08:08:23.340Z,6.10
2018-11-03T08:10:50.678Z,6.03
2018-11-03T08:13:17.990Z,6.00
2018-11-03T08:15:45.427Z,6.28
2018-11-03T08:18:12.747Z,8.23
2018-11-03T08:20:40.038Z,6.00
2018-11-03T08:23:07.630Z,7.67
2018-11-03T08:25:36.952Z,7.70
2018-11-03T08:28:04.287Z,9.95
2018-11-03T08:30:31.605Z,9.73
2018-11-03T08:32:59.155Z,10.00
2018-11-03T08:35:26.489Z,10.15
2018-11-03T08:37:53.896Z,10.00
2018-11-03T08:40:21.281Z,11.73
2018-11-03T08:42:48.586Z,6.50
2018-11-03T08:45:15.927Z,9.30
2018-11-03T08:47:43.233Z,11.28
2018-11-03T08:50:11.648Z,8.78
2018-11-03T08:52:39.120Z,9.65
2018-11-03T08:55:07.549Z,9.28
2018-11-03T08:57:34.860Z,8.73
2018-11-03T09:00:02.435Z,7.70
2018-11-03T09:02:29.962Z,8.18
2018-11-03T09:04:57.284Z,7.85
2018-11-03T09:07:24.741Z,10.65
2018-11-03T09:09:52.060Z,7.83
2018-11-03T09:12:19.336Z,13.08
2018-11-03T09:14:46.719Z,8.43
2018-11-03T09:17:14.023Z,10.15
2018-11-03T09:19:42.192Z,9.78
2018-11-03T09:22:09.452Z,7.60
2018-11-03T09:24:36.783Z,13.75
2018-11-03T09:27:04.342Z,8.70
2018-11-03T09:29:31.637Z,7.70
2018-11-03T09:31:59.007Z,8.55
2018-11-03T09:34:26.255Z,8.40
2018-11-03T09:36:53.613Z,7.60
2018-11-03T09:39:20.933Z,6.62
2018-11-03T09:41:48.190Z,6.92
2018-11-03T09:44:15.520Z,10.23
2018-11-03T09:46:42.919Z,10.65
2018-11-03T09:49:10.209Z,7.95
2018-11-03T09:51:37.573Z,7.20
2018-11-03T09:54:05.005Z,7.28
2018-11-03T09:56:32.334Z,6.92
2018-11-03T09:58:59.640Z,8.23
2018-11-03T10:01:27.054Z,8.30
2018-11-03T10:03:54.334Z,7.45
2018-11-03T10:08:48.907Z,8.13
2018-11-03T10:11:18.064Z,9.13
2018-11-03T10:13:48.484Z,9.18
2018-11-03T10:16:15.768Z,7.28
2018-11-03T10:18:43.032Z,6.42
2018-11-03T10:21:10.264Z,5.60
2018-11-03T10:23:37.500Z,7.28
2018-11-03T10:26:04.808Z,6.20
2018-11-03T10:28:32.064Z,6.28
2018-11-03T10:30:59.291Z,5.95
2018-11-03T10:33:26.594Z,6.00
2018-11-03T10:35:54.090Z,7.55
2018-11-03T10:38:21.348Z,7.22
2018-11-03T10:40:48.600Z,7.45
2018-11-03T10:43:15.935Z,6.65
2018-11-03T10:45:43.228Z,9.45
2018-11-03T10:48:10.504Z,7.08
2018-11-03T10:50:38.144Z,7.10
2018-11-03T10:53:05.424Z,12.10
2018-11-03T10:55:32.669Z,7.55
2018-11-03T10:57:59.952Z,7.50
2018-11-03T11:00:32.916Z,7.45
2018-11-03T11:03:05.982Z,9.35
2018-11-03T11:05:38.884Z,6.15
2018-11-03T11:08:11.789Z,8.80
2018-11-03T11:10:44.765Z,5.67
2018-11-03T11:13:20.472Z,6.67
2018-11-03T11:15:48.947Z,5.70
2018-11-03T11:18:16.144Z,10.25
2018-11-03T11:20:43.938Z,6.10
2018-11-03T11:23:11.197Z,9.33
2018-11-03T11:25:38.505Z,8.75
2018-11-03T11:28:05.936Z,6.70
2018-11-03T11:30:35.154Z,5.62
2018-11-03T11:33:02.736Z,7.40
2018-11-03T11:35:30.057Z,5.67
2018-11-03T11:37:57.724Z,5.12
2018-11-03T11:40:25.019Z,6.00
2018-11-03T11:42:52.406Z,6.72
2018-11-03T11:45:19.624Z,6.70
2018-11-03T11:47:46.848Z,6.50
2018-11-03T11:50:14.128Z,5.97
2018-11-03T11:52:41.417Z,6.33
2018-11-03T11:55:08.794Z,6.05
2018-11-03T11:57:35.947Z,6.78
2018-11-03T12:00:03.321Z,6.60
2018-11-03T12:02:30.636Z,6.08
2018-11-03T12:04:57.884Z,6.70
2018-11-03T12:07:25.140Z,6.15
2018-11-03T12:09:52.476Z,6.65
2018-11-03T12:12:19.751Z,6.50
2018-11-03T12:14:46.994Z,6.10
2018-11-03T12:17:14.325Z,6.67
2018-11-03T12:19:41.622Z,6.37
2018-11-03T12:22:08.840Z,6.55
2018-11-03T12:24:36.082Z,6.58
2018-11-03T12:27:03.337Z,6.22
2018-11-03T12:29:30.600Z,6.28
2018-11-03T12:31:58.040Z,7.10
2018-11-03T12:34:25.305Z,6.25
2018-11-03T12:36:52.590Z,6.40
2018-11-03T12:39:19.840Z,6.85
2018-11-03T12:41:47.086Z,6.67
2018-11-03T12:44:14.672Z,6.78
2018-11-03T12:46:41.940Z,6.80
2018-11-03T12:49:09.187Z,6.80
2018-11-03T12:51:36.481Z,6.62
2018-11-03T12:54:04.037Z,6.62
2018-11-03T12:56:31.277Z,6.80
2018-11-03T12:58:58.563Z,7.10
2018-11-03T13:01:25.851Z,7.22
2018-11-03T13:03:53.086Z,7.90
2018-11-03T13:06:20.332Z,7.70
2018-11-03T13:08:47.578Z,7.25
2018-11-03T13:11:14.822Z,6.80
2018-11-03T13:13:42.064Z,7.75
2018-11-03T13:16:09.349Z,6.33
2018-11-03T13:18:36.659Z,6.95
2018-11-03T13:21:04.081Z,8.20
2018-11-03T13:23:31.374Z,7.33
2018-11-03T13:25:58.629Z,7.87
2018-11-03T13:28:25.880Z,8.23
2018-11-03T13:30:53.150Z,9.85
2018-11-03T13:33:20.435Z,7.55
2018-11-03T13:35:47.713Z,6.72
2018-11-03T13:38:14.957Z,6.95
2018-11-03T13:40:42.263Z,6.50
2018-11-03T13:43:09.539Z,7.22
2018-11-03T13:45:36.772Z,6.60
2018-11-03T13:48:04.284Z,7.40
2018-11-03T13:50:31.540Z,7.12
2018-11-03T13:52:58.853Z,13.50
2018-11-03T13:55:26.178Z,6.78
2018-11-03T13:57:53.352Z,7.78
2018-11-03T14:00:20.580Z,8.48
2018-11-03T14:02:48.316Z,9.23
2018-11-03T14:05:15.597Z,8.98
2018-11-03T14:07:42.857Z,7.47
2018-11-03T14:10:12.451Z,7.28
2018-11-03T14:12:42.444Z,7.03
2018-11-03T14:15:11.728Z,7.30
2018-11-03T14:17:38.969Z,11.33
2018-11-03T14:20:07.316Z,8.00
2018-11-03T14:22:34.556Z,8.80
2018-11-03T14:25:01.804Z,6.53
2018-11-03T14:27:30.729Z,6.37
2018-11-03T14:29:58.246Z,6.75
2018-11-03T14:32:25.908Z,7.00
2018-11-03T14:34:53.235Z,6.97
2018-11-03T14:37:20.736Z,7.08
2018-11-03T14:39:48.267Z,6.70
2018-11-03T14:42:17.015Z,12.18
2018-11-03T14:44:45.515Z,8.03
2018-11-03T14:47:13.838Z,6.53
2018-11-03T14:49:41.783Z,6.90
2018-11-03T14:52:09.281Z,7.53
2018-11-03T14:54:37.197Z,6.72
2018-11-03T14:57:05.438Z,6.83
2018-11-03T14:59:33.337Z,7.08
2018-11-03T15:02:01.328Z,7.72
2018-11-03T15:04:29.822Z,6.97
2018-11-03T15:06:58.222Z,6.65
2018-11-03T15:09:27.840Z,7.22
2018-11-03T15:11:56.928Z,6.95
2018-11-03T15:14:26.510Z,7.53
2018-11-03T15:16:55.046Z,9.95
2018-11-03T15:19:23.741Z,13.55
2018-11-03T15:21:53.493Z,18.57
2018-11-03T15:24:22.659Z,15.40
2018-11-03T15:26:51.608Z,17.73
2018-11-03T15:29:19.773Z,34.95
2018-11-03T15:31:48.385Z,30.10
2018-11-03T15:34:17.711Z,42.25
2018-11-03T15:36:46.330Z,36.58
2018-11-03T15:39:15.002Z,17.50
2018-11-03T15:41:45.636Z,12.30
2018-11-03T15:44:56.017Z,10.35
2018-11-03T15:47:41.139Z,9.48
2018-11-03T15:50:30.577Z,9.55
2018-11-03T15:53:07.892Z,10.20
2018-11-03T15:55:35.445Z,10.20
2018-11-03T15:58:02.780Z,11.05
2018-11-03T16:00:32.730Z,10.43
2018-11-03T16:02:59.980Z,10.78
2018-11-03T16:05:27.339Z,10.10
2018-11-03T16:07:54.703Z,10.03
2018-11-03T16:10:22.002Z,10.10
2018-11-03T16:12:49.251Z,9.05
2018-11-03T16:15:16.532Z,9.65
2018-11-03T16:17:43.916Z,8.58
2018-11-03T16:20:12.231Z,9.50
2018-11-03T16:22:39.729Z,10.60
2018-11-03T16:25:10.113Z,11.00
2018-11-03T16:27:38.514Z,11.38
2018-11-03T16:30:08.039Z,10.95
2018-11-03T16:32:35.530Z,10.23
2018-11-03T16:35:02.660Z,9.35
2018-11-03T16:37:29.945Z,10.95
2018-11-03T16:39:57.220Z,8.55
2018-11-03T16:42:24.504Z,10.53
2018-11-03T16:44:51.858Z,10.58
2018-11-03T16:47:19.231Z,8.65
2018-11-03T16:49:46.535Z,10.35
2018-11-03T16:52:13.889Z,10.43
2018-11-03T16:54:41.258Z,13.75
2018-11-03T16:57:08.642Z,22.32
2018-11-03T16:59:35.892Z,19.82
2018-11-03T17:02:03.479Z,17.75
2018-11-03T17:04:30.847Z,16.55
2018-11-03T17:06:58.235Z,18.42
2018-11-03T17:09:25.477Z,17.25
2018-11-03T17:11:52.764Z,17.90
2018-11-03T17:14:20.031Z,17.05
2018-11-03T17:16:47.603Z,10.55
2018-11-03T17:19:14.850Z,12.85
2018-11-03T17:21:42.180Z,12.10
2018-11-03T17:24:09.537Z,12.15
2018-11-03T17:26:36.831Z,11.78
2018-11-03T17:29:04.454Z,11.33
2018-11-03T17:31:32.132Z,10.23
2018-11-03T17:33:59.468Z,11.08
2018-11-03T17:36:27.113Z,12.00
2018-11-03T17:38:54.393Z,11.85
2018-11-03T17:41:21.733Z,10.58
2018-11-03T17:43:49.201Z,10.48
2018-11-03T17:46:16.812Z,12.33
2018-11-03T17:48:44.169Z,10.85
2018-11-03T17:51:11.457Z,11.10
2018-11-03T17:53:38.768Z,11.05
2018-11-03T17:56:06.045Z,11.28
2018-11-03T17:58:33.298Z,11.08
2018-11-03T18:01:00.677Z,10.88
2018-11-03T18:03:27.876Z,10.78
2018-11-03T18:05:55.204Z,10.40
2018-11-03T18:08:22.497Z,10.40
2018-11-03T18:10:49.950Z,9.73
2018-11-03T18:13:18.036Z,10.53
2018-11-03T18:15:45.363Z,10.30
2018-11-03T18:18:12.987Z,10.93
2018-11-03T18:20:40.251Z,10.03
2018-11-03T18:23:07.582Z,10.75
2018-11-03T18:25:34.978Z,10.78
2018-11-03T18:28:06.907Z,10.00
2018-11-03T18:30:34.797Z,11.28
2018-11-03T18:33:02.172Z,11.48
2018-11-03T18:35:29.433Z,12.00
2018-11-03T18:37:59.156Z,12.37
2018-11-03T18:40:26.304Z,12.25
2018-11-03T18:42:53.784Z,11.80
2018-11-03T18:45:21.094Z,11.10
2018-11-03T18:47:48.515Z,12.20
2018-11-03T18:50:16.904Z,14.63
2018-11-03T18:52:44.211Z,17.37
2018-11-03T18:55:11.916Z,16.80
2018-11-03T18:57:39.981Z,16.75
2018-11-03T19:00:08.568Z,15.85
2018-11-03T19:02:35.952Z,13.30
2018-11-03T19:05:04.910Z,13.60
2018-11-03T19:07:32.220Z,13.50
2018-11-03T19:09:59.516Z,13.48
2018-11-03T19:12:26.818Z,13.50
2018-11-03T19:14:54.183Z,13.45
2018-11-03T19:17:21.956Z,14.47
2018-11-03T19:19:49.432Z,15.32
2018-11-03T19:22:17.437Z,15.13
2018-11-03T19:24:44.863Z,15.25
2018-11-03T19:27:12.338Z,14.23
2018-11-03T19:29:39.827Z,14.80
2018-11-03T19:32:07.377Z,14.20
2018-11-03T19:34:34.775Z,14.23
2018-11-03T19:37:02.381Z,14.50
2018-11-03T19:39:29.933Z,14.05
2018-11-03T19:41:57.249Z,14.03
2018-11-03T19:44:25.073Z,13.75
2018-11-03T19:46:52.514Z,14.53
2018-11-03T19:49:19.883Z,14.38
2018-11-03T19:51:47.769Z,15.38
2018-11-03T19:54:14.984Z,14.87
2018-11-03T19:56:44.192Z,14.85
2018-11-03T19:59:11.530Z,15.63
2018-11-03T20:01:38.840Z,15.88
2018-11-03T20:04:06.177Z,16.00
2018-11-03T20:06:33.483Z,16.73
2018-11-03T20:09:01.631Z,16.52
2018-11-03T20:11:28.935Z,16.82
2018-11-03T20:13:56.490Z,17.05
2018-11-03T20:16:23.795Z,18.55
2018-11-03T20:18:51.365Z,20.55
2018-11-03T20:21:18.925Z,18.60
2018-11-03T20:23:47.109Z,17.00
2018-11-03T20:26:14.478Z,18.52
2018-11-03T20:28:41.812Z,19.95
2018-11-03T20:31:26.563Z,18.82
2018-11-03T20:34:24.309Z,17.50
2018-11-03T20:37:17.741Z,17.35
2018-11-03T20:57:17.111Z,18.80
2018-11-03T21:02:47.749Z,18.32
2018-11-03T21:05:15.104Z,18.50
2018-11-03T21:07:43.089Z,19.30
2018-11-03T21:10:10.445Z,19.07
2018-11-03T21:12:37.777Z,18.37
2018-11-03T21:15:05.168Z,18.57
2018-11-03T21:17:32.506Z,19.23
2018-11-03T21:19:59.795Z,18.95
2018-11-03T21:22:27.080Z,19.40
2018-11-03T21:24:54.392Z,19.02
2018-11-03T21:27:21.683Z,19.27
2018-11-03T21:29:49.025Z,18.20
2018-11-03T21:32:16.393Z,18.52
2018-11-03T21:34:43.535Z,19.40
2018-11-03T21:37:10.816Z,20.05
2018-11-03T21:39:38.116Z,18.60
2018-11-03T21:42:05.407Z,18.95
2018-11-03T21:44:32.671Z,19.65
2018-11-03T21:47:00.071Z,20.25
2018-11-03T21:49:27.239Z,18.77
2018-11-03T21:51:54.677Z,19.50
2018-11-03T21:54:21.963Z,19.70
2018-11-03T21:56:49.405Z,19.52
2018-11-03T21:59:16.697Z,19.27
2018-11-03T22:01:44.021Z,18.92
2018-11-03T22:04:11.323Z,19.00
2018-11-03T22:06:38.715Z,19.52
2018-11-03T22:09:08.116Z,20.02
2018-11-03T22:11:36.455Z,18.12
2018-11-03T22:14:03.993Z,18.73
2018-11-03T22:16:31.248Z,18.60
2018-11-03T22:18:58.536Z,19.12
2018-11-03T22:21:25.876Z,19.27
2018-11-03T22:23:53.155Z,18.65
2018-11-03T22:26:20.471Z,19.10
2018-11-03T22:28:47.799Z,19.37
2018-11-03T22:31:19.417Z,18.80
2018-11-03T22:33:46.767Z,20.17
2018-11-03T22:36:14.100Z,18.90
2018-11-03T22:38:41.537Z,19.48
2018-11-03T22:41:08.907Z,19.12
2018-11-03T22:43:36.293Z,19.40
2018-11-03T22:46:03.730Z,19.80
2018-11-03T22:48:30.991Z,19.07
2018-11-03T22:50:58.319Z,19.10
2018-11-03T22:53:25.619Z,18.87
2018-11-03T22:55:52.875Z,18.92
2018-11-03T22:58:20.313Z,19.73
2018-11-03T23:00:53.327Z,19.17
2018-11-03T23:03:20.660Z,19.07
2018-11-03T23:05:47.931Z,20.15
2018-11-03T23:08:15.224Z,20.10
2018-11-03T23:10:42.503Z,19.95
2018-11-03T23:13:09.958Z,20.48
2018-11-03T23:15:37.132Z,18.95
2018-11-03T23:18:04.519Z,19.60
2018-11-03T23:20:31.895Z,19.95
2018-11-03T23:22:59.173Z,21.20
2018-11-03T23:25:26.528Z,20.00
2018-11-03T23:27:53.800Z,21.02
2018-11-03T23:30:21.101Z,20.25
2018-11-03T23:32:48.386Z,20.48
2018-11-03T23:35:15.691Z,19.85
2018-11-03T23:37:43.039Z,19.07
2018-11-03T23:40:10.798Z,19.65
2018-11-03T23:42:38.104Z,19.45
2018-11-03T23:45:06.159Z,19.85
2018-11-03T23:47:33.581Z,19.60
2018-11-03T23:50:00.844Z,19.85
2018-11-03T23:52:32.139Z,19.48
2018-11-03T23:54:59.425Z,20.25
2018-11-03T23:57:26.840Z,19.50
2018-11-03T23:59:54.174Z,19.25
