createdAt,value
2023-02-24T00:01:51.696Z,5.90
2023-02-24T00:04:20.535Z,5.90
2023-02-24T00:06:47.355Z,5.90
2023-02-24T00:09:16.849Z,5.90
2023-02-24T00:11:45.589Z,5.90
2023-02-24T00:14:16.028Z,5.90
2023-02-24T00:16:43.962Z,5.90
2023-02-24T00:19:13.291Z,5.90
2023-02-24T00:21:40.486Z,5.90
2023-02-24T00:24:07.427Z,5.90
2023-02-24T00:26:34.265Z,5.80
2023-02-24T00:29:03.504Z,5.70
2023-02-24T00:31:31.173Z,5.60
2023-02-24T00:34:01.838Z,5.60
2023-02-24T00:36:30.510Z,5.50
2023-02-24T00:38:58.541Z,5.40
2023-02-24T00:41:29.388Z,5.30
2023-02-24T00:44:07.201Z,5.20
2023-02-24T00:46:38.743Z,5.20
2023-02-24T00:49:07.422Z,5.20
2023-02-24T00:51:40.604Z,5.30
2023-02-24T00:54:07.968Z,5.30
2023-02-24T00:56:34.893Z,5.20
2023-02-24T00:59:02.525Z,5.20
2023-02-24T01:01:32.258Z,5.20
2023-02-24T01:04:00.128Z,5.20
2023-02-24T01:06:29.248Z,5.20
2023-02-24T01:08:57.217Z,5.10
2023-02-24T01:11:59.239Z,5.00
2023-02-24T01:14:28.391Z,4.90
2023-02-24T01:16:55.484Z,4.90
2023-02-24T01:19:30.499Z,4.90
2023-02-24T01:22:01.653Z,4.90
2023-02-24T01:24:30.717Z,4.90
2023-02-24T01:26:57.482Z,4.90
2023-02-24T01:29:25.683Z,4.90
2023-02-24T01:31:53.070Z,4.90
2023-02-24T01:34:19.949Z,4.90
2023-02-24T01:36:46.910Z,4.80
2023-02-24T01:39:13.708Z,4.80
2023-02-24T01:41:49.759Z,4.70
2023-02-24T01:44:22.418Z,4.70
2023-02-24T01:46:51.102Z,4.60
2023-02-24T01:49:21.558Z,4.60
2023-02-24T01:52:02.384Z,4.60
2023-02-24T01:54:35.198Z,4.50
2023-02-24T01:57:01.919Z,4.40
2023-02-24T01:59:29.912Z,4.40
2023-02-24T02:02:04.467Z,4.30
2023-02-24T02:04:48.177Z,4.30
2023-02-24T02:07:16.782Z,4.30
2023-02-24T02:09:43.607Z,4.20
2023-02-24T02:12:10.901Z,4.10
2023-02-24T02:14:39.732Z,4.10
2023-02-24T02:17:29.287Z,4.00
2023-02-24T02:20:42.384Z,3.90
2023-02-24T02:23:21.479Z,3.90
2023-02-24T02:25:57.255Z,3.90
2023-02-24T02:28:45.707Z,4.00
2023-02-24T02:31:15.722Z,4.10
2023-02-24T02:34:07.215Z,4.00
2023-02-24T02:37:07.331Z,4.00
2023-02-24T02:39:35.618Z,4.00
2023-02-24T02:42:41.069Z,4.10
2023-02-24T02:45:11.364Z,4.10
2023-02-24T02:47:54.014Z,4.10
2023-02-24T02:50:43.333Z,4.00
2023-02-24T02:53:37.488Z,4.10
2023-02-24T02:56:13.396Z,4.10
2023-02-24T02:58:43.599Z,3.90
2023-02-24T03:01:10.415Z,3.90
2023-02-24T03:03:49.324Z,4.00
2023-02-24T03:06:39.692Z,4.00
2023-02-24T03:09:18.142Z,4.00
2023-02-24T03:11:48.232Z,4.00
2023-02-24T03:14:16.537Z,4.00
2023-02-24T03:16:46.148Z,4.00
2023-02-24T03:19:13.818Z,4.00
2023-02-24T03:21:47.131Z,4.00
2023-02-24T03:24:15.509Z,4.00
2023-02-24T03:26:49.674Z,4.00
2023-02-24T03:29:23.951Z,4.00
2023-02-24T03:32:04.850Z,4.00
2023-02-24T03:34:43.599Z,4.00
2023-02-24T03:37:10.326Z,4.00
2023-02-24T03:39:37.100Z,4.00
2023-02-24T03:42:12.687Z,4.00
2023-02-24T03:44:39.467Z,4.00
2023-02-24T03:47:06.271Z,3.90
2023-02-24T03:49:37.636Z,3.90
2023-02-24T03:52:12.564Z,3.90
2023-02-24T03:54:43.002Z,3.80
2023-02-24T03:57:23.097Z,3.90
2023-02-24T04:00:20.770Z,4.00
2023-02-24T04:02:48.879Z,4.00
2023-02-24T04:05:24.105Z,4.00
2023-02-24T04:08:09.344Z,4.00
2023-02-24T04:10:54.503Z,4.00
2023-02-24T04:13:45.098Z,4.00
2023-02-24T04:16:28.121Z,4.00
2023-02-24T04:19:02.830Z,4.10
2023-02-24T04:21:31.330Z,4.00
2023-02-24T04:24:00.008Z,4.10
2023-02-24T04:26:26.828Z,4.10
2023-02-24T04:28:53.914Z,4.00
2023-02-24T04:31:21.138Z,4.00
2023-02-24T04:33:50.325Z,4.00
2023-02-24T04:36:18.338Z,4.10
2023-02-24T04:38:45.925Z,4.10
2023-02-24T04:41:17.911Z,4.10
2023-02-24T04:43:45.722Z,4.10
2023-02-24T04:46:13.430Z,4.10
2023-02-24T04:48:40.454Z,4.10
2023-02-24T04:51:07.230Z,4.00
2023-02-24T04:53:33.980Z,4.00
2023-02-24T04:56:08.926Z,4.00
2023-02-24T04:58:37.373Z,4.00
2023-02-24T05:01:10.534Z,4.00
2023-02-24T05:03:37.980Z,4.00
2023-02-24T05:06:06.362Z,4.00
2023-02-24T05:08:33.673Z,3.90
2023-02-24T05:11:03.993Z,3.90
2023-02-24T05:13:31.875Z,3.90
2023-02-24T05:16:00.490Z,3.90
2023-02-24T05:18:30.042Z,3.90
2023-02-24T05:21:15.635Z,3.90
2023-02-24T05:23:47.043Z,3.90
2023-02-24T05:26:17.034Z,4.00
2023-02-24T05:28:49.139Z,4.10
2023-02-24T05:31:18.037Z,3.90
2023-02-24T05:33:46.160Z,4.00
2023-02-24T05:36:18.205Z,4.00
2023-02-24T05:38:46.002Z,4.00
2023-02-24T05:41:22.511Z,4.00
2023-02-24T05:43:55.494Z,4.00
2023-02-24T05:46:28.296Z,4.10
2023-02-24T05:49:02.954Z,4.10
2023-02-24T05:51:35.883Z,4.10
2023-02-24T05:54:04.826Z,4.10
2023-02-24T05:56:35.413Z,4.10
2023-02-24T05:59:03.064Z,4.10
2023-02-24T06:01:30.894Z,4.10
2023-02-24T06:04:06.265Z,4.10
2023-02-24T06:06:39.805Z,4.00
2023-02-24T06:09:12.762Z,4.00
2023-02-24T06:11:40.786Z,4.00
2023-02-24T06:14:07.811Z,4.00
2023-02-24T06:16:35.373Z,4.00
2023-02-24T06:19:02.267Z,4.00
2023-02-24T06:21:31.766Z,4.00
2023-02-24T06:23:58.737Z,4.00
2023-02-24T06:26:30.082Z,4.00
2023-02-24T06:28:58.810Z,4.00
2023-02-24T06:31:27.467Z,4.00
2023-02-24T06:33:54.375Z,3.90
2023-02-24T06:36:21.187Z,3.90
2023-02-24T06:38:49.443Z,3.90
2023-02-24T06:41:16.224Z,3.90
2023-02-24T06:43:44.667Z,3.80
2023-02-24T06:46:15.530Z,3.80
2023-02-24T06:48:42.454Z,3.80
2023-02-24T06:51:16.368Z,3.80
2023-02-24T06:53:43.501Z,3.80
2023-02-24T06:56:20.883Z,3.90
2023-02-24T06:58:50.610Z,4.00
2023-02-24T07:01:19.639Z,4.00
2023-02-24T07:04:02.126Z,4.00
2023-02-24T07:06:34.739Z,4.00
2023-02-24T07:09:07.137Z,4.00
2023-02-24T07:11:34.672Z,4.00
2023-02-24T07:14:02.414Z,4.10
2023-02-24T07:16:29.338Z,4.10
2023-02-24T07:18:56.860Z,4.10
2023-02-24T07:21:25.119Z,4.10
2023-02-24T07:23:58.764Z,4.10
2023-02-24T07:26:26.739Z,4.20
2023-02-24T07:28:55.067Z,4.30
2023-02-24T07:31:24.267Z,4.40
2023-02-24T07:33:56.715Z,4.40
2023-02-24T07:36:23.648Z,4.50
2023-02-24T07:38:52.576Z,4.60
2023-02-24T07:41:22.644Z,4.60
2023-02-24T07:43:53.652Z,4.70
2023-02-24T07:46:26.241Z,4.80
2023-02-24T07:48:53.145Z,4.90
2023-02-24T07:51:24.235Z,5.00
2023-02-24T07:53:56.774Z,5.10
2023-02-24T07:56:30.997Z,5.00
2023-02-24T07:59:07.966Z,5.10
2023-02-24T08:01:39.245Z,5.10
2023-02-24T08:04:12.638Z,5.10
2023-02-24T08:06:46.114Z,5.10
2023-02-24T08:09:18.390Z,5.20
2023-02-24T08:11:52.950Z,5.30
2023-02-24T08:14:20.417Z,5.30
2023-02-24T08:16:48.614Z,5.50
2023-02-24T08:19:20.954Z,5.70
2023-02-24T08:21:50.473Z,5.80
2023-02-24T08:24:18.306Z,5.90
2023-02-24T08:27:04.141Z,5.90
2023-02-24T08:29:40.362Z,6.00
2023-02-24T08:32:11.006Z,6.00
2023-02-24T08:34:38.307Z,6.00
2023-02-24T08:37:05.901Z,6.10
2023-02-24T08:39:36.543Z,6.10
2023-02-24T08:42:03.319Z,6.20
2023-02-24T08:44:30.104Z,6.20
2023-02-24T08:46:57.957Z,6.20
2023-02-24T08:49:24.969Z,6.30
2023-02-24T08:51:53.005Z,6.30
2023-02-24T08:54:27.317Z,6.40
2023-02-24T08:57:08.141Z,6.40
2023-02-24T08:59:40.252Z,6.50
2023-02-24T09:02:18.589Z,6.50
2023-02-24T09:04:45.708Z,6.60
2023-02-24T09:07:17.065Z,6.60
2023-02-24T09:09:43.963Z,6.60
2023-02-24T09:12:21.921Z,6.70
2023-02-24T09:14:49.810Z,6.80
2023-02-24T09:17:20.652Z,6.80
2023-02-24T09:19:52.120Z,6.90
2023-02-24T09:22:33.226Z,6.90
2023-02-24T09:25:41.192Z,7.00
2023-02-24T09:28:24.670Z,7.10
2023-02-24T09:30:58.724Z,7.10
2023-02-24T09:33:30.152Z,7.20
2023-02-24T09:36:12.972Z,7.20
2023-02-24T09:38:59.854Z,7.20
2023-02-24T09:41:32.849Z,7.30
2023-02-24T09:44:18.357Z,7.40
2023-02-24T09:46:54.655Z,7.40
2023-02-24T09:49:39.959Z,7.50
2023-02-24T09:52:16.940Z,7.50
2023-02-24T09:55:08.758Z,7.60
2023-02-24T09:58:04.334Z,7.60
2023-02-24T10:00:33.611Z,7.70
2023-02-24T10:03:43.061Z,7.80
2023-02-24T10:06:21.022Z,7.90
2023-02-24T10:08:55.209Z,8.00
2023-02-24T10:11:32.903Z,8.10
2023-02-24T10:14:05.475Z,8.20
2023-02-24T10:16:41.575Z,8.20
2023-02-24T10:19:17.230Z,8.30
2023-02-24T10:22:28.829Z,8.30
2023-02-24T10:25:11.072Z,8.40
2023-02-24T10:27:53.224Z,8.50
2023-02-24T10:30:20.180Z,8.50
2023-02-24T10:33:00.354Z,8.50
2023-02-24T10:35:34.119Z,8.50
2023-02-24T10:38:05.266Z,8.60
2023-02-24T10:40:47.101Z,8.70
2023-02-24T10:43:30.060Z,8.90
2023-02-24T10:46:07.727Z,9.00
2023-02-24T10:48:42.325Z,9.10
2023-02-24T10:51:22.203Z,9.10
2023-02-24T10:54:08.661Z,9.20
2023-02-24T10:56:44.679Z,9.20
2023-02-24T10:59:31.001Z,9.20
2023-02-24T11:02:30.041Z,9.30
2023-02-24T11:05:03.628Z,9.30
2023-02-24T11:07:44.116Z,9.50
2023-02-24T11:10:15.175Z,9.50
2023-02-24T11:13:10.107Z,9.60
2023-02-24T11:16:00.794Z,9.70
2023-02-24T11:18:28.219Z,9.80
2023-02-24T11:21:05.817Z,9.80
2023-02-24T11:23:55.649Z,9.90
2023-02-24T11:26:25.707Z,9.90
2023-02-24T11:28:55.970Z,10.00
2023-02-24T11:31:54.227Z,10.10
2023-02-24T11:34:33.083Z,10.20
2023-02-24T11:37:06.649Z,10.30
2023-02-24T11:40:02.949Z,10.40
2023-02-24T11:42:46.255Z,10.50
2023-02-24T11:45:13.030Z,10.60
2023-02-24T11:47:43.365Z,10.70
2023-02-24T11:50:32.043Z,10.80
2023-02-24T11:53:00.458Z,10.90
2023-02-24T11:55:38.854Z,11.00
2023-02-24T11:58:39.606Z,11.00
2023-02-24T12:01:16.848Z,11.10
2023-02-24T12:04:03.662Z,11.20
2023-02-24T12:06:37.645Z,11.30
2023-02-24T12:09:11.788Z,11.40
2023-02-24T12:11:52.799Z,11.40
2023-02-24T12:14:34.689Z,11.40
2023-02-24T12:17:10.887Z,11.50
2023-02-24T12:19:48.250Z,11.60
2023-02-24T12:22:15.346Z,11.60
2023-02-24T12:24:49.996Z,11.70
2023-02-24T12:27:46.523Z,11.70
2023-02-24T12:30:34.132Z,11.70
2023-02-24T12:33:16.585Z,11.80
2023-02-24T12:36:12.476Z,11.80
2023-02-24T12:39:07.053Z,11.90
2023-02-24T12:41:52.164Z,12.00
2023-02-24T12:48:47.904Z,12.10
2023-02-24T12:51:33.583Z,12.20
2023-02-24T12:54:15.429Z,12.40
2023-02-24T12:56:56.104Z,12.40
2023-02-24T12:59:25.776Z,12.50
2023-02-24T13:02:00.043Z,12.50
2023-02-24T13:04:48.576Z,12.60
2023-02-24T13:07:37.102Z,12.60
2023-02-24T13:10:22.886Z,12.60
2023-02-24T13:13:10.479Z,12.60
2023-02-24T13:15:37.319Z,12.60
2023-02-24T13:18:04.249Z,12.70
2023-02-24T13:20:35.178Z,12.70
2023-02-24T13:23:03.562Z,12.80
2023-02-24T13:25:34.374Z,12.80
2023-02-24T13:28:06.099Z,12.90
2023-02-24T13:30:44.941Z,12.90
2023-02-24T13:33:17.823Z,13.00
2023-02-24T13:35:45.514Z,13.00
2023-02-24T13:38:36.801Z,12.90
2023-02-24T13:41:42.705Z,12.90
2023-02-24T13:44:24.036Z,12.90
2023-02-24T13:47:06.849Z,12.90
2023-02-24T13:49:39.113Z,12.80
2023-02-24T13:52:08.217Z,12.90
2023-02-24T13:54:40.711Z,12.90
2023-02-24T13:57:41.562Z,12.80
2023-02-24T14:00:11.571Z,12.80
2023-02-24T14:02:42.807Z,12.80
2023-02-24T14:05:21.324Z,12.70
2023-02-24T14:07:48.897Z,12.70
2023-02-24T14:10:19.231Z,12.80
2023-02-24T14:12:46.761Z,12.80
2023-02-24T14:15:19.920Z,12.70
2023-02-24T14:17:58.364Z,12.70
2023-02-24T14:20:25.716Z,12.80
2023-02-24T14:22:59.203Z,12.80
2023-02-24T14:25:30.931Z,12.80
2023-02-24T14:27:57.814Z,12.80
2023-02-24T14:30:38.464Z,12.70
2023-02-24T14:33:06.931Z,12.70
2023-02-24T14:35:41.716Z,12.70
2023-02-24T14:38:30.836Z,12.80
2023-02-24T14:40:57.853Z,12.80
2023-02-24T14:43:24.926Z,12.90
2023-02-24T14:45:52.568Z,12.90
2023-02-24T14:48:25.887Z,13.00
2023-02-24T14:50:54.210Z,13.00
2023-02-24T14:53:22.216Z,13.00
2023-02-24T14:55:50.170Z,12.90
2023-02-24T14:58:25.488Z,12.90
2023-02-24T15:01:01.549Z,12.90
2023-02-24T15:03:32.731Z,12.90
2023-02-24T15:06:01.917Z,12.90
2023-02-24T15:08:49.135Z,12.90
2023-02-24T15:11:15.901Z,12.80
2023-02-24T15:13:56.509Z,12.70
2023-02-24T15:16:43.821Z,12.60
2023-02-24T15:19:27.457Z,12.60
2023-02-24T15:21:54.331Z,12.50
2023-02-24T15:24:29.464Z,12.50
2023-02-24T15:26:56.354Z,12.60
2023-02-24T15:29:27.838Z,12.60
2023-02-24T15:31:55.495Z,12.60
2023-02-24T15:34:24.297Z,12.50
2023-02-24T15:36:56.469Z,12.20
2023-02-24T15:39:24.134Z,12.10
2023-02-24T15:41:51.964Z,12.00
2023-02-24T15:44:32.231Z,12.00
2023-02-24T15:46:59.779Z,12.00
2023-02-24T15:49:26.539Z,12.00
2023-02-24T15:51:53.757Z,12.00
2023-02-24T15:54:35.337Z,11.90
2023-02-24T15:57:02.617Z,11.80
2023-02-24T15:59:29.458Z,11.80
2023-02-24T16:01:56.337Z,11.70
2023-02-24T16:04:23.463Z,11.60
2023-02-24T16:06:55.848Z,11.60
2023-02-24T16:09:38.913Z,11.60
2023-02-24T16:12:31.872Z,11.60
2023-02-24T16:15:02.237Z,11.50
2023-02-24T16:17:38.906Z,11.30
2023-02-24T16:20:12.021Z,11.20
2023-02-24T16:22:38.783Z,11.10
2023-02-24T16:25:06.448Z,11.00
2023-02-24T16:27:33.265Z,11.10
2023-02-24T16:30:00.452Z,11.10
2023-02-24T16:32:27.609Z,11.10
2023-02-24T16:34:54.894Z,11.00
2023-02-24T16:37:23.867Z,11.00
2023-02-24T16:39:50.900Z,11.00
2023-02-24T16:42:18.919Z,10.90
2023-02-24T16:44:49.151Z,10.90
2023-02-24T16:47:19.161Z,10.80
2023-02-24T16:49:46.147Z,10.70
2023-02-24T16:52:13.431Z,10.60
2023-02-24T16:54:40.466Z,10.50
2023-02-24T16:57:07.272Z,10.40
2023-02-24T16:59:34.007Z,10.40
2023-02-24T17:02:02.320Z,10.40
2023-02-24T17:04:29.532Z,10.30
2023-02-24T17:06:56.291Z,10.10
2023-02-24T17:09:23.153Z,10.10
2023-02-24T17:11:50.007Z,10.10
2023-02-24T17:14:18.023Z,10.10
2023-02-24T17:16:45.819Z,10.10
2023-02-24T17:19:12.989Z,10.00
2023-02-24T17:21:42.455Z,10.00
2023-02-24T17:24:19.403Z,9.90
2023-02-24T17:26:46.139Z,9.80
2023-02-24T17:29:13.825Z,9.60
2023-02-24T17:31:41.129Z,9.50
2023-02-24T17:34:08.248Z,9.50
2023-02-24T17:36:35.160Z,9.30
2023-02-24T17:39:01.919Z,9.20
2023-02-24T17:41:28.829Z,9.20
2023-02-24T17:43:55.610Z,9.10
2023-02-24T17:46:22.870Z,9.00
2023-02-24T17:48:50.139Z,8.90
2023-02-24T17:51:17.451Z,9.00
2023-02-24T17:53:44.491Z,9.00
2023-02-24T17:56:11.594Z,9.00
2023-02-24T17:58:38.775Z,8.90
2023-02-24T18:01:06.083Z,9.00
2023-02-24T18:03:34.252Z,8.90
2023-02-24T18:06:11.339Z,8.90
2023-02-24T18:08:38.808Z,8.80
2023-02-24T18:11:06.100Z,8.70
2023-02-24T18:13:33.245Z,8.60
2023-02-24T18:16:00.132Z,8.50
2023-02-24T18:18:27.699Z,8.40
2023-02-24T18:20:58.662Z,8.40
2023-02-24T18:23:25.498Z,8.30
2023-02-24T18:25:52.717Z,8.20
2023-02-24T18:28:19.511Z,8.10
2023-02-24T18:30:46.334Z,8.10
2023-02-24T18:33:13.310Z,8.00
2023-02-24T18:35:40.145Z,7.90
2023-02-24T18:38:06.893Z,7.90
2023-02-24T18:40:33.629Z,7.80
2023-02-24T18:43:00.483Z,7.70
2023-02-24T18:45:27.295Z,7.70
2023-02-24T18:47:54.074Z,7.70
2023-02-24T18:50:25.042Z,7.60
2023-02-24T18:52:51.957Z,7.60
2023-02-24T18:55:19.752Z,7.60
2023-02-24T18:57:47.447Z,7.50
2023-02-24T19:00:14.746Z,7.50
2023-02-24T19:02:41.543Z,7.50
2023-02-24T19:05:08.833Z,7.60
2023-02-24T19:07:35.597Z,7.50
2023-02-24T19:10:02.366Z,7.50
2023-02-24T19:12:29.157Z,7.40
2023-02-24T19:14:56.160Z,7.20
2023-02-24T19:17:22.970Z,7.20
2023-02-24T19:19:49.826Z,7.20
2023-02-24T19:22:16.527Z,7.20
2023-02-24T19:24:43.369Z,7.20
2023-02-24T19:27:10.258Z,7.20
2023-02-24T19:29:37.048Z,7.20
2023-02-24T19:32:04.088Z,7.10
2023-02-24T19:34:31.110Z,7.00
2023-02-24T19:36:57.856Z,6.90
2023-02-24T19:39:24.669Z,6.80
2023-02-24T19:41:53.239Z,6.70
2023-02-24T19:44:20.214Z,6.70
2023-02-24T19:46:47.132Z,6.70
2023-02-24T19:49:13.935Z,6.70
2023-02-24T19:51:40.892Z,6.70
2023-02-24T19:54:07.726Z,6.80
2023-02-24T19:56:35.777Z,6.80
2023-02-24T19:59:03.138Z,6.70
2023-02-24T20:01:30.365Z,6.60
2023-02-24T20:03:59.051Z,6.50
2023-02-24T20:06:29.802Z,6.40
2023-02-24T20:08:58.044Z,6.30
2023-02-24T20:11:25.088Z,6.30
2023-02-24T20:13:52.405Z,6.20
2023-02-24T20:16:19.937Z,6.20
2023-02-24T20:18:46.874Z,6.30
2023-02-24T20:21:14.032Z,6.40
2023-02-24T20:23:41.205Z,6.40
2023-02-24T20:26:09.649Z,6.40
2023-02-24T20:28:36.459Z,6.40
2023-02-24T20:31:08.491Z,6.40
2023-02-24T20:33:35.504Z,6.50
2023-02-24T20:36:07.305Z,6.40
2023-02-24T20:38:34.087Z,6.40
2023-02-24T20:41:00.896Z,6.50
2023-02-24T20:43:27.695Z,6.50
2023-02-24T20:45:54.591Z,6.50
2023-02-24T20:48:21.538Z,6.50
2023-02-24T20:50:48.396Z,6.50
2023-02-24T20:53:15.176Z,6.50
2023-02-24T20:55:42.167Z,6.50
2023-02-24T20:58:09.098Z,6.40
2023-02-24T21:00:38.684Z,6.30
2023-02-24T21:03:07.838Z,6.20
2023-02-24T21:05:34.732Z,6.20
2023-02-24T21:08:01.468Z,6.20
2023-02-24T21:10:28.233Z,6.20
2023-02-24T21:12:55.100Z,6.10
2023-02-24T21:15:21.885Z,6.00
2023-02-24T21:17:48.634Z,6.00
2023-02-24T21:20:15.768Z,5.90
2023-02-24T21:22:42.499Z,5.70
2023-02-24T21:25:10.881Z,5.70
2023-02-24T21:27:38.489Z,5.70
2023-02-24T21:30:08.724Z,5.70
2023-02-24T21:32:35.753Z,5.70
2023-02-24T21:35:02.633Z,5.70
2023-02-24T21:37:29.848Z,5.80
2023-02-24T21:39:56.881Z,5.80
2023-02-24T21:42:23.743Z,5.80
2023-02-24T21:44:53.201Z,5.80
2023-02-24T21:47:20.794Z,5.80
2023-02-24T21:49:47.583Z,5.80
2023-02-24T21:52:14.573Z,5.80
2023-02-24T21:54:42.468Z,5.80
2023-02-24T21:57:09.207Z,5.80
2023-02-24T21:59:36.012Z,5.80
2023-02-24T22:02:02.846Z,5.80
2023-02-24T22:04:29.705Z,5.80
2023-02-24T22:06:56.482Z,5.80
2023-02-24T22:09:23.246Z,5.80
2023-02-24T22:11:50.137Z,5.70
2023-02-24T22:14:16.936Z,5.50
2023-02-24T22:16:43.880Z,5.50
2023-02-24T22:19:10.936Z,5.50
2023-02-24T22:21:39.569Z,5.40
2023-02-24T22:24:06.800Z,5.20
2023-02-24T22:26:33.868Z,5.00
2023-02-24T22:29:00.884Z,5.10
2023-02-24T22:31:30.157Z,5.10
2023-02-24T22:33:57.012Z,5.10
2023-02-24T22:36:25.408Z,5.00
2023-02-24T22:38:52.272Z,5.00
2023-02-24T22:41:20.801Z,5.00
2023-02-24T22:43:47.836Z,5.00
2023-02-24T22:46:16.260Z,4.90
2023-02-24T22:48:43.325Z,5.00
2023-02-24T22:51:10.782Z,4.90
2023-02-24T22:53:39.207Z,4.80
2023-02-24T22:56:06.906Z,4.80
2023-02-24T22:58:33.717Z,4.80
2023-02-24T23:01:00.879Z,4.70
2023-02-24T23:03:30.658Z,4.80
2023-02-24T23:06:02.402Z,4.80
2023-02-24T23:08:30.524Z,4.80
2023-02-24T23:11:03.508Z,4.90
2023-02-24T23:13:30.303Z,4.80
2023-02-24T23:16:00.363Z,4.80
2023-02-24T23:18:27.064Z,4.80
2023-02-24T23:21:05.895Z,4.80
2023-02-24T23:23:32.858Z,4.70
2023-02-24T23:25:59.805Z,4.70
2023-02-24T23:28:26.955Z,4.60
2023-02-24T23:30:53.931Z,4.60
2023-02-24T23:33:21.045Z,4.70
2023-02-24T23:35:47.835Z,4.70
2023-02-24T23:38:14.639Z,4.80
2023-02-24T23:40:50.112Z,4.70
2023-02-24T23:43:17.433Z,4.60
2023-02-24T23:45:44.367Z,4.60
2023-02-24T23:48:11.606Z,4.60
2023-02-24T23:50:39.085Z,4.50
2023-02-24T23:53:06.074Z,4.60
2023-02-24T23:55:35.730Z,4.60
2023-02-24T23:58:03.431Z,4.60
