createdAt,value
2023-09-10T00:04:49.021Z,100752.52
2023-09-10T00:19:36.064Z,100741.46
2023-09-10T00:22:20.434Z,100740.64
2023-09-10T00:25:07.594Z,100738.09
2023-09-10T00:30:43.985Z,100739.36
2023-09-10T00:33:19.303Z,100736.28
2023-09-10T00:36:06.894Z,100735.47
2023-09-10T00:41:42.797Z,100736.02
2023-09-10T00:47:01.103Z,100732.17
2023-09-10T00:49:31.955Z,100731.45
2023-09-10T00:52:07.087Z,100731.47
2023-09-10T00:54:39.999Z,100729.14
2023-09-10T00:59:56.214Z,100727.52
2023-09-10T01:02:25.967Z,100726.71
2023-09-10T01:04:57.241Z,100726.11
2023-09-10T01:07:29.972Z,100729.92
2023-09-10T01:09:59.904Z,100732.21
2023-09-10T01:12:50.841Z,100734.33
2023-09-10T01:15:23.351Z,100728.57
2023-09-10T01:21:09.096Z,100720.64
2023-09-10T01:27:33.577Z,100715.91
2023-09-10T01:33:37.926Z,100718.30
2023-09-10T01:36:20.040Z,100719.20
2023-09-10T01:39:12.121Z,100719.08
2023-09-10T01:41:55.287Z,100721.63
2023-09-10T01:44:45.888Z,100714.75
2023-09-10T01:47:21.007Z,100715.42
2023-09-10T01:49:53.740Z,100717.70
2023-09-10T01:52:26.435Z,100724.80
2023-09-10T01:54:56.871Z,100723.73
2023-09-10T01:57:27.837Z,100724.69
2023-09-10T02:00:13.262Z,100721.54
2023-09-10T02:02:44.943Z,100721.11
2023-09-10T02:05:16.116Z,100721.29
2023-09-10T02:07:53.166Z,100720.38
2023-09-10T02:10:22.956Z,100718.16
2023-09-10T02:12:53.652Z,100718.83
2023-09-10T02:15:23.143Z,100715.80
2023-09-10T02:17:55.026Z,100714.70
2023-09-10T02:20:24.847Z,100709.13
2023-09-10T02:22:54.544Z,100710.45
2023-09-10T02:25:24.199Z,100707.09
2023-09-10T02:27:53.052Z,100707.58
2023-09-10T02:30:22.194Z,100707.05
2023-09-10T02:32:53.426Z,100710.23
2023-09-10T02:35:23.936Z,100708.67
2023-09-10T02:37:53.142Z,100705.21
2023-09-10T02:40:23.660Z,100707.53
2023-09-10T02:42:54.183Z,100704.27
2023-09-10T02:45:33.844Z,100705.70
2023-09-10T02:48:03.081Z,100707.84
2023-09-10T02:50:32.117Z,100708.11
2023-09-10T02:53:01.900Z,100704.47
2023-09-10T02:55:30.935Z,100708.75
2023-09-10T02:57:59.668Z,100699.84
2023-09-10T03:00:29.424Z,100699.50
2023-09-10T03:02:59.321Z,100707.27
2023-09-10T03:05:33.209Z,100704.68
2023-09-10T03:08:03.619Z,100704.52
2023-09-10T03:10:33.989Z,100702.14
2023-09-10T03:13:03.425Z,100700.20
2023-09-10T03:15:33.371Z,100700.90
2023-09-10T03:18:03.273Z,100702.13
2023-09-10T03:20:33.335Z,100705.05
2023-09-10T03:23:03.664Z,100701.59
2023-09-10T03:25:37.169Z,100705.77
2023-09-10T03:28:08.503Z,100702.27
2023-09-10T03:30:38.417Z,100702.45
2023-09-10T03:33:07.663Z,100699.02
2023-09-10T03:35:36.987Z,100694.55
2023-09-10T03:38:07.003Z,100698.45
2023-09-10T03:40:37.399Z,100696.60
2023-09-10T03:43:08.150Z,100697.02
2023-09-10T03:45:37.805Z,100694.71
2023-09-10T03:48:07.316Z,100687.31
2023-09-10T03:50:37.813Z,100686.45
2023-09-10T03:53:08.596Z,100684.02
2023-09-10T03:55:37.975Z,100684.62
2023-09-10T03:58:08.307Z,100683.29
2023-09-10T04:00:39.150Z,100689.17
2023-09-10T04:03:09.885Z,100690.21
2023-09-10T04:05:41.716Z,100686.86
2023-09-10T04:08:11.613Z,100684.88
2023-09-10T04:10:42.340Z,100684.16
2023-09-10T04:13:11.835Z,100682.09
2023-09-10T04:15:41.053Z,100682.23
2023-09-10T04:18:10.665Z,100684.08
2023-09-10T04:20:40.830Z,100682.23
2023-09-10T04:23:10.213Z,100673.80
2023-09-10T04:25:40.053Z,100674.29
2023-09-10T04:28:10.213Z,100676.86
2023-09-10T04:30:41.235Z,100676.80
2023-09-10T04:33:10.423Z,100678.33
2023-09-10T04:35:50.343Z,100677.89
2023-09-10T04:38:21.867Z,100673.07
2023-09-10T04:40:52.483Z,100675.43
2023-09-10T04:43:22.089Z,100670.66
2023-09-10T04:45:50.841Z,100667.46
2023-09-10T04:48:20.287Z,100668.89
2023-09-10T04:50:50.068Z,100670.23
2023-09-10T04:53:19.803Z,100672.39
2023-09-10T04:55:56.767Z,100676.98
2023-09-10T04:58:28.102Z,100681.65
2023-09-10T05:00:57.844Z,100683.23
2023-09-10T05:03:28.260Z,100687.42
2023-09-10T05:06:02.292Z,100690.37
2023-09-10T05:08:31.574Z,100688.83
2023-09-10T05:11:02.835Z,100695.42
2023-09-10T05:13:34.818Z,100692.05
2023-09-10T05:16:04.441Z,100692.52
2023-09-10T05:18:35.155Z,100692.52
2023-09-10T05:21:05.484Z,100696.65
2023-09-10T05:23:36.938Z,100698.95
2023-09-10T05:26:15.777Z,100704.09
2023-09-10T05:28:50.173Z,100708.16
2023-09-10T05:31:33.627Z,100708.54
2023-09-10T05:34:05.606Z,100709.70
2023-09-10T05:36:41.820Z,100710.57
2023-09-10T05:39:38.899Z,100717.17
2023-09-10T05:42:27.474Z,100717.53
2023-09-10T05:45:10.559Z,100722.88
2023-09-10T05:47:46.614Z,100725.22
2023-09-10T05:50:32.514Z,100725.63
2023-09-10T05:55:58.754Z,100729.20
2023-09-10T05:58:49.670Z,100727.70
2023-09-10T06:01:42.683Z,100726.75
2023-09-10T06:04:52.338Z,100728.91
2023-09-10T06:11:23.341Z,100726.84
2023-09-10T06:14:05.698Z,100729.15
2023-09-10T06:20:14.339Z,100721.19
2023-09-10T06:22:59.856Z,100721.94
2023-09-10T06:25:43.735Z,100720.48
2023-09-10T06:32:03.304Z,100719.07
2023-09-10T06:34:59.091Z,100720.69
2023-09-10T06:37:32.713Z,100718.75
2023-09-10T06:40:03.037Z,100719.24
2023-09-10T06:42:33.242Z,100723.13
2023-09-10T06:45:11.372Z,100717.29
2023-09-10T06:47:40.090Z,100719.96
2023-09-10T06:50:09.107Z,100718.13
2023-09-10T06:52:38.341Z,100721.68
2023-09-10T06:55:07.412Z,100720.73
2023-09-10T06:57:36.535Z,100722.15
2023-09-10T07:00:05.423Z,100721.85
2023-09-10T07:02:34.510Z,100724.80
2023-09-10T07:05:04.243Z,100726.57
2023-09-10T07:07:32.806Z,100721.44
2023-09-10T07:10:01.869Z,100723.06
2023-09-10T07:12:31.003Z,100729.47
2023-09-10T07:14:59.680Z,100727.27
2023-09-10T07:17:28.911Z,100727.41
2023-09-10T07:19:57.656Z,100730.90
2023-09-10T07:22:26.687Z,100734.92
2023-09-10T07:24:55.786Z,100737.41
2023-09-10T07:27:24.260Z,100737.61
2023-09-10T07:29:52.855Z,100740.02
2023-09-10T07:32:21.409Z,100744.55
2023-09-10T07:34:50.450Z,100744.25
2023-09-10T07:37:19.658Z,100742.10
2023-09-10T07:39:48.932Z,100744.96
2023-09-10T07:42:17.545Z,100739.94
2023-09-10T07:44:46.070Z,100739.73
2023-09-10T07:47:14.819Z,100738.90
2023-09-10T07:49:43.964Z,100738.31
2023-09-10T07:52:13.001Z,100738.47
2023-09-10T07:54:43.741Z,100739.85
2023-09-10T07:57:14.998Z,100738.50
2023-09-10T07:59:45.902Z,100735.00
2023-09-10T08:02:15.074Z,100732.23
2023-09-10T08:04:45.903Z,100728.38
2023-09-10T08:07:16.579Z,100730.02
2023-09-10T08:09:45.784Z,100727.25
2023-09-10T08:12:14.945Z,100728.20
2023-09-10T08:14:44.226Z,100726.20
2023-09-10T08:17:13.923Z,100726.09
2023-09-10T08:19:43.866Z,100727.61
2023-09-10T08:22:12.976Z,100723.29
2023-09-10T08:24:42.584Z,100722.27
2023-09-10T08:27:13.951Z,100728.24
2023-09-10T08:29:43.050Z,100726.15
2023-09-10T08:32:14.429Z,100720.13
2023-09-10T08:34:45.581Z,100717.70
2023-09-10T08:37:14.517Z,100718.92
2023-09-10T08:39:43.291Z,100717.31
2023-09-10T08:42:27.168Z,100720.55
2023-09-10T08:44:58.256Z,100724.02
2023-09-10T08:47:34.533Z,100721.02
2023-09-10T08:50:13.309Z,100718.98
2023-09-10T08:52:49.911Z,100718.80
2023-09-10T08:55:20.957Z,100719.30
2023-09-10T08:57:52.876Z,100716.90
2023-09-10T09:00:23.716Z,100714.46
2023-09-10T09:02:54.793Z,100710.42
2023-09-10T09:05:28.765Z,100711.33
2023-09-10T09:08:05.570Z,100711.66
2023-09-10T09:10:35.384Z,100705.59
2023-09-10T09:13:11.424Z,100709.10
2023-09-10T09:15:41.093Z,100706.75
2023-09-10T09:18:15.954Z,100710.20
2023-09-10T09:20:52.354Z,100712.15
2023-09-10T09:23:33.797Z,100712.61
2023-09-10T09:26:03.668Z,100708.56
2023-09-10T09:28:35.255Z,100709.42
2023-09-10T09:31:12.106Z,100714.12
2023-09-10T09:33:46.756Z,100711.58
2023-09-10T09:36:15.562Z,100704.92
2023-09-10T09:38:48.399Z,100701.91
2023-09-10T09:41:18.263Z,100704.97
2023-09-10T09:43:47.713Z,100702.35
2023-09-10T09:46:17.823Z,100701.52
2023-09-10T09:48:48.120Z,100699.39
2023-09-10T09:51:18.058Z,100697.73
2023-09-10T09:53:47.731Z,100697.92
2023-09-10T09:56:19.105Z,100700.33
2023-09-10T09:58:47.912Z,100699.13
2023-09-10T10:01:17.294Z,100695.52
2023-09-10T10:03:47.014Z,100693.30
2023-09-10T10:06:17.966Z,100692.44
2023-09-10T10:08:51.625Z,100693.13
2023-09-10T10:11:33.788Z,100689.01
2023-09-10T10:14:05.065Z,100690.20
2023-09-10T10:16:34.597Z,100685.91
2023-09-10T10:19:05.174Z,100685.80
2023-09-10T10:21:34.111Z,100683.64
2023-09-10T10:24:04.579Z,100686.45
2023-09-10T10:26:35.439Z,100686.85
2023-09-10T10:29:05.628Z,100679.15
2023-09-10T10:31:38.346Z,100679.44
2023-09-10T10:34:10.890Z,100675.51
2023-09-10T10:37:04.749Z,100673.84
2023-09-10T10:39:43.180Z,100671.55
2023-09-10T10:42:17.436Z,100676.89
2023-09-10T10:44:47.205Z,100671.84
2023-09-10T10:47:23.572Z,100670.38
2023-09-10T10:49:57.780Z,100669.54
2023-09-10T10:52:32.190Z,100671.25
2023-09-10T10:55:01.563Z,100666.29
2023-09-10T10:57:31.227Z,100671.30
2023-09-10T11:00:02.909Z,100667.70
2023-09-10T11:02:32.577Z,100667.71
2023-09-10T11:05:06.173Z,100666.63
2023-09-10T11:07:36.612Z,100664.61
2023-09-10T11:10:28.773Z,100661.69
2023-09-10T11:13:07.782Z,100658.73
2023-09-10T11:15:37.747Z,100656.77
2023-09-10T11:18:38.776Z,100661.05
2023-09-10T11:21:16.725Z,100660.81
2023-09-10T11:23:53.265Z,100664.23
2023-09-10T11:26:21.805Z,100658.72
2023-09-10T11:28:56.200Z,100658.11
2023-09-10T11:31:40.469Z,100660.10
2023-09-10T11:34:21.694Z,100664.53
2023-09-10T11:37:03.684Z,100660.55
2023-09-10T11:39:34.210Z,100659.73
2023-09-10T11:42:06.420Z,100657.60
2023-09-10T11:44:36.734Z,100654.50
2023-09-10T11:47:07.087Z,100651.91
2023-09-10T11:49:35.891Z,100652.20
2023-09-10T11:52:05.295Z,100649.40
2023-09-10T11:54:35.103Z,100643.60
2023-09-10T11:57:05.093Z,100647.80
2023-09-10T11:59:34.099Z,100642.03
2023-09-10T12:02:04.825Z,100639.52
2023-09-10T12:04:35.634Z,100642.34
2023-09-10T12:07:05.568Z,100638.61
2023-09-10T12:09:34.575Z,100644.31
2023-09-10T12:12:16.412Z,100643.00
2023-09-10T12:14:45.279Z,100641.30
2023-09-10T12:17:14.259Z,100635.93
2023-09-10T12:19:44.575Z,100636.30
2023-09-10T12:22:16.252Z,100634.86
2023-09-10T12:24:46.223Z,100641.78
2023-09-10T12:27:14.878Z,100635.36
2023-09-10T12:29:44.881Z,100637.28
2023-09-10T12:32:14.401Z,100636.19
2023-09-10T12:34:44.737Z,100627.40
2023-09-10T12:37:16.816Z,100623.33
2023-09-10T12:39:47.206Z,100620.10
2023-09-10T12:42:16.689Z,100624.64
2023-09-10T12:44:46.362Z,100622.98
2023-09-10T12:47:15.694Z,100619.88
2023-09-10T12:49:47.164Z,100615.95
2023-09-10T12:52:17.129Z,100613.06
2023-09-10T12:54:45.967Z,100614.91
2023-09-10T12:57:15.053Z,100614.48
2023-09-10T12:59:44.368Z,100615.72
2023-09-10T13:02:13.157Z,100612.90
2023-09-10T13:04:41.885Z,100611.54
2023-09-10T13:07:14.166Z,100613.91
2023-09-10T13:09:42.929Z,100606.45
2023-09-10T13:12:12.293Z,100611.04
2023-09-10T13:14:41.425Z,100612.28
2023-09-10T13:17:12.075Z,100611.52
2023-09-10T13:19:41.218Z,100608.92
2023-09-10T13:22:09.945Z,100607.46
2023-09-10T13:24:38.802Z,100609.67
2023-09-10T13:27:08.292Z,100609.64
2023-09-10T13:29:37.154Z,100603.61
2023-09-10T13:32:07.375Z,100612.08
2023-09-10T13:34:36.339Z,100608.36
2023-09-10T13:37:05.189Z,100602.57
2023-09-10T13:39:35.471Z,100602.67
2023-09-10T13:42:05.277Z,100603.11
2023-09-10T13:44:34.764Z,100605.66
2023-09-10T13:47:05.049Z,100606.28
2023-09-10T13:49:33.782Z,100608.23
2023-09-10T13:52:03.105Z,100606.77
2023-09-10T13:54:31.768Z,100605.28
2023-09-10T13:57:00.354Z,100608.52
2023-09-10T13:59:29.198Z,100609.16
2023-09-10T14:01:59.303Z,100611.98
2023-09-10T14:04:28.012Z,100607.58
2023-09-10T14:06:56.721Z,100608.73
2023-09-10T14:09:27.589Z,100603.98
2023-09-10T14:11:56.412Z,100604.29
2023-09-10T14:14:26.488Z,100605.69
2023-09-10T14:16:55.139Z,100601.99
2023-09-10T14:19:23.693Z,100603.99
2023-09-10T14:21:52.451Z,100600.95
2023-09-10T14:24:21.117Z,100598.52
2023-09-10T14:26:49.787Z,100594.17
2023-09-10T14:29:19.174Z,100594.23
2023-09-10T14:31:48.026Z,100591.16
2023-09-10T14:34:17.413Z,100589.89
2023-09-10T14:36:46.161Z,100588.48
2023-09-10T14:39:15.900Z,100585.25
2023-09-10T14:41:44.977Z,100587.36
2023-09-10T14:44:14.094Z,100584.30
2023-09-10T14:46:42.901Z,100590.40
2023-09-10T14:49:11.588Z,100586.23
2023-09-10T14:51:40.255Z,100586.73
2023-09-10T14:54:09.584Z,100583.30
2023-09-10T14:56:38.466Z,100579.08
2023-09-10T14:59:07.700Z,100578.77
2023-09-10T15:01:37.059Z,100581.50
2023-09-10T15:04:06.340Z,100581.60
2023-09-10T15:06:35.080Z,100583.60
2023-09-10T15:09:05.332Z,100583.98
2023-09-10T15:11:34.544Z,100577.60
2023-09-10T15:14:03.309Z,100574.96
2023-09-10T15:16:32.641Z,100569.79
2023-09-10T15:19:01.817Z,100567.05
2023-09-10T15:21:30.370Z,100566.95
2023-09-10T15:24:00.205Z,100570.21
2023-09-10T15:26:29.039Z,100570.08
2023-09-10T15:28:57.780Z,100564.69
2023-09-10T15:31:27.199Z,100562.30
2023-09-10T15:33:56.311Z,100564.73
2023-09-10T15:36:25.416Z,100562.44
2023-09-10T15:38:54.477Z,100561.94
2023-09-10T15:41:23.200Z,100565.00
2023-09-10T15:43:52.478Z,100565.72
2023-09-10T15:46:21.494Z,100551.64
2023-09-10T15:48:50.729Z,100551.84
2023-09-10T15:51:20.382Z,100553.73
2023-09-10T15:53:49.468Z,100554.02
2023-09-10T15:56:18.108Z,100551.31
2023-09-10T15:58:47.377Z,100553.84
2023-09-10T16:01:16.149Z,100557.92
2023-09-10T16:03:46.249Z,100553.97
2023-09-10T16:06:15.215Z,100547.77
2023-09-10T16:08:43.993Z,100544.81
2023-09-10T16:11:13.702Z,100546.21
2023-09-10T16:13:44.560Z,100543.00
2023-09-10T16:16:13.122Z,100542.48
2023-09-10T16:18:42.358Z,100539.22
2023-09-10T16:21:11.032Z,100540.70
2023-09-10T16:23:40.051Z,100536.17
2023-09-10T16:26:09.090Z,100537.20
2023-09-10T16:28:38.418Z,100537.74
2023-09-10T16:31:11.267Z,100536.93
2023-09-10T16:33:40.288Z,100538.09
2023-09-10T16:36:09.316Z,100530.33
2023-09-10T16:38:38.016Z,100528.75
2023-09-10T16:41:06.680Z,100530.59
2023-09-10T16:43:35.286Z,100531.50
2023-09-10T16:46:04.468Z,100526.48
2023-09-10T16:48:33.167Z,100528.17
2023-09-10T16:51:01.851Z,100528.85
2023-09-10T16:53:30.640Z,100529.06
2023-09-10T16:55:59.936Z,100522.70
2023-09-10T16:58:28.644Z,100518.96
2023-09-10T17:00:57.454Z,100522.23
2023-09-10T17:03:27.911Z,100525.27
2023-09-10T17:05:57.981Z,100522.89
2023-09-10T17:08:27.246Z,100523.34
2023-09-10T17:10:58.320Z,100520.58
2023-09-10T17:13:27.161Z,100522.98
2023-09-10T17:16:09.056Z,100519.23
2023-09-10T17:18:39.281Z,100520.86
2023-09-10T17:21:10.660Z,100514.25
2023-09-10T17:23:39.467Z,100515.13
2023-09-10T17:26:12.159Z,100518.59
2023-09-10T17:28:41.808Z,100518.76
2023-09-10T17:31:10.469Z,100514.04
2023-09-10T17:33:39.417Z,100512.65
2023-09-10T17:36:09.215Z,100511.50
2023-09-10T17:38:39.043Z,100516.27
2023-09-10T17:41:08.779Z,100514.63
2023-09-10T17:43:38.186Z,100517.70
2023-09-10T17:46:08.263Z,100520.55
2023-09-10T17:48:38.191Z,100514.24
2023-09-10T17:51:08.152Z,100520.39
2023-09-10T17:53:37.351Z,100515.45
2023-09-10T17:56:07.821Z,100524.03
2023-09-10T17:58:38.726Z,100519.48
2023-09-10T18:01:08.720Z,100518.08
2023-09-10T18:03:39.395Z,100516.20
2023-09-10T18:06:09.388Z,100517.13
2023-09-10T18:08:38.397Z,100517.63
2023-09-10T18:11:08.372Z,100521.77
2023-09-10T18:13:40.674Z,100526.98
2023-09-10T18:16:10.734Z,100526.45
2023-09-10T18:18:40.417Z,100527.64
2023-09-10T18:21:11.422Z,100531.91
2023-09-10T18:23:40.674Z,100528.95
2023-09-10T18:26:11.535Z,100528.46
2023-09-10T18:28:40.797Z,100529.38
2023-09-10T18:31:09.515Z,100530.22
2023-09-10T18:33:39.234Z,100533.45
2023-09-10T18:36:09.041Z,100532.96
2023-09-10T18:38:43.370Z,100535.76
2023-09-10T18:41:12.081Z,100532.64
2023-09-10T18:43:41.131Z,100532.44
2023-09-10T18:46:10.008Z,100533.32
2023-09-10T18:48:39.443Z,100539.45
2023-09-10T18:51:08.611Z,100535.42
2023-09-10T18:53:37.291Z,100535.31
2023-09-10T18:56:06.449Z,100532.63
2023-09-10T18:58:35.562Z,100533.95
2023-09-10T19:01:04.314Z,100538.22
2023-09-10T19:03:33.902Z,100532.71
2023-09-10T19:06:03.268Z,100531.88
2023-09-10T19:08:32.522Z,100529.11
2023-09-10T19:11:01.209Z,100527.53
2023-09-10T19:13:30.158Z,100529.40
2023-09-10T19:16:01.997Z,100525.54
2023-09-10T19:18:31.524Z,100531.02
2023-09-10T19:21:00.680Z,100531.94
2023-09-10T19:23:29.512Z,100532.87
2023-09-10T19:25:58.232Z,100530.11
2023-09-10T19:28:27.209Z,100532.80
2023-09-10T19:30:56.158Z,100534.39
2023-09-10T19:33:25.415Z,100535.73
2023-09-10T19:35:54.128Z,100533.72
2023-09-10T19:38:24.035Z,100533.29
2023-09-10T19:40:53.312Z,100534.39
2023-09-10T19:43:23.195Z,100530.48
2023-09-10T19:45:56.194Z,100533.66
2023-09-10T19:48:25.311Z,100533.48
2023-09-10T19:51:03.038Z,100531.63
2023-09-10T19:53:31.770Z,100535.71
2023-09-10T19:56:01.907Z,100534.73
2023-09-10T19:58:34.125Z,100533.21
2023-09-10T20:01:02.803Z,100529.42
2023-09-10T20:03:32.415Z,100527.54
2023-09-10T20:06:01.103Z,100527.50
2023-09-10T20:08:29.799Z,100524.31
2023-09-10T20:10:58.504Z,100521.91
2023-09-10T20:13:27.052Z,100519.80
2023-09-10T20:15:55.552Z,100516.98
2023-09-10T20:18:24.236Z,100518.90
2023-09-10T20:20:52.952Z,100521.46
2023-09-10T20:23:21.711Z,100525.36
2023-09-10T20:25:51.763Z,100521.25
2023-09-10T20:28:20.327Z,100523.74
2023-09-10T20:30:48.897Z,100525.23
2023-09-10T20:33:17.713Z,100529.27
2023-09-10T20:35:46.762Z,100526.71
2023-09-10T20:38:15.447Z,100525.71
2023-09-10T20:40:44.178Z,100523.11
2023-09-10T20:43:13.092Z,100524.71
2023-09-10T20:45:41.696Z,100518.61
2023-09-10T20:48:10.537Z,100524.92
2023-09-10T20:50:39.174Z,100523.84
2023-09-10T20:53:07.939Z,100519.65
2023-09-10T20:55:36.529Z,100522.23
2023-09-10T20:58:05.344Z,100523.73
2023-09-10T21:00:33.961Z,100521.50
2023-09-10T21:03:13.722Z,100528.09
2023-09-10T21:05:50.922Z,100525.69
2023-09-10T21:08:19.921Z,100526.86
2023-09-10T21:10:48.583Z,100528.05
2023-09-10T21:13:17.192Z,100526.78
2023-09-10T21:15:45.867Z,100527.30
2023-09-10T21:18:16.139Z,100519.20
2023-09-10T21:20:44.964Z,100522.80
2023-09-10T21:23:14.064Z,100527.43
2023-09-10T21:25:44.645Z,100531.50
2023-09-10T21:28:14.260Z,100529.30
2023-09-10T21:30:42.948Z,100525.66
2023-09-10T21:33:11.628Z,100527.39
2023-09-10T21:35:47.889Z,100528.52
2023-09-10T21:38:24.709Z,100523.36
2023-09-10T21:41:02.238Z,100523.48
2023-09-10T21:44:13.571Z,100520.64
2023-09-10T21:47:44.384Z,100522.34
2023-09-10T21:50:41.472Z,100516.02
2023-09-10T21:53:13.054Z,100520.48
2023-09-10T21:56:58.967Z,100518.56
2023-09-10T22:00:17.111Z,100511.41
2023-09-10T22:11:32.301Z,100518.67
2023-09-10T22:15:06.814Z,100515.45
2023-09-10T22:17:48.334Z,100511.55
2023-09-10T22:41:15.706Z,100508.83
2023-09-10T22:51:03.169Z,100506.40
2023-09-10T23:54:03.500Z,100463.40
