createdAt,value
2019-02-10T00:00:23.181Z,0.00
2019-02-10T00:01:23.128Z,0.00
2019-02-10T00:02:23.101Z,0.00
2019-02-10T00:03:23.023Z,0.00
2019-02-10T00:04:22.971Z,0.00
2019-02-10T00:05:22.920Z,0.00
2019-02-10T00:06:24.693Z,0.00
2019-02-10T00:07:22.855Z,0.00
2019-02-10T00:08:22.756Z,0.00
2019-02-10T00:09:22.701Z,0.00
2019-02-10T00:10:22.646Z,0.00
2019-02-10T00:11:22.593Z,0.00
2019-02-10T00:12:22.571Z,0.00
2019-02-10T00:13:22.505Z,0.00
2019-02-10T00:14:22.430Z,0.00
2019-02-10T00:15:22.382Z,0.00
2019-02-10T00:16:22.326Z,0.00
2019-02-10T00:17:22.294Z,0.00
2019-02-10T00:18:22.218Z,0.00
2019-02-10T00:19:22.155Z,0.00
2019-02-10T00:20:22.109Z,0.00
2019-02-10T00:21:22.061Z,0.00
2019-02-10T00:22:22.021Z,0.00
2019-02-10T00:23:21.951Z,0.00
2019-02-10T00:24:21.899Z,0.00
2019-02-10T00:25:21.862Z,0.00
2019-02-10T00:26:21.786Z,0.00
2019-02-10T00:27:21.756Z,0.00
2019-02-10T00:28:21.683Z,0.00
2019-02-10T00:29:21.627Z,0.00
2019-02-10T00:30:21.565Z,0.00
2019-02-10T00:31:21.515Z,0.00
2019-02-10T00:32:21.496Z,0.00
2019-02-10T00:33:21.418Z,0.00
2019-02-10T00:34:21.359Z,0.00
2019-02-10T00:35:21.317Z,0.00
2019-02-10T00:36:21.269Z,0.00
2019-02-10T00:37:21.233Z,0.00
2019-02-10T00:38:21.145Z,0.00
2019-02-10T00:39:21.091Z,0.00
2019-02-10T00:40:21.024Z,0.00
2019-02-10T00:41:20.988Z,0.00
2019-02-10T00:42:20.961Z,0.00
2019-02-10T00:43:20.890Z,0.00
2019-02-10T00:44:20.823Z,0.00
2019-02-10T00:45:20.766Z,0.00
2019-02-10T00:46:20.705Z,0.00
2019-02-10T00:47:20.656Z,0.00
2019-02-10T00:48:20.648Z,0.00
2019-02-10T00:49:20.541Z,0.00
2019-02-10T00:50:20.494Z,0.00
2019-02-10T00:51:20.451Z,0.00
2019-02-10T00:52:20.386Z,0.00
2019-02-10T00:53:20.359Z,0.00
2019-02-10T00:54:20.279Z,0.00
2019-02-10T00:55:20.232Z,0.00
2019-02-10T00:56:20.185Z,0.00
2019-02-10T00:57:20.123Z,0.00
2019-02-10T00:58:20.103Z,0.00
2019-02-10T00:59:19.998Z,0.00
2019-02-10T01:00:19.958Z,0.00
2019-02-10T01:01:19.921Z,0.00
2019-02-10T01:02:19.852Z,0.00
2019-02-10T01:03:19.816Z,0.00
2019-02-10T01:04:19.740Z,0.00
2019-02-10T01:05:19.679Z,0.00
2019-02-10T01:06:19.623Z,0.00
2019-02-10T01:07:19.568Z,0.00
2019-02-10T01:08:19.548Z,0.00
2019-02-10T01:09:19.470Z,0.00
2019-02-10T01:10:19.413Z,0.00
2019-02-10T01:11:19.391Z,0.00
2019-02-10T01:12:19.308Z,0.00
2019-02-10T01:13:19.277Z,0.00
2019-02-10T01:14:19.195Z,0.00
2019-02-10T01:15:19.148Z,0.00
2019-02-10T01:16:19.085Z,0.00
2019-02-10T01:17:19.037Z,0.00
2019-02-10T01:18:19.006Z,0.00
2019-02-10T01:19:18.930Z,0.00
2019-02-10T01:20:18.898Z,0.00
2019-02-10T01:21:18.816Z,0.00
2019-02-10T01:22:18.775Z,0.00
2019-02-10T01:23:18.735Z,0.00
2019-02-10T01:24:18.665Z,0.00
2019-02-10T01:25:18.608Z,0.00
2019-02-10T01:26:18.544Z,0.00
2019-02-10T01:27:18.496Z,0.00
2019-02-10T01:28:18.473Z,0.00
2019-02-10T01:29:18.391Z,0.00
2019-02-10T01:30:18.327Z,0.00
2019-02-10T01:31:18.272Z,0.00
2019-02-10T01:32:18.235Z,0.00
2019-02-10T01:33:18.195Z,0.00
2019-02-10T01:34:18.119Z,0.00
2019-02-10T01:35:18.054Z,0.00
2019-02-10T01:36:18.009Z,0.00
2019-02-10T01:37:17.950Z,0.00
2019-02-10T01:38:17.957Z,0.00
2019-02-10T01:39:17.842Z,0.00
2019-02-10T01:40:17.795Z,0.00
2019-02-10T01:41:17.729Z,0.00
2019-02-10T01:42:17.680Z,0.00
2019-02-10T01:43:17.629Z,0.00
2019-02-10T01:44:17.606Z,0.00
2019-02-10T01:45:17.532Z,0.00
2019-02-10T01:46:17.461Z,0.00
2019-02-10T01:47:17.419Z,0.00
2019-02-10T01:48:17.358Z,0.00
2019-02-10T01:49:17.334Z,0.00
2019-02-10T01:50:17.246Z,0.00
2019-02-10T01:51:17.192Z,0.00
2019-02-10T01:52:17.147Z,0.00
2019-02-10T01:53:17.088Z,0.00
2019-02-10T01:54:17.102Z,0.00
2019-02-10T01:55:16.972Z,0.00
2019-02-10T01:56:16.927Z,0.00
2019-02-10T01:57:16.861Z,0.00
2019-02-10T01:58:16.817Z,0.00
2019-02-10T01:59:16.787Z,0.00
2019-02-10T02:00:16.703Z,0.00
2019-02-10T02:01:16.681Z,0.00
2019-02-10T02:02:16.602Z,0.00
2019-02-10T02:03:16.551Z,0.00
2019-02-10T02:04:16.517Z,0.00
2019-02-10T02:05:16.744Z,0.00
2019-02-10T02:06:16.383Z,0.00
2019-02-10T02:07:16.355Z,0.00
2019-02-10T02:08:16.276Z,0.00
2019-02-10T02:09:16.249Z,0.00
2019-02-10T02:10:16.170Z,0.00
2019-02-10T02:11:16.118Z,0.00
2019-02-10T02:12:16.059Z,0.00
2019-02-10T02:13:16.005Z,0.00
2019-02-10T02:14:15.980Z,0.00
2019-02-10T02:15:15.894Z,0.00
2019-02-10T02:16:15.838Z,0.00
2019-02-10T02:17:15.796Z,0.00
2019-02-10T02:18:15.732Z,0.00
2019-02-10T02:19:15.738Z,0.00
2019-02-10T02:20:15.618Z,0.00
2019-02-10T02:21:15.572Z,0.00
2019-02-10T02:22:15.514Z,0.00
2019-02-10T02:23:15.459Z,0.00
2019-02-10T02:24:15.442Z,0.00
2019-02-10T02:25:15.354Z,0.00
2019-02-10T02:26:15.339Z,0.00
2019-02-10T02:27:15.238Z,0.00
2019-02-10T02:28:15.189Z,0.00
2019-02-10T02:29:15.135Z,0.00
2019-02-10T02:30:15.133Z,0.00
2019-02-10T02:31:15.069Z,0.00
2019-02-10T02:32:14.975Z,0.00
2019-02-10T02:33:14.919Z,0.00
2019-02-10T02:34:14.869Z,0.00
2019-02-10T02:35:14.830Z,0.00
2019-02-10T02:36:14.765Z,0.00
2019-02-10T02:37:14.699Z,0.00
2019-02-10T02:38:14.668Z,0.00
2019-02-10T02:39:14.632Z,0.00
2019-02-10T02:40:14.578Z,0.00
2019-02-10T02:41:14.492Z,0.00
2019-02-10T02:42:14.435Z,0.00
2019-02-10T02:43:14.393Z,0.00
2019-02-10T02:44:14.326Z,0.00
2019-02-10T02:45:14.298Z,0.00
2019-02-10T02:46:14.217Z,0.00
2019-02-10T02:47:14.160Z,0.00
2019-02-10T02:48:14.124Z,0.00
2019-02-10T02:49:14.060Z,0.00
2019-02-10T02:50:14.059Z,0.00
2019-02-10T02:51:13.980Z,0.00
2019-02-10T02:52:13.897Z,0.00
2019-02-10T02:53:13.844Z,0.00
2019-02-10T02:54:13.779Z,0.00
2019-02-10T02:55:13.757Z,0.00
2019-02-10T02:56:13.675Z,0.00
2019-02-10T02:57:13.622Z,0.00
2019-02-10T02:58:13.572Z,0.00
2019-02-10T02:59:13.512Z,0.00
2019-02-10T03:00:13.481Z,0.00
2019-02-10T03:01:13.418Z,0.00
2019-02-10T03:02:13.352Z,0.00
2019-02-10T03:03:13.292Z,0.00
2019-02-10T03:04:13.250Z,0.00
2019-02-10T03:05:13.234Z,0.00
2019-02-10T03:06:13.136Z,0.00
2019-02-10T03:07:18.154Z,0.00
2019-02-10T03:08:13.030Z,0.00
2019-02-10T03:09:12.984Z,0.00
2019-02-10T03:10:12.939Z,0.00
2019-02-10T03:11:12.869Z,0.00
2019-02-10T03:12:12.816Z,0.00
2019-02-10T03:13:12.757Z,0.00
2019-02-10T03:14:12.715Z,0.00
2019-02-10T03:15:12.672Z,0.00
2019-02-10T03:16:12.594Z,0.00
2019-02-10T03:17:12.562Z,0.00
2019-02-10T03:18:12.507Z,0.00
2019-02-10T03:19:12.432Z,0.00
2019-02-10T03:20:12.406Z,0.00
2019-02-10T03:21:12.325Z,0.00
2019-02-10T03:22:12.359Z,0.00
2019-02-10T03:23:12.212Z,0.00
2019-02-10T03:24:12.194Z,0.00
2019-02-10T03:25:12.107Z,0.00
2019-02-10T03:26:12.075Z,0.00
2019-02-10T03:27:11.987Z,0.00
2019-02-10T03:28:11.962Z,0.00
2019-02-10T03:29:11.893Z,0.00
2019-02-10T03:30:11.862Z,0.00
2019-02-10T03:31:11.841Z,0.00
2019-02-10T03:32:11.728Z,0.00
2019-02-10T03:33:11.692Z,0.00
2019-02-10T03:34:11.625Z,0.00
2019-02-10T03:35:11.571Z,0.00
2019-02-10T03:36:11.547Z,0.00
2019-02-10T03:37:11.459Z,0.00
2019-02-10T03:38:11.408Z,0.00
2019-02-10T03:39:11.351Z,0.00
2019-02-10T03:40:11.295Z,0.00
2019-02-10T03:41:11.264Z,0.00
2019-02-10T03:42:11.199Z,0.00
2019-02-10T03:43:11.147Z,0.00
2019-02-10T03:44:11.083Z,0.00
2019-02-10T03:45:11.050Z,0.00
2019-02-10T03:46:10.990Z,0.00
2019-02-10T03:47:10.938Z,0.00
2019-02-10T03:48:10.863Z,0.00
2019-02-10T03:49:10.801Z,0.00
2019-02-10T03:50:10.758Z,0.00
2019-02-10T03:51:10.758Z,0.00
2019-02-10T03:52:10.663Z,0.00
2019-02-10T03:53:10.593Z,0.00
2019-02-10T03:54:10.533Z,0.00
2019-02-10T03:55:10.479Z,0.00
2019-02-10T03:56:10.456Z,0.00
2019-02-10T03:57:10.384Z,0.00
2019-02-10T03:58:10.333Z,0.00
2019-02-10T03:59:10.278Z,0.00
2019-02-10T04:00:10.210Z,0.00
2019-02-10T04:01:10.176Z,0.00
2019-02-10T04:02:10.101Z,0.00
2019-02-10T04:03:10.056Z,0.00
2019-02-10T04:04:09.986Z,0.00
2019-02-10T04:05:09.942Z,0.00
2019-02-10T04:06:09.909Z,0.00
2019-02-10T04:07:09.823Z,0.00
2019-02-10T04:08:09.796Z,0.00
2019-02-10T04:09:09.721Z,0.00
2019-02-10T04:10:09.662Z,0.00
2019-02-10T04:11:09.632Z,0.00
2019-02-10T04:12:09.555Z,0.00
2019-02-10T04:13:09.501Z,0.00
2019-02-10T04:14:09.470Z,0.00
2019-02-10T04:15:09.396Z,0.00
2019-02-10T04:16:09.367Z,0.00
2019-02-10T04:17:09.331Z,0.00
2019-02-10T04:18:09.227Z,0.00
2019-02-10T04:19:09.197Z,0.00
2019-02-10T04:20:09.123Z,0.00
2019-02-10T04:21:09.104Z,0.00
2019-02-10T04:22:09.044Z,0.00
2019-02-10T04:23:08.959Z,0.00
2019-02-10T04:24:08.913Z,0.00
2019-02-10T04:25:08.866Z,0.00
2019-02-10T04:26:08.796Z,0.00
2019-02-10T04:27:08.763Z,0.00
2019-02-10T04:28:08.692Z,0.00
2019-02-10T04:29:08.632Z,0.00
2019-02-10T04:30:09.304Z,0.00
2019-02-10T04:31:08.516Z,0.00
2019-02-10T04:32:08.491Z,0.00
2019-02-10T04:33:08.437Z,0.00
2019-02-10T04:34:08.348Z,0.00
2019-02-10T04:35:08.304Z,0.00
2019-02-10T04:36:08.271Z,0.00
2019-02-10T04:37:08.216Z,0.00
2019-02-10T04:38:08.151Z,0.00
2019-02-10T04:39:08.095Z,0.00
2019-02-10T04:40:08.036Z,0.00
2019-02-10T04:41:07.977Z,0.00
2019-02-10T04:42:07.944Z,0.00
2019-02-10T04:43:07.877Z,0.00
2019-02-10T04:44:07.807Z,0.00
2019-02-10T04:45:07.792Z,0.00
2019-02-10T04:46:07.717Z,0.00
2019-02-10T04:47:07.676Z,0.00
2019-02-10T04:48:07.593Z,0.00
2019-02-10T04:49:07.548Z,0.00
2019-02-10T04:50:07.481Z,0.00
2019-02-10T04:51:07.430Z,0.00
2019-02-10T04:52:07.395Z,0.00
2019-02-10T04:53:07.324Z,0.00
2019-02-10T04:54:07.256Z,0.00
2019-02-10T04:55:07.209Z,0.00
2019-02-10T04:56:07.149Z,0.00
2019-02-10T04:57:07.121Z,0.00
2019-02-10T04:58:07.038Z,0.00
2019-02-10T04:59:06.990Z,0.00
2019-02-10T05:00:06.934Z,0.00
2019-02-10T05:01:06.877Z,0.00
2019-02-10T05:02:06.871Z,0.00
2019-02-10T05:03:06.770Z,0.00
2019-02-10T05:04:06.710Z,0.00
2019-02-10T05:05:06.672Z,0.00
2019-02-10T05:06:06.627Z,0.00
2019-02-10T05:07:06.545Z,0.00
2019-02-10T05:08:06.518Z,0.00
2019-02-10T05:09:06.472Z,0.00
2019-02-10T05:10:06.380Z,0.00
2019-02-10T05:11:06.327Z,0.00
2019-02-10T05:12:06.278Z,0.00
2019-02-10T05:13:06.248Z,0.00
2019-02-10T05:14:06.176Z,0.00
2019-02-10T05:15:06.127Z,0.00
2019-02-10T05:16:06.054Z,0.00
2019-02-10T05:17:06.005Z,0.00
2019-02-10T05:18:05.964Z,0.00
2019-02-10T05:19:05.886Z,0.00
2019-02-10T05:20:05.831Z,0.00
2019-02-10T05:21:05.769Z,0.00
2019-02-10T05:22:05.722Z,0.00
2019-02-10T05:23:05.701Z,0.00
2019-02-10T05:24:05.611Z,0.00
2019-02-10T05:25:05.555Z,0.00
2019-02-10T05:26:05.505Z,0.00
2019-02-10T05:27:05.450Z,0.00
2019-02-10T05:28:05.416Z,0.00
2019-02-10T05:29:05.342Z,0.00
2019-02-10T05:30:05.287Z,0.00
2019-02-10T05:31:05.224Z,0.00
2019-02-10T05:32:05.169Z,0.00
2019-02-10T05:33:05.136Z,0.00
2019-02-10T05:34:05.065Z,0.00
2019-02-10T05:35:05.011Z,0.00
2019-02-10T05:36:04.958Z,0.00
2019-02-10T05:37:04.893Z,0.00
2019-02-10T05:38:04.889Z,0.00
2019-02-10T05:39:04.787Z,0.00
2019-02-10T05:40:04.731Z,0.00
2019-02-10T05:41:04.674Z,0.00
2019-02-10T05:42:04.616Z,0.00
2019-02-10T05:43:04.581Z,0.00
2019-02-10T05:44:04.534Z,0.00
2019-02-10T05:45:04.468Z,0.00
2019-02-10T05:46:04.403Z,0.00
2019-02-10T05:47:04.341Z,0.00
2019-02-10T05:48:04.317Z,0.00
2019-02-10T05:49:04.259Z,0.00
2019-02-10T05:50:04.181Z,0.00
2019-02-10T05:51:04.139Z,0.00
2019-02-10T05:52:04.075Z,0.00
2019-02-10T05:53:04.021Z,0.00
2019-02-10T05:54:03.981Z,0.00
2019-02-10T05:55:03.904Z,0.00
2019-02-10T05:56:03.845Z,0.00
2019-02-10T05:57:03.792Z,0.00
2019-02-10T05:58:03.742Z,0.00
2019-02-10T05:59:03.710Z,0.00
2019-02-10T06:00:03.652Z,0.00
2019-02-10T06:01:03.573Z,0.00
2019-02-10T06:02:03.518Z,0.00
2019-02-10T06:03:03.466Z,0.00
2019-02-10T06:04:03.436Z,0.00
2019-02-10T06:05:03.351Z,0.00
2019-02-10T06:06:03.303Z,0.00
2019-02-10T06:07:03.248Z,0.00
2019-02-10T06:08:03.193Z,0.00
2019-02-10T06:09:03.165Z,0.00
2019-02-10T06:10:03.081Z,0.00
2019-02-10T06:11:03.019Z,0.00
2019-02-10T06:12:02.971Z,0.00
2019-02-10T06:13:02.920Z,0.00
2019-02-10T06:14:02.883Z,0.00
2019-02-10T06:15:02.799Z,0.00
2019-02-10T06:16:02.745Z,0.00
2019-02-10T06:17:02.686Z,0.00
2019-02-10T06:18:02.637Z,0.00
2019-02-10T06:19:02.601Z,0.00
2019-02-10T06:20:02.526Z,0.00
2019-02-10T06:21:02.469Z,0.00
2019-02-10T06:22:02.414Z,0.00
2019-02-10T06:23:02.365Z,0.00
2019-02-10T06:24:02.340Z,0.00
2019-02-10T06:25:02.238Z,0.00
2019-02-10T06:26:02.187Z,0.00
2019-02-10T06:27:02.146Z,0.00
2019-02-10T06:28:02.085Z,0.00
2019-02-10T06:29:02.058Z,0.00
2019-02-10T06:30:01.974Z,0.00
2019-02-10T06:31:01.922Z,0.00
2019-02-10T06:32:01.872Z,0.00
2019-02-10T06:33:01.812Z,0.00
2019-02-10T06:34:01.808Z,0.00
2019-02-10T06:35:01.695Z,0.00
2019-02-10T06:36:01.650Z,0.00
2019-02-10T06:37:01.594Z,0.00
2019-02-10T06:38:01.531Z,0.00
2019-02-10T06:39:01.484Z,0.00
2019-02-10T06:40:01.454Z,0.00
2019-02-10T06:41:01.370Z,0.00
2019-02-10T06:42:01.309Z,0.00
2019-02-10T06:43:01.257Z,0.00
2019-02-10T06:44:01.202Z,0.00
2019-02-10T06:45:01.183Z,0.00
2019-02-10T06:46:01.098Z,0.00
2019-02-10T06:47:01.036Z,0.00
2019-02-10T06:48:00.981Z,0.00
2019-02-10T06:49:00.933Z,0.00
2019-02-10T06:50:00.899Z,0.00
2019-02-10T06:51:00.820Z,0.00
2019-02-10T06:52:00.767Z,0.00
2019-02-10T06:53:00.705Z,0.00
2019-02-10T06:54:00.649Z,0.00
2019-02-10T06:55:00.622Z,0.00
2019-02-10T06:56:00.586Z,0.00
2019-02-10T06:57:00.484Z,0.00
2019-02-10T06:58:00.431Z,0.00
2019-02-10T06:59:00.377Z,0.00
2019-02-10T07:00:00.347Z,0.00
2019-02-10T07:01:00.269Z,0.00
2019-02-10T07:02:00.216Z,0.00
2019-02-10T07:03:00.155Z,0.00
2019-02-10T07:04:00.126Z,0.00
2019-02-10T07:05:00.072Z,0.00
2019-02-10T07:05:59.989Z,0.00
2019-02-10T07:06:59.938Z,0.00
2019-02-10T07:07:59.874Z,0.00
2019-02-10T07:08:59.827Z,0.00
2019-02-10T07:09:59.798Z,0.00
2019-02-10T07:10:59.716Z,0.00
2019-02-10T07:11:59.671Z,0.00
2019-02-10T07:12:59.614Z,5.63
2019-02-10T07:13:59.552Z,5.63
2019-02-10T07:14:59.517Z,5.63
2019-02-10T07:15:59.459Z,5.63
2019-02-10T07:16:59.383Z,5.63
2019-02-10T07:17:59.324Z,5.63
2019-02-10T07:18:59.276Z,5.63
2019-02-10T07:19:59.210Z,5.63
2019-02-10T07:20:59.189Z,5.63
2019-02-10T07:21:59.107Z,5.63
2019-02-10T07:22:59.047Z,11.25
2019-02-10T07:23:58.999Z,11.25
2019-02-10T07:24:58.935Z,11.25
2019-02-10T07:25:58.912Z,11.25
2019-02-10T07:26:58.860Z,11.25
2019-02-10T07:27:58.789Z,11.25
2019-02-10T07:28:58.726Z,11.25
2019-02-10T07:29:58.663Z,11.25
2019-02-10T07:30:58.628Z,11.25
2019-02-10T07:31:58.546Z,16.88
2019-02-10T07:32:58.505Z,11.25
2019-02-10T07:33:58.676Z,16.88
2019-02-10T07:34:58.396Z,16.88
2019-02-10T07:35:58.366Z,16.88
2019-02-10T07:36:58.282Z,11.25
2019-02-10T07:37:58.231Z,16.88
2019-02-10T07:38:58.164Z,16.88
2019-02-10T07:39:58.112Z,16.88
2019-02-10T07:40:58.085Z,11.25
2019-02-10T07:41:58.002Z,11.25
2019-02-10T07:42:57.945Z,16.88
2019-02-10T07:43:57.882Z,16.88
2019-02-10T07:44:57.836Z,16.88
2019-02-10T07:45:57.805Z,16.88
2019-02-10T07:46:57.726Z,16.88
2019-02-10T07:47:57.678Z,16.88
2019-02-10T07:48:57.622Z,22.50
2019-02-10T07:49:57.564Z,22.50
2019-02-10T07:50:57.520Z,28.13
2019-02-10T07:51:57.456Z,33.75
2019-02-10T07:52:57.464Z,33.75
2019-02-10T07:53:57.352Z,33.75
2019-02-10T07:54:57.278Z,39.38
2019-02-10T07:55:57.258Z,33.75
2019-02-10T07:56:57.186Z,33.75
2019-02-10T07:57:57.111Z,33.75
2019-02-10T07:58:57.068Z,33.75
2019-02-10T07:59:57.012Z,33.75
2019-02-10T08:00:56.973Z,28.13
2019-02-10T08:01:56.898Z,28.13
2019-02-10T08:02:56.839Z,22.50
2019-02-10T08:03:56.784Z,22.50
2019-02-10T08:04:56.734Z,28.13
2019-02-10T08:05:56.696Z,28.13
2019-02-10T08:06:56.644Z,33.75
2019-02-10T08:07:56.572Z,39.38
2019-02-10T08:08:56.514Z,33.75
2019-02-10T08:09:56.453Z,39.38
2019-02-10T08:10:56.405Z,39.38
2019-02-10T08:11:56.367Z,39.38
2019-02-10T08:12:56.292Z,39.38
2019-02-10T08:13:56.246Z,33.75
2019-02-10T08:14:56.179Z,39.38
2019-02-10T08:15:56.125Z,45.00
2019-02-10T08:16:56.098Z,39.38
2019-02-10T08:17:56.024Z,39.38
2019-02-10T08:18:55.963Z,39.38
2019-02-10T08:19:55.906Z,45.00
2019-02-10T08:20:55.850Z,45.00
2019-02-10T08:21:55.813Z,56.25
2019-02-10T08:22:55.746Z,56.25
2019-02-10T08:23:55.699Z,61.88
2019-02-10T08:24:55.627Z,56.25
2019-02-10T08:25:55.575Z,61.88
2019-02-10T08:26:55.556Z,67.50
2019-02-10T08:27:55.465Z,67.50
2019-02-10T08:28:55.407Z,61.88
2019-02-10T08:29:55.355Z,61.88
2019-02-10T08:30:55.303Z,50.63
2019-02-10T08:31:55.267Z,50.63
2019-02-10T08:32:55.196Z,45.00
2019-02-10T08:33:55.135Z,39.38
2019-02-10T08:34:55.082Z,39.38
2019-02-10T08:35:55.040Z,50.63
2019-02-10T08:36:55.002Z,50.63
2019-02-10T08:37:54.914Z,45.00
2019-02-10T08:38:54.877Z,50.63
2019-02-10T08:39:54.809Z,45.00
2019-02-10T08:40:54.756Z,45.00
2019-02-10T08:41:54.693Z,39.38
2019-02-10T08:42:54.672Z,33.75
2019-02-10T08:43:54.587Z,33.75
2019-02-10T08:44:54.534Z,33.75
2019-02-10T08:45:54.503Z,33.75
2019-02-10T08:46:54.421Z,33.75
2019-02-10T08:47:54.408Z,33.75
2019-02-10T08:48:54.330Z,33.75
2019-02-10T08:49:54.258Z,39.38
2019-02-10T08:50:54.199Z,39.38
2019-02-10T08:51:54.152Z,39.38
2019-02-10T08:52:54.137Z,45.00
2019-02-10T08:53:54.046Z,39.38
2019-02-10T08:54:54.004Z,33.75
2019-02-10T08:55:53.936Z,28.13
2019-02-10T08:56:53.877Z,28.13
2019-02-10T08:57:53.846Z,22.50
2019-02-10T08:58:53.773Z,22.50
2019-02-10T08:59:53.722Z,22.50
2019-02-10T09:00:53.681Z,22.50
2019-02-10T09:01:54.271Z,22.50
2019-02-10T09:02:53.577Z,28.13
2019-02-10T09:03:53.504Z,39.38
2019-02-10T09:04:53.441Z,50.63
2019-02-10T09:05:53.380Z,50.63
2019-02-10T09:06:53.331Z,56.25
2019-02-10T09:07:53.302Z,50.63
2019-02-10T09:08:53.224Z,45.00
2019-02-10T09:09:53.160Z,50.63
2019-02-10T09:10:53.115Z,39.38
2019-02-10T09:11:53.058Z,39.38
2019-02-10T09:12:54.784Z,33.75
2019-02-10T09:13:52.949Z,33.75
2019-02-10T09:14:52.889Z,33.75
2019-02-10T09:15:52.839Z,33.75
2019-02-10T09:16:52.784Z,33.75
2019-02-10T09:17:52.762Z,33.75
2019-02-10T09:18:52.689Z,33.75
2019-02-10T09:19:52.620Z,45.00
2019-02-10T09:20:52.566Z,50.63
2019-02-10T09:21:52.510Z,50.63
2019-02-10T09:22:52.486Z,39.38
2019-02-10T09:23:52.407Z,28.13
2019-02-10T09:24:52.351Z,33.75
2019-02-10T09:25:52.289Z,33.75
2019-02-10T09:26:52.263Z,33.75
2019-02-10T09:27:52.209Z,39.38
2019-02-10T09:28:52.159Z,39.38
2019-02-10T09:29:52.073Z,45.00
2019-02-10T09:30:52.021Z,45.00
2019-02-10T09:31:51.969Z,45.00
2019-02-10T09:32:51.947Z,45.00
2019-02-10T09:33:51.852Z,39.38
2019-02-10T09:34:51.797Z,39.38
2019-02-10T09:35:51.750Z,39.38
2019-02-10T09:36:51.690Z,39.38
2019-02-10T09:37:51.637Z,33.75
2019-02-10T09:38:51.608Z,39.38
2019-02-10T09:39:51.530Z,39.38
2019-02-10T09:40:51.469Z,39.38
2019-02-10T09:41:51.423Z,45.00
2019-02-10T09:42:51.360Z,39.38
2019-02-10T09:43:51.345Z,45.00
2019-02-10T09:44:51.280Z,56.25
2019-02-10T09:45:51.200Z,61.88
2019-02-10T09:46:51.149Z,73.13
2019-02-10T09:47:51.101Z,95.63
2019-02-10T09:48:51.063Z,106.88
2019-02-10T09:49:51.000Z,73.13
2019-02-10T09:50:50.937Z,56.25
2019-02-10T09:51:50.887Z,56.25
2019-02-10T09:52:50.834Z,50.63
2019-02-10T09:53:50.790Z,50.63
2019-02-10T09:54:50.719Z,39.38
2019-02-10T09:55:50.666Z,39.38
2019-02-10T09:56:50.614Z,45.00
2019-02-10T09:57:50.552Z,50.63
2019-02-10T09:58:50.525Z,45.00
2019-02-10T09:59:50.442Z,50.63
2019-02-10T10:00:50.402Z,61.88
2019-02-10T10:01:50.337Z,56.25
2019-02-10T10:02:50.289Z,61.88
2019-02-10T10:03:50.280Z,61.88
2019-02-10T10:04:50.169Z,73.13
2019-02-10T10:05:50.125Z,78.75
2019-02-10T10:06:50.073Z,67.50
2019-02-10T10:07:50.013Z,73.13
2019-02-10T10:08:50.018Z,90.00
2019-02-10T10:09:49.926Z,112.50
2019-02-10T10:10:49.846Z,140.63
2019-02-10T10:11:49.798Z,135.00
2019-02-10T10:12:49.742Z,146.25
2019-02-10T10:13:49.722Z,146.25
2019-02-10T10:14:49.664Z,123.75
2019-02-10T10:15:49.580Z,129.38
2019-02-10T10:16:49.530Z,123.75
2019-02-10T10:17:49.469Z,129.38
2019-02-10T10:18:49.418Z,123.75
2019-02-10T10:19:49.388Z,101.25
2019-02-10T10:20:49.306Z,101.25
2019-02-10T10:21:49.256Z,101.25
2019-02-10T10:22:49.225Z,95.63
2019-02-10T10:23:49.180Z,112.50
2019-02-10T10:24:50.484Z,118.13
2019-02-10T10:25:49.057Z,112.50
2019-02-10T10:26:48.991Z,90.00
2019-02-10T10:27:48.939Z,90.00
2019-02-10T10:28:48.893Z,112.50
2019-02-10T10:29:48.856Z,140.63
2019-02-10T10:30:48.770Z,101.25
2019-02-10T10:31:48.725Z,90.00
2019-02-10T10:32:48.665Z,95.63
2019-02-10T10:33:48.608Z,106.88
2019-02-10T10:34:48.589Z,78.75
2019-02-10T10:35:48.499Z,73.13
2019-02-10T10:36:48.456Z,84.38
2019-02-10T10:37:48.389Z,84.38
2019-02-10T10:38:48.349Z,84.38
2019-02-10T10:39:48.315Z,73.13
2019-02-10T10:40:48.243Z,67.50
2019-02-10T10:41:48.185Z,73.13
2019-02-10T10:42:48.147Z,61.88
2019-02-10T10:43:48.073Z,73.13
2019-02-10T10:44:48.059Z,61.88
2019-02-10T10:45:47.968Z,67.50
2019-02-10T10:46:47.926Z,90.00
2019-02-10T10:47:47.871Z,78.75
2019-02-10T10:48:47.824Z,90.00
2019-02-10T10:49:47.778Z,61.88
2019-02-10T10:50:47.723Z,56.25
2019-02-10T10:51:47.644Z,61.88
2019-02-10T10:52:47.604Z,67.50
2019-02-10T10:53:47.548Z,61.88
2019-02-10T10:54:47.508Z,56.25
2019-02-10T10:55:47.437Z,73.13
2019-02-10T10:56:47.382Z,90.00
2019-02-10T10:57:47.328Z,56.25
2019-02-10T10:58:47.272Z,67.50
2019-02-10T10:59:47.255Z,73.13
2019-02-10T11:00:47.184Z,106.88
2019-02-10T11:01:47.120Z,101.25
2019-02-10T11:02:47.061Z,95.63
2019-02-10T11:03:47.066Z,106.88
2019-02-10T11:04:46.980Z,106.88
2019-02-10T11:05:46.918Z,95.63
2019-02-10T11:06:46.848Z,84.38
2019-02-10T11:07:46.813Z,56.25
2019-02-10T11:08:46.734Z,56.25
2019-02-10T11:09:46.701Z,84.38
2019-02-10T11:10:46.660Z,78.75
2019-02-10T11:11:46.583Z,84.38
2019-02-10T11:12:46.528Z,106.88
2019-02-10T11:13:46.498Z,90.00
2019-02-10T11:14:46.428Z,84.38
2019-02-10T11:15:46.406Z,84.38
2019-02-10T11:16:46.311Z,95.63
2019-02-10T11:17:46.275Z,95.63
2019-02-10T11:18:46.207Z,78.75
2019-02-10T11:19:46.155Z,84.38
2019-02-10T11:20:46.154Z,78.75
2019-02-10T11:21:46.044Z,73.13
2019-02-10T11:22:46.004Z,78.75
2019-02-10T11:23:45.943Z,95.63
2019-02-10T11:24:45.924Z,84.38
2019-02-10T11:25:45.852Z,61.88
2019-02-10T11:26:45.788Z,56.25
2019-02-10T11:27:45.723Z,56.25
2019-02-10T11:28:45.676Z,84.38
2019-02-10T11:29:45.614Z,78.75
2019-02-10T11:30:45.620Z,67.50
2019-02-10T11:31:45.529Z,78.75
2019-02-10T11:32:45.459Z,101.25
2019-02-10T11:33:45.410Z,84.38
2019-02-10T11:34:46.310Z,84.38
2019-02-10T11:35:45.323Z,73.13
2019-02-10T11:36:45.245Z,73.13
2019-02-10T11:37:45.191Z,73.13
2019-02-10T11:38:45.135Z,84.38
2019-02-10T11:39:45.078Z,84.38
2019-02-10T11:40:45.065Z,95.63
2019-02-10T11:41:44.979Z,106.88
2019-02-10T11:42:44.925Z,106.88
2019-02-10T11:43:44.861Z,106.88
2019-02-10T11:44:44.830Z,118.13
2019-02-10T11:45:44.790Z,123.75
2019-02-10T11:46:44.716Z,112.50
2019-02-10T11:47:44.673Z,118.13
2019-02-10T11:48:44.602Z,106.88
2019-02-10T11:49:44.554Z,112.50
2019-02-10T11:50:44.536Z,106.88
2019-02-10T11:51:44.438Z,112.50
2019-02-10T11:52:44.385Z,106.88
2019-02-10T11:53:44.330Z,135.00
2019-02-10T11:54:44.290Z,135.00
2019-02-10T11:55:44.251Z,135.00
2019-02-10T11:56:44.189Z,140.63
2019-02-10T11:57:44.122Z,129.38
2019-02-10T11:58:44.061Z,123.75
2019-02-10T11:59:44.010Z,129.38
2019-02-10T12:00:43.978Z,140.63
2019-02-10T12:01:43.904Z,135.00
2019-02-10T12:02:43.851Z,151.88
2019-02-10T12:03:43.803Z,163.13
2019-02-10T12:04:43.741Z,174.38
2019-02-10T12:05:43.715Z,174.38
2019-02-10T12:06:43.648Z,151.88
2019-02-10T12:07:43.589Z,135.00
2019-02-10T12:08:43.527Z,129.38
2019-02-10T12:09:51.362Z,146.25
2019-02-10T12:10:43.457Z,151.88
2019-02-10T12:11:43.373Z,135.00
2019-02-10T12:12:43.333Z,135.00
2019-02-10T12:13:43.265Z,140.63
2019-02-10T12:14:43.207Z,140.63
2019-02-10T12:15:43.177Z,123.75
2019-02-10T12:16:43.100Z,106.88
2019-02-10T12:17:43.069Z,118.13
2019-02-10T12:18:43.001Z,106.88
2019-02-10T12:19:42.950Z,112.50
2019-02-10T12:20:42.904Z,112.50
2019-02-10T12:21:42.855Z,129.38
2019-02-10T12:22:49.859Z,118.13
2019-02-10T12:23:42.733Z,118.13
2019-02-10T12:24:42.671Z,78.75
2019-02-10T12:25:42.629Z,78.75
2019-02-10T12:26:42.591Z,95.63
2019-02-10T12:27:42.513Z,84.38
2019-02-10T12:28:42.480Z,95.63
2019-02-10T12:29:42.415Z,95.63
2019-02-10T12:30:42.364Z,129.38
2019-02-10T12:31:42.328Z,163.13
2019-02-10T12:32:42.261Z,157.50
2019-02-10T12:33:42.202Z,123.75
2019-02-10T12:34:42.139Z,78.75
2019-02-10T12:35:42.080Z,90.00
2019-02-10T12:36:42.068Z,101.25
2019-02-10T12:37:41.986Z,84.38
2019-02-10T12:38:41.928Z,78.75
2019-02-10T12:39:41.872Z,67.50
2019-02-10T12:40:41.823Z,95.63
2019-02-10T12:41:41.789Z,112.50
2019-02-10T12:42:41.721Z,95.63
2019-02-10T12:43:41.657Z,84.38
2019-02-10T12:44:41.597Z,73.13
2019-02-10T12:45:41.551Z,84.38
2019-02-10T12:46:41.526Z,67.50
2019-02-10T12:47:41.446Z,90.00
2019-02-10T12:48:41.402Z,78.75
2019-02-10T12:49:41.337Z,67.50
2019-02-10T12:50:41.284Z,67.50
2019-02-10T12:51:41.252Z,73.13
2019-02-10T12:52:41.187Z,67.50
2019-02-10T12:53:41.129Z,50.63
2019-02-10T12:54:41.063Z,50.63
2019-02-10T12:55:41.019Z,90.00
2019-02-10T12:56:40.994Z,67.50
2019-02-10T12:57:40.915Z,61.88
2019-02-10T12:58:40.859Z,67.50
2019-02-10T12:59:40.803Z,67.50
2019-02-10T13:00:40.759Z,73.13
2019-02-10T13:01:40.735Z,90.00
2019-02-10T13:02:40.638Z,90.00
2019-02-10T13:03:40.589Z,101.25