createdAt,value
2018-01-14T00:00:22.868Z,6.30
2018-01-14T00:02:51.770Z,6.30
2018-01-14T00:05:19.905Z,6.40
2018-01-14T00:07:48.028Z,6.30
2018-01-14T00:10:16.179Z,6.40
2018-01-14T00:12:45.116Z,6.40
2018-01-14T00:15:13.211Z,6.30
2018-01-14T00:17:43.173Z,6.40
2018-01-14T00:20:11.384Z,6.30
2018-01-14T00:22:39.519Z,6.20
2018-01-14T00:25:07.636Z,6.40
2018-01-14T00:27:35.868Z,6.30
2018-01-14T00:30:03.988Z,6.20
2018-01-14T00:32:32.217Z,6.60
2018-01-14T00:35:00.394Z,6.30
2018-01-14T00:37:28.565Z,6.30
2018-01-14T00:39:56.757Z,6.40
2018-01-14T00:42:24.898Z,6.50
2018-01-14T00:44:53.806Z,6.10
2018-01-14T00:47:21.932Z,6.30
2018-01-14T00:49:50.067Z,6.10
2018-01-14T00:52:18.203Z,6.50
2018-01-14T00:54:47.099Z,6.10
2018-01-14T00:57:15.232Z,6.40
2018-01-14T00:59:43.720Z,5.90
2018-01-14T01:02:11.825Z,6.00
2018-01-14T01:04:40.837Z,6.10
2018-01-14T01:07:08.957Z,6.00
2018-01-14T01:09:37.185Z,6.00
2018-01-14T01:12:05.313Z,6.10
2018-01-14T01:14:33.445Z,6.00
2018-01-14T01:17:02.369Z,6.20
2018-01-14T01:19:30.496Z,6.00
2018-01-14T01:21:58.649Z,6.10
2018-01-14T01:24:27.544Z,6.30
2018-01-14T01:26:56.432Z,6.00
2018-01-14T01:29:25.338Z,6.00
2018-01-14T01:31:53.464Z,6.10
2018-01-14T01:34:21.608Z,6.00
2018-01-14T01:36:49.724Z,6.00
2018-01-14T01:39:17.880Z,6.00
2018-01-14T01:41:45.992Z,6.10
2018-01-14T01:44:14.909Z,6.00
2018-01-14T01:46:43.044Z,6.00
2018-01-14T01:49:11.920Z,6.00
2018-01-14T01:51:40.110Z,6.00
2018-01-14T01:54:08.319Z,6.10
2018-01-14T01:56:36.445Z,6.00
2018-01-14T01:59:04.568Z,6.00
2018-01-14T02:01:32.741Z,6.00
2018-01-14T02:04:00.840Z,6.00
2018-01-14T02:06:28.988Z,5.80
2018-01-14T02:08:57.112Z,5.70
2018-01-14T02:11:25.229Z,5.70
2018-01-14T02:13:53.372Z,5.80
2018-01-14T02:16:22.298Z,5.80
2018-01-14T02:18:50.411Z,5.70
2018-01-14T02:21:18.542Z,5.70
2018-01-14T02:23:46.683Z,5.90
2018-01-14T02:26:15.568Z,5.90
2018-01-14T02:28:43.708Z,5.80
2018-01-14T02:31:11.836Z,5.80
2018-01-14T02:33:40.711Z,5.70
2018-01-14T02:36:09.638Z,5.80
2018-01-14T02:38:37.739Z,5.70
2018-01-14T02:41:05.889Z,5.70
2018-01-14T02:43:34.046Z,5.90
2018-01-14T02:46:02.202Z,5.70
2018-01-14T02:48:30.318Z,5.80
2018-01-14T02:50:58.477Z,5.70
2018-01-14T02:53:26.580Z,5.70
2018-01-14T02:55:54.827Z,5.70
2018-01-14T02:58:22.981Z,5.70
2018-01-14T03:00:51.864Z,5.50
2018-01-14T03:03:20.767Z,5.40
2018-01-14T03:05:48.949Z,5.50
2018-01-14T03:08:17.132Z,5.40
2018-01-14T03:10:45.246Z,5.40
2018-01-14T03:13:13.620Z,5.40
2018-01-14T03:15:41.740Z,5.40
2018-01-14T03:18:09.861Z,5.50
2018-01-14T03:20:37.997Z,5.50
2018-01-14T03:23:06.141Z,5.50
2018-01-14T03:25:35.039Z,5.40
2018-01-14T03:28:03.958Z,5.60
2018-01-14T03:30:32.133Z,5.40
2018-01-14T03:33:00.249Z,5.40
2018-01-14T03:35:28.412Z,5.50
2018-01-14T03:37:56.527Z,5.40
2018-01-14T03:40:25.408Z,5.40
2018-01-14T03:42:54.307Z,5.50
2018-01-14T03:45:23.226Z,5.40
2018-01-14T03:47:51.381Z,5.50
2018-01-14T03:50:20.264Z,5.40
2018-01-14T03:52:49.174Z,5.40
2018-01-14T03:55:17.312Z,5.60
2018-01-14T03:57:45.476Z,5.50
2018-01-14T04:00:13.616Z,5.40
2018-01-14T04:02:41.758Z,5.50
2018-01-14T04:05:10.676Z,5.40
2018-01-14T04:07:38.820Z,5.50
2018-01-14T04:10:07.707Z,5.70
2018-01-14T04:12:36.645Z,5.40
2018-01-14T04:15:04.775Z,5.50
2018-01-14T04:17:33.661Z,5.50
2018-01-14T04:20:02.613Z,5.40
2018-01-14T04:22:30.727Z,5.40
2018-01-14T04:24:59.643Z,5.50
2018-01-14T04:27:27.820Z,5.50
2018-01-14T04:29:55.936Z,5.40
2018-01-14T04:32:24.075Z,5.40
2018-01-14T04:34:52.192Z,5.10
2018-01-14T04:37:20.382Z,5.50
2018-01-14T04:39:48.687Z,5.20
2018-01-14T04:42:16.795Z,5.10
2018-01-14T04:44:44.912Z,5.20
2018-01-14T04:47:13.835Z,5.20
2018-01-14T04:49:41.977Z,5.20
2018-01-14T04:52:10.856Z,5.40
2018-01-14T04:54:39.766Z,5.20
2018-01-14T04:57:08.640Z,5.20
2018-01-14T04:59:37.521Z,5.10
2018-01-14T05:02:05.676Z,5.10
2018-01-14T05:04:33.824Z,5.20
2018-01-14T05:07:01.948Z,5.10
2018-01-14T05:09:30.105Z,5.20
2018-01-14T05:11:58.237Z,5.20
2018-01-14T05:14:26.361Z,5.10
2018-01-14T05:16:54.508Z,5.10
2018-01-14T05:19:22.633Z,5.10
2018-01-14T05:21:51.531Z,5.10
2018-01-14T05:24:20.489Z,5.10
2018-01-14T05:26:48.612Z,5.10
2018-01-14T05:29:16.762Z,5.20
2018-01-14T05:31:45.685Z,5.20
2018-01-14T05:34:13.846Z,5.00
2018-01-14T05:36:41.974Z,5.40
2018-01-14T05:39:10.108Z,5.10
2018-01-14T05:41:38.258Z,5.10
2018-01-14T05:44:06.374Z,5.20
2018-01-14T05:46:34.552Z,5.20
2018-01-14T05:49:02.687Z,5.10
2018-01-14T05:51:30.812Z,5.20
2018-01-14T05:53:58.976Z,5.10
2018-01-14T05:56:27.108Z,5.10
2018-01-14T05:58:55.239Z,5.10
2018-01-14T06:01:23.416Z,5.20
2018-01-14T06:03:51.560Z,5.10
2018-01-14T06:06:19.704Z,5.10
2018-01-14T06:08:48.660Z,5.10
2018-01-14T06:11:16.870Z,5.10
2018-01-14T06:13:44.992Z,5.40
2018-01-14T06:16:13.160Z,5.10
2018-01-14T06:18:41.392Z,5.20
2018-01-14T06:21:09.513Z,5.30
2018-01-14T06:23:37.670Z,5.10
2018-01-14T06:26:05.800Z,5.20
2018-01-14T06:28:34.677Z,5.20
2018-01-14T06:31:03.600Z,5.20
2018-01-14T06:33:31.728Z,5.00
2018-01-14T06:35:59.839Z,5.20
2018-01-14T06:38:28.018Z,5.10
2018-01-14T06:40:56.140Z,5.10
2018-01-14T06:43:24.362Z,5.20
2018-01-14T06:45:52.505Z,5.10
2018-01-14T06:48:21.397Z,5.10
2018-01-14T06:50:50.281Z,5.20
2018-01-14T06:53:18.464Z,5.20
2018-01-14T06:55:47.378Z,5.10
2018-01-14T06:58:15.509Z,5.10
2018-01-14T07:00:43.664Z,5.10
2018-01-14T07:03:11.800Z,5.10
2018-01-14T07:05:39.953Z,5.10
2018-01-14T07:08:08.883Z,5.10
2018-01-14T07:10:37.021Z,5.10
2018-01-14T07:13:05.922Z,5.10
2018-01-14T07:15:34.087Z,5.10
2018-01-14T07:18:03.005Z,4.90
2018-01-14T07:20:31.164Z,5.10
2018-01-14T07:22:59.322Z,5.20
2018-01-14T07:25:28.226Z,4.80
2018-01-14T07:27:56.347Z,4.80
2018-01-14T07:30:24.510Z,4.80
2018-01-14T07:32:52.647Z,4.80
2018-01-14T07:35:21.538Z,4.70
2018-01-14T07:37:49.724Z,4.70
2018-01-14T07:40:17.906Z,4.80
2018-01-14T07:42:46.030Z,4.60
2018-01-14T07:45:14.173Z,4.60
2018-01-14T07:47:42.300Z,4.60
2018-01-14T07:50:11.196Z,4.60
2018-01-14T07:52:39.354Z,4.50
2018-01-14T07:55:08.270Z,4.50
2018-01-14T07:57:36.412Z,4.40
2018-01-14T08:00:04.578Z,4.50
2018-01-14T08:02:32.724Z,4.30
2018-01-14T08:05:00.907Z,4.40
2018-01-14T08:07:29.075Z,4.20
2018-01-14T08:09:57.199Z,4.30
2018-01-14T08:12:26.109Z,4.50
2018-01-14T08:14:54.288Z,4.60
2018-01-14T08:17:22.413Z,4.30
2018-01-14T08:19:50.633Z,4.50
2018-01-14T08:22:18.794Z,4.30
2018-01-14T08:24:46.927Z,4.30
2018-01-14T08:27:15.064Z,4.60
2018-01-14T08:29:43.227Z,4.60
2018-01-14T08:32:11.344Z,4.60
2018-01-14T08:34:39.575Z,4.60
2018-01-14T08:37:07.713Z,4.20
2018-01-14T08:39:35.925Z,4.70
2018-01-14T08:42:04.060Z,4.60
2018-01-14T08:44:32.220Z,4.50
2018-01-14T08:47:00.346Z,4.80
2018-01-14T08:49:28.510Z,4.60
2018-01-14T08:51:56.733Z,4.80
2018-01-14T08:54:24.894Z,4.70
2018-01-14T08:56:53.020Z,4.50
2018-01-14T08:59:21.935Z,5.20
2018-01-14T09:01:50.074Z,5.10
2018-01-14T09:04:18.210Z,5.50
2018-01-14T09:06:47.991Z,5.50
2018-01-14T09:09:16.143Z,5.70
2018-01-14T09:11:45.028Z,5.70
2018-01-14T09:14:13.971Z,5.80
2018-01-14T09:16:42.098Z,6.00
2018-01-14T09:19:10.997Z,6.30
2018-01-14T09:21:39.144Z,6.40
2018-01-14T09:24:07.265Z,6.20
2018-01-14T09:26:35.388Z,6.20
2018-01-14T09:29:03.600Z,6.00
2018-01-14T09:31:31.737Z,6.10
2018-01-14T09:33:59.955Z,6.30
2018-01-14T09:36:28.081Z,6.50
2018-01-14T09:38:56.211Z,6.30
2018-01-14T09:41:24.356Z,6.00
2018-01-14T09:43:53.288Z,6.70
2018-01-14T09:46:21.645Z,6.60
2018-01-14T09:48:49.775Z,6.70
2018-01-14T09:51:17.927Z,6.60
2018-01-14T09:53:46.067Z,6.30
2018-01-14T09:56:14.261Z,6.50
2018-01-14T09:58:43.125Z,7.00
2018-01-14T10:01:11.294Z,7.20
2018-01-14T10:03:40.192Z,6.70
2018-01-14T10:06:08.346Z,6.70
2018-01-14T10:08:36.468Z,7.00
2018-01-14T10:11:04.765Z,7.20
2018-01-14T10:13:32.896Z,6.60
2018-01-14T10:16:01.016Z,6.60
2018-01-14T10:18:29.244Z,6.80
2018-01-14T10:20:57.377Z,6.70
2018-01-14T10:23:25.544Z,6.30
2018-01-14T10:25:53.691Z,6.30
2018-01-14T10:28:21.853Z,6.60
2018-01-14T10:30:50.681Z,7.00
2018-01-14T10:33:18.804Z,7.10
2018-01-14T10:35:47.024Z,7.00
2018-01-14T10:38:15.121Z,7.30
2018-01-14T10:40:44.001Z,7.40
2018-01-14T10:43:12.161Z,7.00
2018-01-14T10:45:40.301Z,7.30
2018-01-14T10:48:08.445Z,7.30
2018-01-14T10:50:36.617Z,7.50
2018-01-14T10:53:05.532Z,7.20
2018-01-14T10:55:33.698Z,7.00
2018-01-14T10:58:01.852Z,7.80
2018-01-14T11:00:36.374Z,6.80
2018-01-14T11:03:05.324Z,6.60
2018-01-14T11:05:33.718Z,6.50
2018-01-14T11:08:01.870Z,6.20
2018-01-14T11:10:30.056Z,6.50
2018-01-14T11:12:58.180Z,6.30
2018-01-14T11:15:26.344Z,6.10
2018-01-14T11:17:55.272Z,5.80
2018-01-14T11:20:23.405Z,5.80
2018-01-14T11:22:52.293Z,5.70
2018-01-14T11:25:21.266Z,6.10
2018-01-14T11:27:49.728Z,5.80
2018-01-14T11:30:17.969Z,5.80
2018-01-14T11:32:46.130Z,5.70
2018-01-14T11:35:14.258Z,5.80
2018-01-14T11:37:42.396Z,5.50
2018-01-14T11:40:10.615Z,5.40
2018-01-14T11:42:38.755Z,5.40
2018-01-14T11:45:07.664Z,5.60
2018-01-14T11:47:35.821Z,5.90
2018-01-14T11:50:03.948Z,5.70
2018-01-14T11:52:32.836Z,5.70
2018-01-14T11:55:01.769Z,6.00
2018-01-14T11:57:30.668Z,5.90
2018-01-14T11:59:58.944Z,5.60
2018-01-14T12:02:27.115Z,5.70
2018-01-14T12:04:55.245Z,6.00
2018-01-14T12:07:24.156Z,5.70
2018-01-14T12:09:52.345Z,5.70
2018-01-14T12:12:20.472Z,5.60
2018-01-14T12:14:48.632Z,5.70
2018-01-14T12:17:16.834Z,6.00
2018-01-14T12:19:44.957Z,6.20
2018-01-14T12:22:13.164Z,6.20
2018-01-14T12:24:42.205Z,6.00
2018-01-14T12:27:10.321Z,6.00
2018-01-14T12:29:38.441Z,6.00
2018-01-14T12:32:06.612Z,6.10
2018-01-14T12:34:40.369Z,6.10
2018-01-14T12:37:08.525Z,6.00
2018-01-14T12:39:36.637Z,5.90
2018-01-14T12:42:04.764Z,6.00
2018-01-14T12:44:32.921Z,6.50
2018-01-14T12:47:01.096Z,6.00
2018-01-14T12:49:29.219Z,5.60
2018-01-14T12:51:57.385Z,6.00
2018-01-14T12:54:25.521Z,6.40
2018-01-14T12:56:53.644Z,6.40
2018-01-14T12:59:21.811Z,6.30
2018-01-14T13:01:49.952Z,6.40
2018-01-14T13:04:18.084Z,6.30
2018-01-14T13:06:46.997Z,6.00
2018-01-14T13:09:15.156Z,6.00
2018-01-14T13:11:44.068Z,6.00
2018-01-14T13:14:12.196Z,5.90
2018-01-14T13:16:40.328Z,6.10
2018-01-14T13:19:08.480Z,6.00
2018-01-14T13:21:36.654Z,6.40
2018-01-14T13:24:04.816Z,6.00
2018-01-14T13:26:33.716Z,6.10
2018-01-14T13:29:01.873Z,6.00
2018-01-14T13:31:30.814Z,6.20
2018-01-14T13:33:58.944Z,6.00
2018-01-14T13:36:27.857Z,6.10
2018-01-14T13:38:55.998Z,6.10
2018-01-14T13:41:24.122Z,5.90
2018-01-14T13:43:52.329Z,6.00
2018-01-14T13:46:20.488Z,6.20
2018-01-14T13:48:48.597Z,6.10
2018-01-14T13:51:17.518Z,6.30
2018-01-14T13:53:45.636Z,6.30
2018-01-14T13:56:13.760Z,6.30
2018-01-14T13:58:41.900Z,6.40
2018-01-14T14:01:10.037Z,6.50
2018-01-14T14:03:38.173Z,6.40
2018-01-14T14:06:06.360Z,6.00
2018-01-14T14:08:34.509Z,6.10
2018-01-14T14:11:03.401Z,6.30
2018-01-14T14:13:32.332Z,6.50
2018-01-14T14:16:00.453Z,6.30
2018-01-14T14:18:28.577Z,6.40
2018-01-14T14:20:56.743Z,6.30
2018-01-14T14:23:24.952Z,6.00
2018-01-14T14:25:53.068Z,6.00
2018-01-14T14:28:21.980Z,5.70
2018-01-14T14:30:50.112Z,5.70
2018-01-14T14:33:18.312Z,5.70
2018-01-14T14:35:46.476Z,5.70
2018-01-14T14:38:15.368Z,5.60
2018-01-14T14:40:44.383Z,5.80
2018-01-14T14:43:12.663Z,5.70
2018-01-14T14:45:40.833Z,5.60
2018-01-14T14:48:08.940Z,5.40
2018-01-14T14:50:37.122Z,5.40
2018-01-14T14:53:05.232Z,5.40
2018-01-14T14:55:34.144Z,5.80
2018-01-14T14:58:03.062Z,5.50
2018-01-14T15:00:31.189Z,5.30
2018-01-14T15:03:00.092Z,5.40
2018-01-14T15:05:28.219Z,5.50
2018-01-14T15:07:56.360Z,5.70
2018-01-14T15:10:24.521Z,5.30
2018-01-14T15:12:52.669Z,5.40
2018-01-14T15:15:21.833Z,5.60
2018-01-14T15:17:49.927Z,5.40
2018-01-14T15:20:18.113Z,5.50
2018-01-14T15:22:47.001Z,5.30
2018-01-14T15:25:15.126Z,5.10
2018-01-14T15:27:43.284Z,5.10
2018-01-14T15:30:11.432Z,5.50
2018-01-14T15:32:40.346Z,5.30
2018-01-14T15:35:08.668Z,5.10
2018-01-14T15:37:36.805Z,5.10
2018-01-14T15:40:04.941Z,5.10
2018-01-14T15:42:33.868Z,5.10
2018-01-14T15:45:02.008Z,4.90
2018-01-14T15:47:30.124Z,5.10
2018-01-14T15:49:58.310Z,5.10
2018-01-14T15:52:26.525Z,5.10
2018-01-14T15:54:54.884Z,5.10
2018-01-14T15:57:23.032Z,5.10
2018-01-14T15:59:51.161Z,5.20
2018-01-14T16:02:19.280Z,5.00
2018-01-14T16:04:47.447Z,5.10
2018-01-14T16:07:15.571Z,5.30
2018-01-14T16:09:43.702Z,5.00
2018-01-14T16:12:11.844Z,5.20
2018-01-14T16:14:39.984Z,5.20
2018-01-14T16:17:08.200Z,5.40
2018-01-14T16:19:36.340Z,5.10
2018-01-14T16:22:04.472Z,5.20
2018-01-14T16:24:32.621Z,5.20
2018-01-14T16:27:00.768Z,5.20
2018-01-14T16:29:29.680Z,5.20
2018-01-14T16:31:57.849Z,5.20
2018-01-14T16:34:26.005Z,5.30
2018-01-14T16:36:54.906Z,5.00
2018-01-14T16:39:24.128Z,5.10
2018-01-14T16:41:52.273Z,5.10
2018-01-14T16:44:21.622Z,5.30
2018-01-14T16:46:49.789Z,5.10
2018-01-14T16:49:18.219Z,5.10
2018-01-14T16:51:46.425Z,5.30
2018-01-14T16:54:14.617Z,5.20
2018-01-14T16:56:42.955Z,5.00
2018-01-14T16:59:12.041Z,5.40
2018-01-14T17:01:40.374Z,5.20
2018-01-14T17:06:42.923Z,5.20
2018-01-14T17:09:12.280Z,5.20
2018-01-14T17:11:41.216Z,5.10
2018-01-14T17:14:10.160Z,5.20
2018-01-14T17:16:39.133Z,5.40
2018-01-14T17:19:07.256Z,5.30
2018-01-14T17:21:35.497Z,5.10
2018-01-14T17:24:04.025Z,5.10
2018-01-14T17:26:32.156Z,5.10
2018-01-14T17:29:00.329Z,5.10
2018-01-14T17:31:28.552Z,5.10
2018-01-14T17:33:58.318Z,5.10
2018-01-14T17:36:27.672Z,5.20
2018-01-14T17:38:57.482Z,5.30
2018-01-14T17:41:27.285Z,5.30
2018-01-14T17:43:55.458Z,5.00
2018-01-14T17:46:23.706Z,5.20
2018-01-14T17:48:52.477Z,5.10
2018-01-14T17:51:22.606Z,5.20
2018-01-14T17:53:51.432Z,5.30
2018-01-14T17:56:20.836Z,5.10
2018-01-14T17:58:50.771Z,5.20
2018-01-14T18:01:20.612Z,4.90
2018-01-14T18:03:49.317Z,5.10
2018-01-14T18:06:19.232Z,5.00
2018-01-14T18:08:49.370Z,5.30
2018-01-14T18:11:17.640Z,4.70
2018-01-14T18:13:46.349Z,5.20
2018-01-14T18:16:16.084Z,5.10
2018-01-14T18:18:44.393Z,4.80
2018-01-14T18:21:15.328Z,4.90
2018-01-14T18:23:43.495Z,4.80
2018-01-14T18:26:11.679Z,4.80
2018-01-14T18:28:39.858Z,4.90
2018-01-14T18:31:09.106Z,4.80
2018-01-14T18:33:39.845Z,4.90
2018-01-14T18:36:08.029Z,4.90
2018-01-14T18:38:36.176Z,5.00
2018-01-14T18:41:04.305Z,4.90
2018-01-14T18:43:32.469Z,5.00
2018-01-14T18:46:09.361Z,4.70
2018-01-14T18:48:37.543Z,4.80
2018-01-14T18:51:05.676Z,4.80
2018-01-14T18:53:33.812Z,5.00
2018-01-14T18:56:01.961Z,4.90
2018-01-14T19:01:04.636Z,4.90
2018-01-14T19:03:32.803Z,4.80
2018-01-14T19:06:00.937Z,4.80
2018-01-14T19:08:29.121Z,4.80
2018-01-14T19:10:58.029Z,5.00
2018-01-14T19:13:26.928Z,4.80
2018-01-14T19:15:55.119Z,4.80
2018-01-14T19:18:23.478Z,4.60
2018-01-14T19:20:52.384Z,4.60
2018-01-14T19:23:20.528Z,4.50
2018-01-14T19:28:24.698Z,4.30
2018-01-14T19:30:52.863Z,4.30
2018-01-14T19:33:21.037Z,4.30
2018-01-14T19:35:49.172Z,4.30
2018-01-14T19:38:17.404Z,4.30
2018-01-14T19:40:46.296Z,4.20
2018-01-14T19:43:14.464Z,4.20
2018-01-14T19:45:42.729Z,4.40
2018-01-14T19:48:10.867Z,4.30
2018-01-14T19:50:39.036Z,4.30
2018-01-14T19:53:07.191Z,4.00
2018-01-14T19:55:35.430Z,4.30
2018-01-14T19:58:03.582Z,4.30
2018-01-14T20:00:32.500Z,4.20
2018-01-14T20:03:01.429Z,4.30
2018-01-14T20:05:29.645Z,4.00
2018-01-14T20:07:57.831Z,4.50
2018-01-14T20:10:26.005Z,4.10
2018-01-14T20:12:54.180Z,4.30
2018-01-14T20:15:22.316Z,4.00
2018-01-14T20:17:51.224Z,4.10
2018-01-14T20:20:19.393Z,4.00
2018-01-14T20:22:48.342Z,4.00
2018-01-14T20:25:16.492Z,4.00
2018-01-14T20:27:44.670Z,4.00
2018-01-14T20:30:12.808Z,4.00
2018-01-14T20:32:41.709Z,4.00
2018-01-14T20:35:09.884Z,4.00
2018-01-14T20:37:38.016Z,4.00
2018-01-14T20:40:06.167Z,3.90
2018-01-14T20:42:34.324Z,4.00
2018-01-14T20:45:02.478Z,4.00
2018-01-14T20:47:31.371Z,4.00
2018-01-14T20:50:00.373Z,4.00
2018-01-14T20:52:28.497Z,3.80
2018-01-14T20:54:56.692Z,4.10
2018-01-14T20:57:24.857Z,4.00
2018-01-14T20:59:53.008Z,3.90
2018-01-14T21:02:21.142Z,3.70
2018-01-14T21:04:49.297Z,3.80
2018-01-14T21:07:18.179Z,3.80
2018-01-14T21:09:47.111Z,3.80
2018-01-14T21:12:16.064Z,3.80
2018-01-14T21:14:44.213Z,3.80
2018-01-14T21:17:12.380Z,3.70
2018-01-14T21:19:40.631Z,3.80
2018-01-14T21:22:08.780Z,3.70
2018-01-14T21:24:36.904Z,3.80
2018-01-14T21:27:05.055Z,3.80
2018-01-14T21:29:33.247Z,3.80
2018-01-14T21:32:01.566Z,3.80
2018-01-14T21:34:30.517Z,4.00
2018-01-14T21:36:58.761Z,4.00
2018-01-14T21:39:26.877Z,3.60
2018-01-14T21:41:55.059Z,3.70
2018-01-14T21:44:23.184Z,3.80
2018-01-14T21:46:51.308Z,3.70
2018-01-14T21:49:19.481Z,3.80
2018-01-14T21:51:48.484Z,3.90
2018-01-14T21:54:16.694Z,3.70
2018-01-14T21:56:44.878Z,3.70
2018-01-14T21:59:13.118Z,3.80
2018-01-14T22:01:41.266Z,3.70
2018-01-14T22:04:09.505Z,3.90
2018-01-14T22:06:37.820Z,3.70
2018-01-14T22:09:06.459Z,3.80
2018-01-14T22:11:34.600Z,3.70
2018-01-14T22:14:04.387Z,3.80
2018-01-14T22:16:32.618Z,3.80
2018-01-14T22:19:00.846Z,3.70
2018-01-14T22:21:29.071Z,3.60
2018-01-14T22:23:57.232Z,3.80
2018-01-14T22:26:26.212Z,3.40
2018-01-14T22:28:55.184Z,3.50
2018-01-14T22:31:23.316Z,3.80
2018-01-14T22:33:51.580Z,3.70
2018-01-14T22:36:19.755Z,3.50
2018-01-14T22:38:47.880Z,3.80
2018-01-14T22:41:16.047Z,3.50
2018-01-14T22:43:44.164Z,3.50
2018-01-14T22:46:12.286Z,3.40
2018-01-14T22:48:40.436Z,3.50
2018-01-14T22:51:08.548Z,3.40
2018-01-14T22:53:36.684Z,3.60
2018-01-14T22:56:04.828Z,3.60
2018-01-14T22:58:32.959Z,3.40
2018-01-14T23:01:01.126Z,3.50
2018-01-14T23:03:29.284Z,3.50
2018-01-14T23:05:57.424Z,3.50
2018-01-14T23:08:25.613Z,3.50
2018-01-14T23:10:53.756Z,3.40
2018-01-14T23:13:22.669Z,3.50
2018-01-14T23:15:50.790Z,3.50
2018-01-14T23:18:19.277Z,3.50
2018-01-14T23:20:47.388Z,3.50
2018-01-14T23:23:15.533Z,3.60
2018-01-14T23:25:43.800Z,3.80
2018-01-14T23:28:12.027Z,3.80
2018-01-14T23:30:40.144Z,3.70
2018-01-14T23:33:08.376Z,3.70
2018-01-14T23:35:36.484Z,3.80
2018-01-14T23:38:04.624Z,3.80
2018-01-14T23:40:32.758Z,3.90
2018-01-14T23:43:00.875Z,3.70
2018-01-14T23:45:29.116Z,3.80
2018-01-14T23:47:57.353Z,3.90
2018-01-14T23:50:25.469Z,3.70
2018-01-14T23:52:54.429Z,3.70
2018-01-14T23:55:22.571Z,4.00
2018-01-14T23:57:50.817Z,3.70
