createdAt,value
2023-01-02T00:00:59.274Z,9.52
2023-01-02T00:03:26.219Z,9.56
2023-01-02T00:05:53.099Z,9.58
2023-01-02T00:08:19.904Z,9.60
2023-01-02T00:10:46.739Z,9.58
2023-01-02T00:13:14.055Z,9.60
2023-01-02T00:15:40.799Z,9.61
2023-01-02T00:18:07.625Z,9.60
2023-01-02T00:20:34.782Z,9.41
2023-01-02T00:23:01.762Z,9.63
2023-01-02T00:25:28.589Z,9.66
2023-01-02T00:27:56.541Z,9.67
2023-01-02T00:30:23.345Z,9.69
2023-01-02T00:32:50.126Z,9.70
2023-01-02T00:35:16.940Z,9.71
2023-01-02T00:37:43.710Z,9.74
2023-01-02T00:40:13.739Z,9.74
2023-01-02T00:42:43.854Z,9.72
2023-01-02T00:45:11.307Z,9.75
2023-01-02T00:47:38.068Z,9.74
2023-01-02T00:50:05.951Z,9.75
2023-01-02T00:52:32.704Z,9.75
2023-01-02T00:54:59.480Z,9.77
2023-01-02T00:57:26.223Z,9.78
2023-01-02T00:59:53.033Z,9.77
2023-01-02T01:02:19.928Z,9.67
2023-01-02T01:04:46.725Z,9.76
2023-01-02T01:07:13.493Z,9.72
2023-01-02T01:09:40.270Z,9.72
2023-01-02T01:12:07.127Z,9.69
2023-01-02T01:14:33.893Z,9.67
2023-01-02T01:17:01.101Z,9.62
2023-01-02T01:19:35.085Z,9.41
2023-01-02T01:22:01.969Z,9.62
2023-01-02T01:24:28.777Z,9.66
2023-01-02T01:26:55.592Z,9.69
2023-01-02T01:29:22.483Z,9.56
2023-01-02T01:31:49.275Z,9.57
2023-01-02T01:34:16.132Z,9.59
2023-01-02T01:36:43.016Z,9.56
2023-01-02T01:39:09.856Z,9.54
2023-01-02T01:41:36.728Z,9.53
2023-01-02T01:44:48.627Z,9.53
2023-01-02T01:47:38.168Z,9.53
2023-01-02T01:50:23.074Z,9.49
2023-01-02T01:53:07.262Z,9.47
2023-01-02T01:55:39.515Z,9.45
2023-01-02T01:58:10.603Z,9.43
2023-01-02T02:00:40.694Z,9.45
2023-01-02T02:03:12.566Z,9.45
2023-01-02T02:05:41.310Z,9.45
2023-01-02T02:08:35.926Z,9.46
2023-01-02T02:11:03.500Z,9.40
2023-01-02T02:13:32.893Z,9.36
2023-01-02T02:16:20.701Z,9.30
2023-01-02T02:19:25.028Z,9.40
2023-01-02T02:21:54.418Z,9.38
2023-01-02T02:25:07.143Z,9.37
2023-01-02T02:28:17.806Z,9.35
2023-01-02T02:30:58.262Z,9.32
2023-01-02T02:33:39.431Z,9.30
2023-01-02T02:36:32.898Z,9.04
2023-01-02T02:39:44.364Z,9.32
2023-01-02T02:42:42.458Z,9.32
2023-01-02T02:45:33.555Z,9.35
2023-01-02T02:49:05.209Z,9.32
2023-01-02T02:51:47.987Z,9.26
2023-01-02T02:54:24.240Z,9.23
2023-01-02T02:56:52.719Z,9.15
2023-01-02T02:59:20.463Z,9.24
2023-01-02T03:01:47.454Z,9.20
2023-01-02T03:04:22.979Z,9.26
2023-01-02T03:07:02.595Z,9.26
2023-01-02T03:09:50.773Z,9.28
2023-01-02T03:12:45.073Z,9.29
2023-01-02T03:15:28.320Z,9.30
2023-01-02T03:18:35.895Z,9.32
2023-01-02T03:21:35.640Z,9.31
2023-01-02T03:24:10.532Z,9.30
2023-01-02T03:26:41.362Z,9.30
2023-01-02T03:29:17.631Z,9.30
2023-01-02T03:31:50.608Z,9.29
2023-01-02T03:34:27.946Z,9.27
2023-01-02T03:37:01.916Z,9.28
2023-01-02T03:39:33.539Z,9.24
2023-01-02T03:42:10.452Z,9.28
2023-01-02T03:45:08.892Z,9.24
2023-01-02T03:48:07.882Z,8.98
2023-01-02T03:50:46.086Z,9.08
2023-01-02T03:53:13.755Z,9.12
2023-01-02T03:56:06.850Z,9.13
2023-01-02T03:58:55.826Z,9.12
2023-01-02T04:01:49.942Z,9.16
2023-01-02T04:04:50.229Z,9.18
2023-01-02T04:07:44.911Z,9.18
2023-01-02T04:10:14.904Z,9.12
2023-01-02T04:12:47.050Z,9.15
2023-01-02T04:15:15.742Z,9.13
2023-01-02T04:17:50.507Z,9.07
2023-01-02T04:20:31.951Z,9.12
2023-01-02T04:23:06.533Z,9.15
2023-01-02T04:25:42.767Z,9.17
2023-01-02T04:28:17.926Z,9.14
2023-01-02T04:30:52.020Z,9.13
2023-01-02T04:33:22.235Z,9.14
2023-01-02T04:35:49.047Z,9.15
2023-01-02T04:38:15.855Z,9.15
2023-01-02T04:40:42.742Z,9.17
2023-01-02T04:43:21.266Z,9.20
2023-01-02T04:45:49.112Z,9.23
2023-01-02T04:48:17.319Z,9.24
2023-01-02T04:50:45.522Z,9.25
2023-01-02T04:53:12.349Z,9.24
2023-01-02T04:55:39.175Z,9.22
2023-01-02T04:58:06.232Z,9.15
2023-01-02T05:00:33.600Z,9.19
2023-01-02T05:03:03.273Z,9.18
2023-01-02T05:05:30.517Z,9.11
2023-01-02T05:07:59.141Z,9.06
2023-01-02T05:10:26.093Z,9.04
2023-01-02T05:12:52.850Z,9.07
2023-01-02T05:15:20.340Z,9.05
2023-01-02T05:17:47.161Z,9.05
2023-01-02T05:20:13.955Z,9.06
2023-01-02T05:23:01.201Z,9.06
2023-01-02T05:25:31.748Z,9.06
2023-01-02T05:27:58.563Z,9.08
2023-01-02T05:30:25.351Z,9.08
2023-01-02T05:32:52.150Z,9.08
2023-01-02T05:35:19.077Z,9.02
2023-01-02T05:37:45.881Z,9.07
2023-01-02T05:40:13.069Z,9.08
2023-01-02T05:42:39.887Z,9.08
2023-01-02T05:45:07.722Z,8.83
2023-01-02T05:47:34.486Z,9.03
2023-01-02T05:50:01.244Z,9.00
2023-01-02T05:52:28.023Z,9.03
2023-01-02T05:54:54.863Z,8.79
2023-01-02T05:57:21.729Z,9.06
2023-01-02T05:59:48.513Z,9.02
2023-01-02T06:02:15.537Z,9.04
2023-01-02T06:04:42.369Z,9.03
2023-01-02T06:07:09.182Z,9.02
2023-01-02T06:09:35.950Z,9.03
2023-01-02T06:12:02.803Z,9.05
2023-01-02T06:14:29.605Z,9.04
2023-01-02T06:16:56.388Z,9.04
2023-01-02T06:19:23.163Z,9.02
2023-01-02T06:21:49.935Z,9.06
2023-01-02T06:24:16.852Z,9.06
2023-01-02T06:26:43.631Z,9.07
2023-01-02T06:29:10.504Z,9.07
2023-01-02T06:31:39.870Z,9.07
2023-01-02T06:34:07.160Z,9.04
2023-01-02T06:36:34.707Z,9.04
2023-01-02T06:39:01.604Z,9.07
2023-01-02T06:41:28.446Z,8.95
2023-01-02T06:43:55.472Z,9.04
2023-01-02T06:46:23.657Z,8.97
2023-01-02T06:48:50.979Z,9.08
2023-01-02T06:51:21.369Z,9.10
2023-01-02T06:53:48.981Z,9.06
2023-01-02T06:56:18.166Z,9.04
2023-01-02T06:58:45.068Z,9.03
2023-01-02T07:01:20.478Z,9.00
2023-01-02T07:03:47.718Z,9.01
2023-01-02T07:06:18.078Z,9.04
2023-01-02T07:08:45.242Z,9.04
2023-01-02T07:11:22.904Z,9.05
2023-01-02T07:13:52.848Z,9.07
2023-01-02T07:16:21.850Z,9.09
2023-01-02T07:18:49.417Z,9.05
2023-01-02T07:21:18.121Z,9.02
2023-01-02T07:23:44.962Z,8.88
2023-01-02T07:26:12.599Z,9.01
2023-01-02T07:28:39.688Z,9.00
2023-01-02T07:31:12.497Z,9.01
2023-01-02T07:33:39.315Z,8.90
2023-01-02T07:36:13.588Z,8.93
2023-01-02T07:38:40.504Z,8.93
2023-01-02T07:41:19.122Z,8.90
2023-01-02T07:43:47.036Z,8.92
2023-01-02T07:46:19.380Z,8.90
2023-01-02T07:48:46.394Z,8.89
2023-01-02T07:51:16.420Z,8.89
2023-01-02T07:53:45.394Z,8.89
2023-01-02T07:56:12.158Z,8.87
2023-01-02T07:58:39.012Z,8.86
2023-01-02T08:01:12.651Z,8.84
2023-01-02T08:03:39.878Z,8.73
2023-01-02T08:06:10.883Z,8.84
2023-01-02T08:08:38.444Z,8.86
2023-01-02T08:11:20.417Z,8.80
2023-01-02T08:13:47.777Z,8.86
2023-01-02T08:16:20.472Z,8.88
2023-01-02T08:18:48.214Z,8.87
2023-01-02T08:21:15.478Z,8.91
2023-01-02T08:23:42.300Z,8.92
2023-01-02T08:26:11.055Z,8.75
2023-01-02T08:28:39.822Z,8.90
2023-01-02T08:31:19.723Z,8.92
2023-01-02T08:33:46.652Z,8.92
2023-01-02T08:36:14.559Z,8.93
2023-01-02T08:38:41.554Z,8.95
2023-01-02T08:41:08.895Z,8.89
2023-01-02T08:43:36.652Z,8.97
2023-01-02T08:46:08.411Z,8.97
2023-01-02T08:48:35.944Z,8.97
2023-01-02T08:51:04.202Z,8.96
2023-01-02T08:53:30.994Z,8.99
2023-01-02T08:56:30.972Z,9.01
2023-01-02T08:59:04.777Z,9.04
2023-01-02T09:01:32.772Z,9.06
2023-01-02T09:04:03.724Z,9.08
2023-01-02T09:06:35.559Z,9.09
2023-01-02T09:09:11.121Z,9.09
2023-01-02T09:11:46.012Z,9.08
2023-01-02T09:14:12.866Z,9.11
2023-01-02T09:16:39.613Z,9.17
2023-01-02T09:19:07.826Z,9.13
2023-01-02T09:21:34.664Z,9.18
2023-01-02T09:24:01.833Z,9.23
2023-01-02T09:26:28.689Z,9.26
2023-01-02T09:28:55.575Z,9.30
2023-01-02T09:31:22.599Z,9.23
2023-01-02T09:33:49.969Z,9.33
2023-01-02T09:36:19.590Z,9.39
2023-01-02T09:38:54.253Z,9.43
2023-01-02T09:41:26.638Z,9.31
2023-01-02T09:44:08.368Z,9.29
2023-01-02T09:47:17.447Z,9.39
2023-01-02T09:49:52.778Z,9.44
2023-01-02T09:52:26.659Z,9.35
2023-01-02T09:54:53.826Z,9.48
2023-01-02T09:57:30.433Z,9.51
2023-01-02T10:00:22.831Z,9.53
2023-01-02T10:03:15.773Z,9.55
2023-01-02T10:06:03.406Z,9.56
2023-01-02T10:08:41.869Z,9.58
2023-01-02T10:11:32.346Z,9.58
2023-01-02T10:14:18.924Z,9.63
2023-01-02T10:16:54.737Z,9.65
2023-01-02T10:19:51.200Z,9.68
2023-01-02T10:22:47.107Z,9.72
2023-01-02T10:25:19.420Z,9.70
2023-01-02T10:28:01.429Z,9.71
2023-01-02T10:30:33.230Z,9.61
2023-01-02T10:33:14.764Z,9.79
2023-01-02T10:35:58.700Z,9.81
2023-01-02T10:38:37.277Z,9.83
2023-01-02T10:41:05.001Z,9.82
2023-01-02T10:43:34.965Z,9.80
2023-01-02T10:46:03.401Z,9.69
2023-01-02T10:48:35.500Z,9.80
2023-01-02T10:51:06.519Z,9.83
2023-01-02T10:53:37.210Z,9.83
2023-01-02T10:56:20.339Z,9.75
2023-01-02T10:58:53.026Z,9.89
2023-01-02T11:01:22.086Z,9.92
2023-01-02T11:04:11.102Z,9.95
2023-01-02T11:06:56.063Z,9.97
2023-01-02T11:09:29.328Z,9.98
2023-01-02T11:12:11.733Z,10.02
2023-01-02T11:14:39.533Z,10.05
2023-01-02T11:17:22.765Z,10.08
2023-01-02T11:19:54.622Z,10.10
2023-01-02T11:22:33.063Z,10.13
2023-01-02T11:25:04.435Z,10.17
2023-01-02T11:27:35.274Z,10.19
2023-01-02T11:30:06.995Z,10.22
2023-01-02T11:32:40.403Z,10.25
2023-01-02T11:35:47.147Z,10.29
2023-01-02T11:38:29.756Z,10.33
2023-01-02T11:41:02.908Z,10.34
2023-01-02T11:43:49.523Z,10.38
2023-01-02T11:46:28.466Z,10.42
2023-01-02T11:49:16.265Z,10.43
2023-01-02T11:51:43.555Z,10.48
2023-01-02T11:54:19.772Z,10.49
2023-01-02T11:56:46.999Z,10.53
2023-01-02T11:59:26.427Z,10.56
2023-01-02T12:02:20.450Z,10.61
2023-01-02T12:04:47.449Z,10.64
2023-01-02T12:07:51.048Z,10.69
2023-01-02T12:11:03.298Z,10.72
2023-01-02T12:14:06.468Z,10.74
2023-01-02T12:16:53.721Z,10.72
2023-01-02T12:19:33.150Z,10.81
2023-01-02T12:22:43.722Z,10.74
2023-01-02T12:25:51.014Z,10.90
2023-01-02T12:28:28.089Z,10.91
2023-01-02T12:31:24.326Z,11.00
2023-01-02T12:34:28.528Z,11.05
2023-01-02T12:37:22.794Z,11.08
2023-01-02T12:40:00.530Z,11.10
2023-01-02T12:43:16.575Z,11.11
2023-01-02T12:46:12.812Z,11.19
2023-01-02T12:48:48.353Z,11.26
2023-01-02T12:51:26.485Z,11.32
2023-01-02T12:54:18.436Z,11.41
2023-01-02T12:57:18.445Z,11.41
2023-01-02T13:00:04.724Z,11.42
2023-01-02T13:03:08.646Z,11.47
2023-01-02T13:05:46.173Z,11.51
2023-01-02T13:08:51.989Z,11.53
2023-01-02T13:11:31.411Z,11.56
2023-01-02T13:14:01.631Z,11.60
2023-01-02T13:16:28.856Z,11.66
2023-01-02T13:19:05.363Z,11.70
2023-01-02T13:21:52.547Z,11.71
2023-01-02T13:24:25.064Z,11.70
2023-01-02T13:26:54.343Z,11.70
2023-01-02T13:29:28.897Z,11.73
2023-01-02T13:31:56.735Z,11.75
2023-01-02T13:34:32.349Z,11.79
2023-01-02T13:37:10.444Z,11.72
2023-01-02T13:39:40.229Z,11.85
2023-01-02T13:42:29.971Z,11.87
2023-01-02T13:44:59.249Z,11.88
2023-01-02T13:47:39.331Z,11.90
2023-01-02T13:50:30.086Z,11.88
2023-01-02T13:53:09.517Z,11.96
2023-01-02T13:55:42.427Z,11.99
2023-01-02T13:58:17.996Z,11.83
2023-01-02T14:00:54.900Z,12.03
2023-01-02T14:03:25.180Z,12.12
2023-01-02T14:05:59.342Z,12.09
2023-01-02T14:08:42.292Z,12.15
2023-01-02T14:11:22.728Z,12.13
2023-01-02T14:13:55.022Z,12.15
2023-01-02T14:16:57.650Z,12.17
2023-01-02T14:19:25.908Z,12.17
2023-01-02T14:21:58.573Z,12.13
2023-01-02T14:24:34.314Z,12.18
2023-01-02T14:27:06.614Z,12.23
2023-01-02T14:29:55.338Z,12.27
2023-01-02T14:32:34.090Z,12.33
2023-01-02T14:35:07.601Z,12.39
2023-01-02T14:37:43.259Z,12.58
2023-01-02T14:40:23.373Z,12.68
2023-01-02T14:43:32.294Z,12.74
2023-01-02T14:46:25.253Z,12.78
2023-01-02T14:49:24.842Z,12.85
2023-01-02T14:52:01.753Z,12.82
2023-01-02T14:55:06.786Z,13.01
2023-01-02T14:57:38.685Z,13.06
2023-01-02T15:00:15.890Z,13.14
2023-01-02T15:02:47.685Z,13.18
2023-01-02T15:05:36.100Z,13.18
2023-01-02T15:08:08.161Z,13.25
2023-01-02T15:10:55.442Z,13.28
2023-01-02T15:13:27.297Z,13.24
2023-01-02T15:15:58.513Z,13.26
2023-01-02T15:18:33.735Z,13.19
2023-01-02T15:21:14.864Z,13.35
2023-01-02T15:23:46.736Z,13.36
2023-01-02T15:26:31.443Z,13.34
2023-01-02T15:29:17.302Z,13.34
2023-01-02T15:32:00.404Z,13.32
2023-01-02T15:34:30.920Z,13.36
2023-01-02T15:37:02.277Z,13.33
2023-01-02T15:39:41.782Z,13.45
2023-01-02T15:42:38.780Z,13.48
2023-01-02T15:45:16.610Z,13.38
2023-01-02T15:47:47.754Z,13.48
2023-01-02T15:50:29.321Z,13.45
2023-01-02T15:53:30.229Z,13.48
2023-01-02T15:55:58.474Z,13.39
2023-01-02T15:58:29.733Z,13.48
2023-01-02T16:01:18.517Z,13.51
2023-01-02T16:04:02.307Z,13.48
2023-01-02T16:06:35.745Z,13.42
2023-01-02T16:09:06.485Z,13.50
2023-01-02T16:11:46.404Z,13.43
2023-01-02T16:14:22.296Z,13.49
2023-01-02T16:16:57.630Z,13.51
2023-01-02T16:19:32.893Z,13.64
2023-01-02T16:22:30.882Z,13.80
2023-01-02T16:25:07.958Z,13.80
2023-01-02T16:27:58.899Z,13.76
2023-01-02T16:30:25.636Z,13.80
2023-01-02T16:32:52.790Z,13.69
2023-01-02T16:35:26.201Z,13.85
2023-01-02T16:37:59.636Z,13.68
2023-01-02T16:41:00.833Z,13.72
2023-01-02T16:43:13.879Z,13.79
2023-01-02T16:45:40.939Z,13.84
2023-01-02T16:48:14.737Z,13.89
2023-01-02T16:50:45.480Z,13.82
2023-01-02T16:53:27.427Z,13.63
2023-01-02T16:55:55.709Z,13.76
2023-01-02T16:58:25.145Z,13.67
2023-01-02T17:00:53.874Z,13.70
2023-01-02T17:03:26.352Z,13.52
2023-01-02T17:06:01.735Z,13.64
2023-01-02T17:08:31.630Z,13.65
2023-01-02T17:10:59.771Z,13.65
2023-01-02T17:13:27.411Z,13.57
2023-01-02T17:15:54.486Z,13.58
2023-01-02T17:18:21.783Z,13.54
2023-01-02T17:20:49.266Z,13.50
2023-01-02T17:23:18.785Z,13.50
2023-01-02T17:25:46.308Z,13.50
2023-01-02T17:28:14.134Z,13.47
2023-01-02T17:30:46.317Z,13.40
2023-01-02T17:33:13.201Z,13.43
2023-01-02T17:35:40.007Z,13.38
2023-01-02T17:38:07.023Z,13.38
2023-01-02T17:40:34.312Z,13.39
2023-01-02T17:43:01.124Z,13.43
2023-01-02T17:45:27.939Z,13.54
2023-01-02T17:48:03.577Z,13.51
2023-01-02T17:50:32.787Z,13.44
2023-01-02T17:52:59.863Z,13.39
2023-01-02T17:55:26.702Z,13.37
2023-01-02T17:57:53.519Z,13.52
2023-01-02T18:00:23.373Z,13.44
2023-01-02T18:02:51.928Z,13.35
2023-01-02T18:05:18.833Z,13.39
2023-01-02T18:07:45.625Z,13.36
2023-01-02T18:10:14.796Z,13.37
2023-01-02T18:12:46.717Z,13.36
2023-01-02T18:15:15.203Z,13.35
2023-01-02T18:17:42.522Z,13.25
2023-01-02T18:20:16.032Z,13.27
2023-01-02T18:22:49.032Z,13.21
2023-01-02T18:25:28.377Z,13.27
2023-01-02T18:28:23.992Z,13.19
2023-01-02T18:31:00.629Z,13.15
2023-01-02T18:33:28.155Z,13.18
2023-01-02T18:36:02.951Z,13.20
2023-01-02T18:38:37.988Z,13.25
2023-01-02T18:41:27.130Z,13.24
2023-01-02T18:44:25.245Z,13.21
2023-01-02T18:47:08.811Z,13.28
2023-01-02T18:49:43.557Z,13.22
2023-01-02T18:52:31.759Z,13.16
2023-01-02T18:55:11.762Z,13.15
2023-01-02T18:57:53.752Z,13.06
2023-01-02T19:00:30.157Z,13.07
2023-01-02T19:03:08.710Z,13.10
2023-01-02T19:05:39.918Z,13.16
2023-01-02T19:08:43.710Z,13.11
2023-01-02T19:11:36.756Z,13.07
2023-01-02T19:14:23.495Z,13.03
2023-01-02T19:17:05.340Z,13.01
2023-01-02T19:19:38.631Z,12.95
2023-01-02T19:22:19.057Z,12.96
2023-01-02T19:24:46.178Z,13.03
2023-01-02T19:27:37.049Z,12.92
2023-01-02T19:30:35.781Z,12.91
2023-01-02T19:33:41.890Z,12.86
2023-01-02T19:36:24.006Z,12.73
2023-01-02T19:38:51.765Z,12.65
2023-01-02T19:41:38.743Z,12.62
2023-01-02T19:44:05.622Z,12.65
2023-01-02T19:46:32.464Z,12.63
2023-01-02T19:48:59.219Z,12.60
2023-01-02T19:51:26.022Z,12.55
2023-01-02T19:53:52.815Z,12.49
2023-01-02T19:56:19.673Z,12.46
2023-01-02T19:58:49.484Z,12.45
2023-01-02T20:01:16.471Z,12.47
2023-01-02T20:03:43.400Z,12.47
2023-01-02T20:06:10.247Z,12.46
2023-01-02T20:08:37.088Z,12.43
2023-01-02T20:11:03.971Z,12.42
2023-01-02T20:13:30.754Z,12.36
2023-01-02T20:15:57.614Z,12.45
2023-01-02T20:18:24.424Z,12.45
2023-01-02T20:20:51.318Z,12.42
2023-01-02T20:23:18.106Z,12.43
2023-01-02T20:25:44.904Z,12.35
2023-01-02T20:28:12.216Z,12.33
2023-01-02T20:30:39.020Z,12.24
2023-01-02T20:33:05.921Z,12.31
2023-01-02T20:35:32.733Z,12.27
2023-01-02T20:37:59.598Z,12.25
2023-01-02T20:40:27.647Z,12.27
2023-01-02T20:42:54.477Z,12.32
2023-01-02T20:45:21.313Z,12.33
2023-01-02T20:47:48.062Z,12.31
2023-01-02T20:50:14.853Z,12.32
2023-01-02T20:52:41.658Z,12.32
2023-01-02T20:55:09.128Z,12.27
2023-01-02T20:57:36.020Z,12.20
2023-01-02T21:00:09.354Z,12.16
2023-01-02T21:02:36.409Z,12.15
2023-01-02T21:05:04.268Z,12.16
2023-01-02T21:07:31.096Z,12.07
2023-01-02T21:09:59.000Z,11.97
2023-01-02T21:12:44.416Z,11.99
2023-01-02T21:15:31.097Z,12.01
2023-01-02T21:17:57.945Z,11.99
2023-01-02T21:20:24.869Z,11.94
2023-01-02T21:22:51.731Z,11.94
2023-01-02T21:25:18.546Z,11.89
2023-01-02T21:27:45.369Z,11.88
2023-01-02T21:30:12.592Z,11.84
2023-01-02T21:32:39.475Z,11.83
2023-01-02T21:35:06.805Z,11.82
2023-01-02T21:37:33.687Z,11.83
2023-01-02T21:40:01.104Z,11.77
2023-01-02T21:42:27.858Z,11.87
2023-01-02T21:44:54.641Z,11.93
2023-01-02T21:47:21.441Z,11.78
2023-01-02T21:49:48.264Z,11.88
2023-01-02T21:52:15.074Z,11.86
2023-01-02T21:54:42.214Z,11.85
2023-01-02T21:57:09.656Z,11.89
2023-01-02T21:59:36.927Z,11.91
2023-01-02T22:02:06.474Z,11.92
2023-01-02T22:04:34.721Z,11.94
2023-01-02T22:07:30.803Z,11.94
2023-01-02T22:09:48.557Z,11.87
2023-01-02T22:12:15.454Z,11.92
2023-01-02T22:14:42.318Z,11.98
2023-01-02T22:17:10.783Z,11.99
2023-01-02T22:19:38.058Z,11.87
2023-01-02T22:22:05.618Z,11.80
2023-01-02T22:24:32.702Z,11.80
2023-01-02T22:27:05.321Z,11.83
2023-01-02T22:30:09.836Z,11.74
2023-01-02T22:32:21.088Z,11.74
2023-01-02T22:34:47.967Z,11.81
2023-01-02T22:37:21.995Z,11.76
2023-01-02T22:39:49.776Z,11.63
2023-01-02T22:43:00.494Z,11.71
2023-01-02T22:45:31.946Z,11.68
2023-01-02T22:48:03.508Z,11.46
2023-01-02T22:50:43.493Z,11.61
2023-01-02T22:53:26.775Z,11.63
2023-01-02T22:55:53.675Z,11.70
2023-01-02T22:58:21.676Z,11.75
2023-01-02T23:01:02.179Z,11.63
2023-01-02T23:03:34.860Z,11.77
2023-01-02T23:06:01.639Z,11.80
2023-01-02T23:08:28.482Z,11.77
2023-01-02T23:10:55.305Z,11.77
2023-01-02T23:13:22.172Z,11.67
2023-01-02T23:16:07.502Z,11.80
2023-01-02T23:18:56.569Z,11.76
2023-01-02T23:21:26.114Z,11.70
2023-01-02T23:23:53.388Z,11.79
2023-01-02T23:26:21.332Z,11.79
2023-01-02T23:31:38.327Z,11.82
2023-01-02T23:34:05.678Z,11.79
2023-01-02T23:36:32.577Z,11.81
2023-01-02T23:38:59.458Z,11.82
2023-01-02T23:41:26.466Z,11.83
2023-01-02T23:43:53.352Z,11.85
2023-01-02T23:46:20.207Z,11.86
2023-01-02T23:48:47.113Z,11.85
2023-01-02T23:51:13.864Z,11.84
2023-01-02T23:53:40.793Z,11.83
2023-01-02T23:56:36.729Z,11.82
2023-01-02T23:59:16.379Z,11.80
