createdAt,value
2019-04-22T00:01:43.474Z,1004.14
2019-04-22T00:07:03.220Z,1004.09
2019-04-22T00:12:06.106Z,1004.03
2019-04-22T00:17:10.005Z,1003.98
2019-04-22T00:22:07.729Z,1003.93
2019-04-22T00:27:04.090Z,1003.84
2019-04-22T00:31:58.994Z,1003.81
2019-04-22T00:37:01.011Z,1003.78
2019-04-22T00:41:57.051Z,1003.78
2019-04-22T00:47:07.737Z,1003.82
2019-04-22T00:57:02.546Z,1003.60
2019-04-22T01:06:54.141Z,1003.57
2019-04-22T01:12:00.617Z,1003.51
2019-04-22T01:17:01.502Z,1003.48
2019-04-22T01:21:56.109Z,1003.37
2019-04-22T01:26:56.317Z,1003.40
2019-04-22T01:31:36.611Z,1003.33
2019-04-22T01:36:48.653Z,1003.22
2019-04-22T01:41:59.768Z,1003.19
2019-04-22T01:47:00.384Z,1003.16
2019-04-22T01:51:54.695Z,1003.16
2019-04-22T02:02:00.570Z,1003.12
2019-04-22T02:06:57.555Z,1003.11
2019-04-22T02:12:00.450Z,1003.01
2019-04-22T02:21:50.574Z,1002.95
2019-04-22T02:26:56.551Z,1002.94
2019-04-22T02:36:56.268Z,1002.88
2019-04-22T02:51:52.175Z,1002.74
2019-04-22T02:57:00.855Z,1002.66
2019-04-22T03:01:53.993Z,1002.61
2019-04-22T03:06:38.461Z,1002.61
2019-04-22T03:11:56.730Z,1002.63
2019-04-22T03:16:53.063Z,1002.47
2019-04-22T03:21:57.038Z,1002.43
2019-04-22T03:26:59.119Z,1002.41
2019-04-22T03:31:58.579Z,1002.38
2019-04-22T03:37:21.351Z,1002.36
2019-04-22T03:42:05.692Z,1002.30
2019-04-22T03:52:04.959Z,1002.24
2019-04-22T04:02:04.278Z,1002.16
2019-04-22T04:07:15.098Z,1002.19
2019-04-22T04:11:59.351Z,1002.18
2019-04-22T04:16:54.817Z,1002.09
2019-04-22T04:21:58.503Z,1002.09
2019-04-22T04:37:12.779Z,1001.98
2019-04-22T04:52:01.232Z,1001.98
2019-04-22T04:56:40.661Z,1002.01
2019-04-22T05:12:05.373Z,1002.01
2019-04-22T05:26:52.786Z,1001.94
2019-04-22T05:31:52.371Z,1001.92
2019-04-22T05:36:47.755Z,1001.87
2019-04-22T05:41:41.512Z,1001.83
2019-04-22T05:51:38.644Z,1001.85
2019-04-22T06:06:46.792Z,1001.69
2019-04-22T06:11:38.572Z,1001.76
2019-04-22T06:16:52.856Z,1001.73
2019-04-22T06:21:44.402Z,1001.68
2019-04-22T06:32:12.056Z,1001.72
2019-04-22T06:41:47.827Z,1001.69
2019-04-22T06:46:48.655Z,1001.71
2019-04-22T06:51:45.328Z,1001.68
2019-04-22T06:56:35.624Z,1001.68
2019-04-22T07:01:42.511Z,1001.54
2019-04-22T07:06:48.096Z,1001.61
2019-04-22T07:11:43.336Z,1001.59
2019-04-22T07:16:43.530Z,1001.54
2019-04-22T07:26:29.183Z,1001.55
2019-04-22T07:36:56.618Z,1001.47
2019-04-22T07:41:31.758Z,1001.47
2019-04-22T07:46:43.099Z,1001.44
2019-04-22T07:51:36.771Z,1001.30
2019-04-22T07:56:36.539Z,1001.35
2019-04-22T08:01:39.978Z,1001.32
2019-04-22T08:06:31.002Z,1001.28
2019-04-22T08:11:51.315Z,1001.18
2019-04-22T08:21:36.300Z,1001.10
2019-04-22T08:31:40.319Z,1001.08
2019-04-22T08:36:40.942Z,1001.08
2019-04-22T08:41:33.483Z,1001.03
2019-04-22T08:51:25.107Z,1000.93
2019-04-22T08:56:30.943Z,1000.80
2019-04-22T09:11:30.633Z,1000.58
2019-04-22T09:21:32.829Z,1000.50
2019-04-22T09:31:23.458Z,1000.53
2019-04-22T09:36:33.840Z,1000.47
2019-04-22T09:41:27.610Z,1000.47
2019-04-22T09:51:31.144Z,1000.32
2019-04-22T09:56:23.929Z,1000.08
2019-04-22T10:06:35.322Z,999.91
2019-04-22T10:11:39.174Z,999.81
2019-04-22T10:16:26.956Z,999.70
2019-04-22T10:21:40.000Z,999.71
2019-04-22T10:26:34.563Z,999.55
2019-04-22T10:31:39.557Z,999.59
2019-04-22T10:36:07.859Z,999.54
2019-04-22T10:41:08.229Z,999.32
2019-04-22T10:46:08.419Z,999.22
2019-04-22T10:51:08.586Z,999.12
2019-04-22T11:01:07.561Z,999.00
2019-04-22T11:06:07.427Z,998.93
2019-04-22T11:11:20.436Z,998.95
2019-04-22T11:16:07.609Z,998.85
2019-04-22T11:21:07.493Z,998.76
2019-04-22T11:26:05.986Z,998.63
2019-04-22T11:31:06.194Z,998.66
2019-04-22T11:36:06.142Z,998.51
2019-04-22T11:46:07.324Z,998.37
2019-04-22T11:51:06.216Z,998.26
2019-04-22T11:56:04.863Z,998.22
2019-04-22T12:01:03.448Z,998.04
2019-04-22T12:06:03.938Z,998.07
2019-04-22T12:11:05.765Z,998.08
2019-04-22T12:16:01.527Z,997.91
2019-04-22T12:21:01.329Z,997.80
2019-04-22T12:30:59.726Z,997.75
2019-04-22T12:36:00.505Z,997.61
2019-04-22T12:41:05.870Z,997.48
2019-04-22T12:46:00.409Z,997.38
2019-04-22T12:51:00.827Z,997.32
2019-04-22T12:56:01.237Z,997.25
2019-04-22T13:01:01.229Z,997.16
2019-04-22T13:06:01.562Z,997.10
2019-04-22T13:11:04.740Z,996.97
2019-04-22T13:15:59.472Z,996.98
2019-04-22T13:21:00.397Z,996.85
2019-04-22T13:25:59.041Z,996.79
2019-04-22T13:31:00.228Z,996.68
2019-04-22T13:35:57.670Z,996.66
2019-04-22T13:41:07.293Z,996.63
2019-04-22T13:45:58.432Z,996.53
2019-04-22T13:51:33.095Z,996.43
2019-04-22T13:56:13.578Z,996.48
2019-04-22T14:00:56.599Z,996.38
2019-04-22T14:05:55.081Z,996.43
2019-04-22T14:10:54.469Z,996.32
2019-04-22T14:15:54.968Z,996.23
2019-04-22T14:20:54.541Z,996.17
2019-04-22T14:25:56.668Z,996.09
2019-04-22T14:30:56.882Z,995.96
2019-04-22T14:35:56.397Z,995.98
2019-04-22T14:40:54.802Z,995.82
2019-04-22T14:46:15.519Z,995.87
2019-04-22T14:51:11.567Z,995.81
2019-04-22T14:55:54.748Z,995.73
2019-04-22T15:00:55.112Z,995.71
2019-04-22T15:05:52.727Z,995.60
2019-04-22T15:10:53.815Z,995.52
2019-04-22T15:15:53.357Z,995.63
2019-04-22T15:20:54.271Z,995.50
2019-04-22T15:25:54.644Z,995.44
2019-04-22T15:30:53.210Z,995.30
2019-04-22T15:35:53.514Z,995.36
2019-04-22T15:40:52.558Z,995.28
2019-04-22T15:45:52.932Z,995.28
2019-04-22T15:50:52.988Z,995.28
2019-04-22T15:55:52.627Z,995.33
2019-04-22T16:01:00.044Z,995.25
2019-04-22T16:05:50.267Z,995.24
2019-04-22T16:10:49.322Z,995.18
2019-04-22T16:15:49.034Z,995.28
2019-04-22T16:20:50.277Z,995.01
2019-04-22T16:25:49.602Z,995.09
2019-04-22T16:30:48.985Z,995.09
2019-04-22T16:35:48.808Z,995.11
2019-04-22T16:40:46.401Z,995.02
2019-04-22T16:45:47.699Z,995.07
2019-04-22T16:50:48.667Z,994.92
2019-04-22T16:55:46.724Z,994.90
2019-04-22T17:00:46.903Z,994.92
2019-04-22T17:05:45.571Z,994.90
2019-04-22T17:10:43.895Z,994.86
2019-04-22T17:15:43.311Z,994.91
2019-04-22T17:20:42.620Z,994.86
2019-04-22T17:25:42.647Z,994.99
2019-04-22T17:30:41.661Z,994.98
2019-04-22T17:35:43.602Z,994.94
2019-04-22T17:40:51.161Z,994.96
2019-04-22T17:45:59.891Z,994.86
2019-04-22T17:51:11.235Z,994.93
2019-04-22T18:01:02.738Z,994.97
2019-04-22T18:05:51.678Z,994.93
2019-04-22T18:16:02.082Z,995.02
2019-04-22T18:21:00.065Z,995.01
2019-04-22T18:25:59.079Z,995.11
2019-04-22T18:30:56.967Z,995.07
2019-04-22T18:36:02.721Z,995.12
2019-04-22T18:40:59.014Z,995.16
2019-04-22T18:46:06.075Z,995.18
2019-04-22T18:51:04.837Z,995.19
2019-04-22T18:55:55.444Z,995.26
2019-04-22T19:00:41.746Z,995.33
2019-04-22T19:06:02.678Z,995.38
2019-04-22T19:16:09.731Z,995.33
2019-04-22T19:25:59.647Z,995.45
2019-04-22T19:31:02.690Z,995.44
2019-04-22T19:35:59.513Z,995.58
2019-04-22T19:41:11.663Z,995.52
2019-04-22T19:45:55.741Z,995.54
2019-04-22T19:51:06.098Z,995.54
2019-04-22T19:55:55.561Z,995.56
2019-04-22T20:00:49.186Z,995.45
2019-04-22T20:05:59.211Z,995.49
2019-04-22T20:10:59.134Z,995.51
2019-04-22T20:15:49.063Z,995.61
2019-04-22T20:20:56.857Z,995.53
2019-04-22T20:25:51.166Z,995.49
2019-04-22T20:30:56.197Z,995.55
2019-04-22T20:35:52.005Z,995.47
2019-04-22T20:40:55.041Z,995.49
2019-04-22T20:45:57.740Z,995.38
2019-04-22T20:50:58.144Z,995.29
2019-04-22T20:56:00.635Z,995.30
2019-04-22T21:00:53.128Z,995.24
2019-04-22T21:05:46.802Z,995.24
2019-04-22T21:10:52.041Z,995.21
2019-04-22T21:20:57.304Z,995.22
2019-04-22T21:25:54.823Z,995.11
2019-04-22T21:30:57.167Z,995.13
2019-04-22T21:36:03.074Z,995.13
2019-04-22T21:40:54.852Z,995.04
2019-04-22T21:45:53.050Z,995.07
2019-04-22T21:50:59.651Z,994.96
2019-04-22T21:56:02.627Z,994.87
2019-04-22T22:05:48.097Z,994.97
2019-04-22T22:10:52.562Z,994.89
2019-04-22T22:15:51.155Z,994.91
2019-04-22T22:21:13.047Z,994.79
2019-04-22T22:25:50.762Z,994.73
2019-04-22T22:35:51.668Z,994.62
2019-04-22T22:40:35.740Z,994.53
2019-04-22T22:45:39.392Z,994.60
2019-04-22T22:55:52.100Z,994.37
2019-04-22T23:00:44.474Z,994.42
2019-04-22T23:05:45.816Z,994.39
2019-04-22T23:10:55.508Z,994.17
2019-04-22T23:20:32.478Z,994.18
2019-04-22T23:25:50.027Z,994.07
2019-04-22T23:30:36.642Z,994.14
2019-04-22T23:35:42.392Z,994.00
2019-04-22T23:40:44.411Z,993.97
2019-04-22T23:45:40.449Z,993.92
2019-04-22T23:50:39.195Z,993.81
2019-04-22T23:55:44.777Z,993.75
