createdAt,value
2022-09-25T01:40:07.122Z,192.14
2022-09-25T01:40:51.761Z,340.17
2022-09-25T01:41:37.135Z,339.19
2022-09-25T01:42:22.207Z,82.21
2022-09-25T01:43:07.350Z,78.74
2022-09-25T01:43:52.197Z,78.74
2022-09-25T01:44:38.182Z,78.74
2022-09-25T01:45:24.041Z,78.74
2022-09-25T01:46:10.105Z,78.74
2022-09-25T01:46:52.642Z,78.74
2022-09-25T01:47:37.683Z,78.74
2022-09-25T01:48:22.842Z,78.74
2022-09-25T01:49:07.908Z,78.74
2022-09-25T01:49:52.461Z,78.74
2022-09-25T01:50:37.915Z,78.74
2022-09-25T01:51:22.877Z,78.74
2022-09-25T01:52:08.032Z,78.74
2022-09-25T01:52:53.093Z,78.74
2022-09-25T01:53:38.051Z,78.74
2022-09-25T01:54:23.190Z,78.74
2022-09-25T01:55:08.298Z,78.74
2022-09-25T01:55:53.348Z,78.74
2022-09-25T01:56:38.423Z,78.74
2022-09-25T01:57:23.722Z,78.74
2022-09-25T01:58:08.584Z,78.74
2022-09-25T01:58:53.228Z,78.74
2022-09-25T01:59:38.703Z,78.74
2022-09-25T02:00:23.264Z,78.74
2022-09-25T02:01:10.917Z,78.74
2022-09-25T02:14:45.757Z,0.00
2022-09-25T02:15:30.606Z,0.00
2022-09-25T02:16:15.696Z,289.78
2022-09-25T02:17:01.664Z,333.31
2022-09-25T02:17:46.188Z,333.31
2022-09-25T02:18:31.344Z,333.31
2022-09-25T02:19:18.652Z,333.31
2022-09-25T02:20:03.304Z,333.31
2022-09-25T02:20:46.019Z,322.21
2022-09-25T02:21:31.079Z,138.22
2022-09-25T02:22:16.129Z,336.61
2022-09-25T02:23:00.969Z,336.61
2022-09-25T02:23:46.445Z,355.85
2022-09-25T02:24:31.195Z,120.63
2022-09-25T02:25:16.252Z,162.08
2022-09-25T02:26:03.276Z,162.08
2022-09-25T02:26:46.349Z,118.83
2022-09-25T02:27:31.407Z,22.85
2022-09-25T02:28:16.402Z,23.06
2022-09-25T02:29:01.635Z,35.03
2022-09-25T02:29:46.578Z,133.32
2022-09-25T02:30:32.823Z,161.96
2022-09-25T02:31:17.957Z,167.63
2022-09-25T02:32:02.485Z,183.32
2022-09-25T02:32:47.485Z,174.50
2022-09-25T02:33:32.544Z,167.63
2022-09-25T02:34:19.113Z,167.63
2022-09-25T02:35:03.971Z,167.63
2022-09-25T02:35:47.233Z,167.63
2022-09-25T02:36:32.304Z,167.63
2022-09-25T02:37:17.446Z,167.63
2022-09-25T02:38:02.401Z,167.63
2022-09-25T02:38:47.708Z,167.63
2022-09-25T02:39:33.334Z,167.63
2022-09-25T02:40:17.502Z,167.63
2022-09-25T02:41:03.701Z,167.63
2022-09-25T02:41:49.176Z,167.63
2022-09-25T02:42:33.412Z,167.63
2022-09-25T02:43:19.518Z,167.63
2022-09-25T02:44:03.725Z,167.63
2022-09-25T02:44:47.950Z,167.63
2022-09-25T02:45:32.927Z,167.63
2022-09-25T02:46:19.589Z,167.63
2022-09-25T02:47:03.322Z,167.63
2022-09-25T02:47:48.574Z,167.63
2022-09-25T02:48:33.324Z,167.63
2022-09-25T02:49:19.362Z,167.63
2022-09-25T02:50:03.270Z,167.63
2022-09-25T02:50:48.758Z,167.63
2022-09-25T02:51:34.005Z,167.63
2022-09-25T02:52:19.141Z,167.63
2022-09-25T02:53:04.127Z,167.63
2022-09-25T02:53:48.942Z,167.63
2022-09-25T02:54:34.204Z,167.63
2022-09-25T02:55:18.821Z,167.63
2022-09-25T02:56:03.851Z,167.63
2022-09-25T02:56:48.935Z,167.63
2022-09-25T02:57:33.874Z,167.63
2022-09-25T02:58:18.929Z,167.63
2022-09-25T02:59:03.879Z,167.63
2022-09-25T02:59:49.298Z,167.63
2022-09-25T03:00:34.875Z,167.63
2022-09-25T03:01:19.038Z,167.63
2022-09-25T03:02:04.358Z,167.63
2022-09-25T03:02:52.526Z,167.63
2022-09-25T03:03:34.023Z,167.63
2022-09-25T03:04:19.286Z,167.63
2022-09-25T03:05:04.507Z,167.63
2022-09-25T03:05:49.304Z,167.63
2022-09-25T03:06:34.249Z,167.63
2022-09-25T03:07:19.851Z,167.63
2022-09-25T03:08:04.361Z,167.63
2022-09-25T03:08:49.113Z,167.63
2022-09-25T03:09:34.171Z,167.63
2022-09-25T03:10:19.262Z,167.63
2022-09-25T03:11:04.525Z,167.63
2022-09-25T03:12:35.138Z,251.06
2022-09-25T03:13:19.171Z,356.83
2022-09-25T03:14:04.398Z,354.87
2022-09-25T03:17:13.944Z,0.00
2022-09-25T03:17:57.894Z,357.81
2022-09-25T03:18:47.175Z,358.79
2022-09-25T03:19:28.352Z,358.79
2022-09-25T03:20:13.501Z,161.57
2022-09-25T03:20:58.242Z,182.34
2022-09-25T03:21:43.495Z,346.36
2022-09-25T03:22:28.532Z,354.87
2022-09-25T03:23:13.718Z,195.38
2022-09-25T03:23:58.574Z,130.88
2022-09-25T03:24:44.093Z,156.39
2022-09-25T03:25:28.882Z,132.76
2022-09-25T03:26:13.957Z,336.66
2022-09-25T03:26:58.881Z,329.87
2022-09-25T03:27:44.556Z,159.11
2022-09-25T03:28:29.187Z,143.59
2022-09-25T03:29:13.953Z,143.59
2022-09-25T03:29:58.878Z,150.25
2022-09-25T03:30:44.634Z,145.38
2022-09-25T03:31:29.068Z,138.55
2022-09-25T03:32:14.053Z,141.20
2022-09-25T03:32:59.177Z,143.78
2022-09-25T03:33:44.598Z,146.50
2022-09-25T03:34:29.268Z,140.18
2022-09-25T03:35:15.502Z,139.71
2022-09-25T03:35:59.489Z,139.71
2022-09-25T03:36:46.002Z,143.13
2022-09-25T03:37:29.342Z,158.81
2022-09-25T03:38:14.614Z,145.09
2022-09-25T03:38:59.721Z,142.15
2022-09-25T03:39:44.522Z,147.33
2022-09-25T03:40:32.241Z,147.05
2022-09-25T03:41:14.901Z,145.74
2022-09-25T03:41:59.576Z,141.47
2022-09-25T03:42:44.855Z,141.47
2022-09-25T03:43:29.786Z,147.33
2022-09-25T03:44:15.101Z,140.72
2022-09-25T03:45:00.185Z,142.80
2022-09-25T03:45:45.545Z,143.42
2022-09-25T03:46:56.293Z,137.91
2022-09-25T03:47:41.608Z,145.07
2022-09-25T03:48:26.269Z,145.53
2022-09-25T03:49:11.428Z,143.59
2022-09-25T04:05:53.702Z,0.00
2022-09-25T04:06:39.799Z,0.00
2022-09-25T04:07:24.538Z,125.30
2022-09-25T04:08:09.101Z,125.30
2022-09-25T04:08:53.978Z,125.30
2022-09-25T06:34:19.690Z,59.30
2022-09-25T06:35:04.665Z,248.66
2022-09-25T06:35:49.941Z,248.66
2022-09-25T06:36:35.004Z,248.66
2022-09-25T06:37:20.282Z,248.66
2022-09-25T06:38:05.010Z,345.04
2022-09-25T06:38:50.572Z,345.04
2022-09-25T06:39:35.415Z,345.04
2022-09-25T06:40:20.361Z,345.04
2022-09-25T06:41:05.263Z,120.48
2022-09-25T06:41:50.411Z,116.58
2022-09-25T06:42:38.610Z,116.58
2022-09-25T06:43:20.290Z,112.77
2022-09-25T06:44:05.342Z,137.82
2022-09-25T06:44:50.402Z,142.17
2022-09-25T06:45:35.361Z,138.30
2022-09-25T06:46:20.671Z,138.30
2022-09-25T06:47:05.787Z,138.30
2022-09-25T06:47:51.166Z,138.30
2022-09-25T06:48:38.571Z,138.30
2022-09-25T06:49:21.273Z,138.30
2022-09-25T06:50:06.111Z,138.30
2022-09-25T06:50:51.808Z,138.30
2022-09-25T06:51:39.796Z,138.30
2022-09-25T06:52:22.294Z,138.30
2022-09-25T06:53:08.275Z,138.30
2022-09-25T06:53:52.345Z,138.30
2022-09-25T06:54:40.579Z,138.30
2022-09-25T06:55:23.370Z,138.30
2022-09-25T06:56:06.571Z,138.30
2022-09-25T06:56:51.778Z,138.30
2022-09-25T06:57:36.672Z,138.30
2022-09-25T06:58:21.938Z,138.30
2022-09-25T07:01:06.328Z,345.27
2022-09-25T07:01:47.939Z,86.93
2022-09-25T07:53:50.169Z,292.91
2022-09-25T07:54:35.049Z,292.91
2022-09-25T07:55:20.125Z,285.38
2022-09-25T07:56:06.971Z,285.38
2022-09-25T07:56:51.167Z,285.38
2022-09-25T07:57:35.362Z,358.13
2022-09-25T07:58:20.509Z,314.30
2022-09-25T07:59:07.106Z,314.30
2022-09-25T07:59:50.427Z,346.67
2022-09-25T08:00:35.742Z,340.35
2022-09-25T08:01:20.510Z,340.35
2022-09-25T08:02:05.533Z,346.13
2022-09-25T08:02:50.898Z,326.42
2022-09-25T08:03:36.419Z,326.42
2022-09-25T08:04:21.875Z,326.42
2022-09-25T08:05:06.834Z,326.42
2022-09-25T08:05:54.480Z,326.42
2022-09-25T08:06:40.463Z,326.42
2022-09-25T08:07:25.200Z,326.42
2022-09-25T08:08:08.473Z,326.42
2022-09-25T08:08:54.493Z,326.42
2022-09-25T08:09:40.551Z,326.42
2022-09-25T08:10:24.626Z,326.42
2022-09-25T08:11:09.751Z,326.42
2022-09-25T08:11:55.824Z,326.42
2022-09-25T08:12:40.634Z,326.42
2022-09-25T08:13:25.626Z,326.42
2022-09-25T08:14:11.029Z,326.42
2022-09-25T08:14:55.130Z,326.42
2022-09-25T08:15:41.583Z,326.42
2022-09-25T08:16:25.995Z,326.42
2022-09-25T08:17:11.039Z,326.42
2022-09-25T08:17:55.926Z,326.42
2022-09-25T08:18:41.492Z,326.42
2022-09-25T08:19:26.486Z,326.42
2022-09-25T08:20:11.453Z,326.42
2022-09-25T08:20:55.786Z,326.42
2022-09-25T08:21:40.346Z,326.42
2022-09-25T08:22:24.382Z,326.42
2022-09-25T08:23:10.948Z,326.42
2022-09-25T08:23:55.192Z,326.42
2022-09-25T08:24:39.624Z,326.42
2022-09-25T08:25:25.715Z,326.42
2022-09-25T08:26:08.718Z,326.42
2022-09-25T08:26:56.243Z,326.42
2022-09-25T08:27:41.990Z,326.42
2022-09-25T08:28:26.146Z,326.42
2022-09-25T08:29:12.444Z,326.42
2022-09-25T08:29:57.074Z,326.42
2022-09-25T08:30:41.523Z,326.42
2022-09-25T08:31:26.212Z,326.42
2022-09-25T08:32:11.528Z,326.42
2022-09-25T08:32:55.559Z,326.42
2022-09-25T08:33:41.636Z,326.42
2022-09-25T08:34:40.049Z,326.42
2022-09-25T08:35:10.218Z,326.42
2022-09-25T08:35:56.848Z,326.42
2022-09-25T08:36:40.789Z,326.42
2022-09-25T08:37:25.790Z,326.42
2022-09-25T08:38:10.780Z,326.42
2022-09-25T08:38:55.908Z,326.42
2022-09-25T08:39:42.550Z,326.42
2022-09-25T08:40:27.294Z,326.42
2022-09-25T08:41:11.592Z,326.42
2022-09-25T08:41:55.729Z,326.42
2022-09-25T08:42:41.698Z,326.42
2022-09-25T08:43:26.895Z,326.42
2022-09-25T08:44:12.261Z,326.42
2022-09-25T08:45:17.018Z,326.42
2022-09-25T08:45:42.120Z,326.42
2022-09-25T08:46:26.846Z,326.42
2022-09-25T08:47:12.975Z,326.42
2022-09-25T08:47:55.565Z,326.42
2022-09-25T08:48:42.923Z,326.42
2022-09-25T08:49:26.707Z,326.42
2022-09-25T08:50:12.885Z,326.42
2022-09-25T08:50:58.358Z,326.42
2022-09-25T08:51:43.728Z,326.42
2022-09-25T08:52:28.660Z,326.42
2022-09-25T08:53:13.207Z,326.42
2022-09-25T08:53:57.037Z,326.42
2022-09-25T08:54:43.490Z,326.42
2022-09-25T08:55:25.775Z,326.42
2022-09-25T08:56:13.333Z,326.42
2022-09-25T08:56:56.705Z,326.42
2022-09-25T08:57:42.527Z,326.42
2022-09-25T08:58:25.940Z,326.42
2022-09-25T08:59:13.458Z,326.42
2022-09-25T09:00:01.544Z,326.42
2022-09-25T09:00:41.020Z,326.42
2022-09-25T09:01:26.605Z,326.42
2022-09-25T09:02:12.379Z,326.42
2022-09-25T09:02:56.590Z,326.42
2022-09-25T09:03:41.869Z,326.42
2022-09-25T09:04:27.315Z,326.42
2022-09-25T09:05:12.425Z,326.42
2022-09-25T09:05:58.049Z,326.42
2022-09-25T09:06:43.700Z,326.42
2022-09-25T09:07:28.296Z,326.42
2022-09-25T09:08:13.108Z,326.42
2022-09-25T09:08:58.981Z,326.42
2022-09-25T09:09:44.261Z,326.42
2022-09-25T09:10:27.365Z,326.42
2022-09-25T09:11:13.778Z,326.42
2022-09-25T09:11:58.289Z,326.42
2022-09-25T09:12:44.070Z,326.42
2022-09-25T09:13:28.398Z,326.42
2022-09-25T09:14:12.421Z,326.42
2022-09-25T09:14:59.026Z,326.42
2022-09-25T09:15:44.059Z,326.42
2022-09-25T09:16:28.727Z,326.42
2022-09-25T09:17:14.138Z,326.42
2022-09-25T09:17:58.440Z,326.42
2022-09-25T09:18:44.133Z,326.42
2022-09-25T09:37:39.255Z,334.58
2022-09-25T09:38:24.690Z,323.63
2022-09-25T09:39:09.031Z,315.15
2022-09-25T09:39:57.324Z,315.15
2022-09-25T09:40:39.128Z,327.36
2022-09-25T09:41:25.577Z,327.36
2022-09-25T09:42:10.284Z,100.00
2022-09-25T09:42:54.847Z,171.66
2022-09-25T09:43:42.148Z,171.66
2022-09-25T09:44:24.968Z,171.66
2022-09-25T09:45:09.926Z,171.66
2022-09-25T09:45:57.267Z,171.66
2022-09-25T09:46:39.312Z,325.36
2022-09-25T09:47:27.457Z,325.36
2022-09-25T09:48:14.370Z,325.36
2022-09-25T09:48:57.572Z,325.36
2022-09-25T09:49:41.311Z,325.36
2022-09-25T09:50:26.852Z,325.36
2022-09-25T09:51:11.667Z,325.36
2022-09-25T09:51:56.873Z,325.36
2022-09-25T09:52:42.954Z,325.36
2022-09-25T09:53:28.814Z,325.36
2022-09-25T09:54:13.981Z,325.36
2022-09-25T09:54:58.930Z,325.36
2022-09-25T09:55:42.018Z,325.36
2022-09-25T09:56:29.886Z,325.36
2022-09-25T09:57:14.010Z,325.36
2022-09-25T09:57:58.981Z,325.36
2022-09-25T09:58:43.804Z,325.36
2022-09-25T09:59:28.130Z,325.36
2022-09-25T10:00:14.037Z,325.36
2022-09-25T10:01:03.611Z,325.36
2022-09-25T10:01:43.097Z,325.36
2022-09-25T10:02:28.471Z,325.36
2022-09-25T10:03:12.381Z,325.36
2022-09-25T10:03:58.856Z,325.36
2022-09-25T10:04:44.161Z,325.36
2022-09-25T10:05:27.550Z,325.36
2022-09-25T10:06:12.724Z,325.36
2022-09-25T10:06:59.418Z,325.36
2022-09-25T10:07:44.355Z,325.36
2022-09-25T10:08:32.673Z,325.36
2022-09-25T10:09:14.972Z,325.36
2022-09-25T10:09:58.799Z,325.36
2022-09-25T10:10:43.131Z,325.36
2022-09-25T10:11:29.540Z,325.36
2022-09-25T10:12:15.006Z,325.36
2022-09-25T11:33:40.750Z,283.87
2022-09-25T11:34:27.284Z,283.87
2022-09-25T11:35:10.553Z,242.37
2022-09-25T11:35:57.881Z,242.37
2022-09-25T11:36:45.067Z,242.37
2022-09-25T11:37:25.545Z,172.60
2022-09-25T11:38:10.365Z,172.60
2022-09-25T11:38:55.738Z,96.53
2022-09-25T11:39:41.048Z,63.66
2022-09-25T11:40:26.382Z,63.66
2022-09-25T11:41:11.228Z,63.66
2022-09-25T11:41:57.081Z,63.66
2022-09-25T11:42:41.543Z,63.66
