createdAt,value
2023-03-24T00:01:26.238Z,3.83
2023-03-24T00:03:54.574Z,4.10
2023-03-24T00:06:23.689Z,4.00
2023-03-24T00:08:53.459Z,4.53
2023-03-24T00:11:23.297Z,4.73
2023-03-24T00:13:51.950Z,4.23
2023-03-24T00:16:22.172Z,4.40
2023-03-24T00:18:54.442Z,4.80
2023-03-24T00:21:24.741Z,4.97
2023-03-24T00:23:54.626Z,5.30
2023-03-24T00:26:27.199Z,5.60
2023-03-24T00:28:57.323Z,5.70
2023-03-24T00:31:26.354Z,5.83
2023-03-24T00:33:55.079Z,6.03
2023-03-24T00:36:25.925Z,6.70
2023-03-24T00:38:55.086Z,6.80
2023-03-24T00:41:27.218Z,7.57
2023-03-24T00:43:58.837Z,7.83
2023-03-24T00:46:30.889Z,8.83
2023-03-24T00:49:03.712Z,9.17
2023-03-24T00:51:34.370Z,8.70
2023-03-24T00:54:03.353Z,9.03
2023-03-24T00:56:33.720Z,8.07
2023-03-24T00:59:03.698Z,8.70
2023-03-24T01:01:35.717Z,8.90
2023-03-24T01:04:06.151Z,9.10
2023-03-24T01:06:36.767Z,8.00
2023-03-24T01:09:06.212Z,8.33
2023-03-24T01:11:40.356Z,8.53
2023-03-24T01:14:11.094Z,8.57
2023-03-24T01:16:40.953Z,7.67
2023-03-24T01:19:09.943Z,7.77
2023-03-24T01:21:39.425Z,8.30
2023-03-24T01:24:08.478Z,8.10
2023-03-24T01:26:37.449Z,7.67
2023-03-24T01:29:06.278Z,7.00
2023-03-24T01:31:36.815Z,7.80
2023-03-24T01:34:05.357Z,7.37
2023-03-24T01:36:33.785Z,8.30
2023-03-24T01:39:02.521Z,7.37
2023-03-24T01:41:35.205Z,7.30
2023-03-24T01:44:23.876Z,6.33
2023-03-24T01:46:53.716Z,7.50
2023-03-24T01:49:23.070Z,6.77
2023-03-24T01:51:59.016Z,6.10
2023-03-24T01:54:32.452Z,7.03
2023-03-24T01:57:05.518Z,6.03
2023-03-24T01:59:40.186Z,5.60
2023-03-24T02:02:13.973Z,5.67
2023-03-24T02:04:45.178Z,5.90
2023-03-24T02:07:18.947Z,5.80
2023-03-24T02:09:48.537Z,5.50
2023-03-24T02:12:16.921Z,5.50
2023-03-24T02:14:45.513Z,5.83
2023-03-24T02:17:41.193Z,5.60
2023-03-24T02:20:32.009Z,4.97
2023-03-24T02:23:46.045Z,5.23
2023-03-24T02:26:47.471Z,5.37
2023-03-24T02:30:04.326Z,5.30
2023-03-24T02:33:03.298Z,5.53
2023-03-24T02:36:04.227Z,5.20
2023-03-24T02:39:02.033Z,5.53
2023-03-24T02:41:52.057Z,5.00
2023-03-24T02:44:31.811Z,4.77
2023-03-24T02:47:07.226Z,5.53
2023-03-24T02:49:44.279Z,5.20
2023-03-24T02:52:18.591Z,4.90
2023-03-24T02:54:51.081Z,5.27
2023-03-24T02:57:26.008Z,4.90
2023-03-24T02:59:59.271Z,5.30
2023-03-24T03:02:32.175Z,5.07
2023-03-24T03:05:06.585Z,5.00
2023-03-24T03:07:38.303Z,5.23
2023-03-24T03:10:14.286Z,4.83
2023-03-24T03:12:49.410Z,5.10
2023-03-24T03:15:24.661Z,4.73
2023-03-24T03:17:59.206Z,5.20
2023-03-24T03:20:35.018Z,4.90
2023-03-24T03:23:06.672Z,4.90
2023-03-24T03:25:42.338Z,5.30
2023-03-24T03:28:15.227Z,5.20
2023-03-24T03:30:47.030Z,5.30
2023-03-24T03:33:24.858Z,5.23
2023-03-24T03:35:58.182Z,5.13
2023-03-24T03:38:36.378Z,5.37
2023-03-24T03:41:06.542Z,5.23
2023-03-24T03:43:37.847Z,5.20
2023-03-24T03:46:07.600Z,5.47
2023-03-24T03:48:36.594Z,4.80
2023-03-24T03:53:43.730Z,4.97
2023-03-24T03:56:12.157Z,5.10
2023-03-24T03:58:42.687Z,5.17
2023-03-24T04:01:15.736Z,5.03
2023-03-24T04:04:07.647Z,5.10
2023-03-24T04:06:43.041Z,5.30
2023-03-24T04:09:30.270Z,4.90
2023-03-24T04:12:19.256Z,5.00
2023-03-24T04:15:05.053Z,4.93
2023-03-24T04:17:52.135Z,5.20
2023-03-24T04:20:24.615Z,5.40
2023-03-24T04:23:09.735Z,5.87
2023-03-24T04:25:50.053Z,6.07
2023-03-24T04:28:27.375Z,5.57
2023-03-24T04:31:07.426Z,6.20
2023-03-24T04:33:43.047Z,5.70
2023-03-24T04:36:18.248Z,5.70
2023-03-24T04:38:50.664Z,6.30
2023-03-24T04:41:21.366Z,6.40
2023-03-24T04:43:51.214Z,6.27
2023-03-24T04:46:21.755Z,6.23
2023-03-24T04:48:50.358Z,6.60
2023-03-24T04:51:20.744Z,6.07
2023-03-24T04:53:49.780Z,7.00
2023-03-24T04:56:32.464Z,6.70
2023-03-24T04:59:00.522Z,6.77
2023-03-24T05:01:31.136Z,6.50
2023-03-24T05:04:00.170Z,6.70
2023-03-24T05:06:28.543Z,6.53
2023-03-24T05:08:58.989Z,6.13
2023-03-24T05:11:27.334Z,7.77
2023-03-24T05:13:56.143Z,7.27
2023-03-24T05:16:24.311Z,8.13
2023-03-24T05:18:54.264Z,7.20
2023-03-24T05:21:22.329Z,7.53
2023-03-24T05:23:51.688Z,7.17
2023-03-24T05:26:19.836Z,7.30
2023-03-24T05:28:49.644Z,7.00
2023-03-24T05:31:18.324Z,7.47
2023-03-24T05:33:46.602Z,7.77
2023-03-24T05:36:16.380Z,7.43
2023-03-24T05:38:44.652Z,7.83
2023-03-24T05:41:12.959Z,7.87
2023-03-24T05:43:41.082Z,8.03
2023-03-24T05:46:10.124Z,8.00
2023-03-24T05:48:39.880Z,7.57
2023-03-24T05:51:08.626Z,7.67
2023-03-24T05:53:38.835Z,8.03
2023-03-24T05:56:11.958Z,7.83
2023-03-24T05:58:40.569Z,7.37
2023-03-24T06:01:10.424Z,8.10
2023-03-24T06:03:40.683Z,8.03
2023-03-24T06:06:14.944Z,7.80
2023-03-24T06:08:46.326Z,8.07
2023-03-24T06:11:15.836Z,8.03
2023-03-24T06:13:44.045Z,7.97
2023-03-24T06:16:12.433Z,8.00
2023-03-24T06:18:42.936Z,7.43
2023-03-24T06:21:11.363Z,7.57
2023-03-24T06:23:39.524Z,7.77
2023-03-24T06:26:14.113Z,7.63
2023-03-24T06:28:43.387Z,7.57
2023-03-24T06:31:15.264Z,7.77
2023-03-24T06:33:43.905Z,7.90
2023-03-24T06:36:13.839Z,7.70
2023-03-24T06:38:43.157Z,7.07
2023-03-24T06:41:13.782Z,6.83
2023-03-24T06:43:42.007Z,8.00
2023-03-24T06:46:11.288Z,7.17
2023-03-24T06:48:39.783Z,6.50
2023-03-24T06:51:08.748Z,7.20
2023-03-24T06:53:37.900Z,6.97
2023-03-24T06:56:06.869Z,6.77
2023-03-24T06:58:43.895Z,7.17
2023-03-24T07:01:12.919Z,6.23
2023-03-24T07:06:11.357Z,6.80
2023-03-24T07:08:40.352Z,6.63
2023-03-24T07:11:12.667Z,6.13
2023-03-24T07:13:42.090Z,6.37
2023-03-24T07:16:11.595Z,6.97
2023-03-24T07:18:41.245Z,5.93
2023-03-24T07:21:09.995Z,6.27
2023-03-24T07:23:39.983Z,6.70
2023-03-24T07:26:08.929Z,6.30
2023-03-24T07:28:37.098Z,6.10
2023-03-24T07:31:10.968Z,6.30
2023-03-24T07:33:39.638Z,6.57
2023-03-24T07:36:09.033Z,5.87
2023-03-24T07:38:37.522Z,5.63
2023-03-24T07:41:05.896Z,5.47
2023-03-24T07:43:34.095Z,5.10
2023-03-24T07:46:02.346Z,4.97
2023-03-24T07:48:32.138Z,5.20
2023-03-24T07:51:00.143Z,5.23
2023-03-24T07:53:28.646Z,5.17
2023-03-24T07:55:56.943Z,4.60
2023-03-24T07:58:25.223Z,4.40
2023-03-24T08:00:53.461Z,4.03
2023-03-24T08:03:28.365Z,4.40
2023-03-24T08:05:58.229Z,4.00
2023-03-24T08:08:26.887Z,4.53
2023-03-24T08:10:55.179Z,4.13
2023-03-24T08:13:23.490Z,3.57
2023-03-24T08:15:51.683Z,3.70
2023-03-24T08:18:21.038Z,4.23
2023-03-24T08:20:51.448Z,4.40
2023-03-24T08:23:21.968Z,3.00
2023-03-24T08:25:50.885Z,3.00
2023-03-24T08:28:19.338Z,2.90
2023-03-24T08:30:47.962Z,1.90
2023-03-24T08:33:17.810Z,1.90
2023-03-24T08:35:46.931Z,0.70
2023-03-24T08:38:18.807Z,0.83
2023-03-24T08:40:49.116Z,1.03
2023-03-24T08:43:17.678Z,0.70
2023-03-24T08:45:46.842Z,0.90
2023-03-24T08:48:15.304Z,1.00
2023-03-24T08:50:44.286Z,0.80
2023-03-24T08:53:17.034Z,0.90
2023-03-24T08:55:45.724Z,0.90
2023-03-24T08:58:17.114Z,1.20
2023-03-24T09:00:46.549Z,0.90
2023-03-24T09:03:21.256Z,1.30
2023-03-24T09:05:50.497Z,0.93
2023-03-24T09:08:21.219Z,1.30
2023-03-24T09:10:50.182Z,1.20
2023-03-24T09:13:21.575Z,1.27
2023-03-24T09:15:50.747Z,1.40
2023-03-24T09:18:20.333Z,1.27
2023-03-24T09:20:48.938Z,1.50
2023-03-24T09:23:17.433Z,1.43
2023-03-24T09:25:45.842Z,1.37
2023-03-24T09:28:15.189Z,1.17
2023-03-24T09:30:45.663Z,1.60
2023-03-24T09:33:13.972Z,1.50
2023-03-24T09:35:43.107Z,1.57
2023-03-24T09:38:12.514Z,1.70
2023-03-24T09:40:41.712Z,1.50
2023-03-24T09:43:17.492Z,1.50
2023-03-24T09:45:53.385Z,1.80
2023-03-24T09:48:31.253Z,1.50
2023-03-24T09:51:04.134Z,1.67
2023-03-24T09:53:39.492Z,1.30
2023-03-24T09:56:14.766Z,1.60
2023-03-24T09:58:46.092Z,1.57
2023-03-24T10:01:18.112Z,1.73
2023-03-24T10:03:47.425Z,1.80
2023-03-24T10:06:26.215Z,2.03
2023-03-24T10:09:06.336Z,1.60
2023-03-24T10:11:40.738Z,1.60
2023-03-24T10:14:24.005Z,1.87
2023-03-24T10:17:01.458Z,1.77
2023-03-24T10:19:41.935Z,1.60
2023-03-24T10:22:18.541Z,2.30
2023-03-24T10:24:52.286Z,1.67
2023-03-24T10:27:27.820Z,1.90
2023-03-24T10:30:02.572Z,2.07
2023-03-24T10:32:38.083Z,1.80
2023-03-24T10:35:10.730Z,2.40
2023-03-24T10:37:39.183Z,2.30
2023-03-24T10:40:18.222Z,2.33
2023-03-24T10:42:48.927Z,2.13
2023-03-24T10:45:25.744Z,2.07
2023-03-24T10:47:58.675Z,1.93
2023-03-24T10:50:28.577Z,1.80
2023-03-24T10:52:59.735Z,2.17
2023-03-24T10:55:32.850Z,2.30
2023-03-24T10:58:02.189Z,2.27
2023-03-24T11:00:32.502Z,3.30
2023-03-24T11:03:06.371Z,2.00
2023-03-24T11:05:37.484Z,2.00
2023-03-24T11:08:28.788Z,2.60
2023-03-24T11:10:57.243Z,2.23
2023-03-24T11:13:31.277Z,1.93
2023-03-24T11:16:08.554Z,2.40
2023-03-24T11:18:55.926Z,2.07
2023-03-24T11:21:24.734Z,2.00
2023-03-24T11:23:53.854Z,1.83
2023-03-24T11:26:24.044Z,2.20
2023-03-24T11:28:54.833Z,1.90
2023-03-24T11:31:25.799Z,2.43
2023-03-24T11:34:02.935Z,2.00
2023-03-24T11:36:49.080Z,2.23
2023-03-24T11:39:25.812Z,1.73
2023-03-24T11:42:18.616Z,1.90
2023-03-24T11:44:50.769Z,2.20
2023-03-24T11:47:24.814Z,1.80
2023-03-24T11:50:03.769Z,2.00
2023-03-24T11:52:36.267Z,2.10
2023-03-24T11:55:06.409Z,1.50
2023-03-24T11:57:47.316Z,1.97
2023-03-24T12:00:23.370Z,10.23
2023-03-24T12:03:11.033Z,2.97
2023-03-24T12:05:44.109Z,1.73
2023-03-24T12:08:29.021Z,2.20
2023-03-24T12:11:18.125Z,2.10
2023-03-24T12:13:50.837Z,7.10
2023-03-24T12:16:37.810Z,8.10
2023-03-24T12:19:36.224Z,12.10
2023-03-24T12:22:21.353Z,5.50
2023-03-24T12:25:09.656Z,13.47
2023-03-24T12:27:48.671Z,2.00
2023-03-24T12:30:26.702Z,3.33
2023-03-24T12:33:03.159Z,2.40
2023-03-24T12:35:57.221Z,2.50
2023-03-24T12:38:47.728Z,1.70
2023-03-24T12:41:45.543Z,2.20
2023-03-24T12:45:05.172Z,2.90
2023-03-24T12:48:04.445Z,2.13
2023-03-24T12:50:45.195Z,1.70
2023-03-24T12:56:36.448Z,1.80
2023-03-24T12:59:08.245Z,1.60
2023-03-24T13:01:43.104Z,1.40
2023-03-24T13:04:17.432Z,3.20
2023-03-24T13:06:50.119Z,4.97
2023-03-24T13:09:33.473Z,4.20
2023-03-24T13:12:08.202Z,1.33
2023-03-24T13:14:48.466Z,1.90
2023-03-24T13:17:23.344Z,3.57
2023-03-24T13:19:54.498Z,1.80
2023-03-24T13:22:26.321Z,2.27
2023-03-24T13:24:57.741Z,2.90
2023-03-24T13:27:31.200Z,1.80
2023-03-24T13:30:31.518Z,1.83
2023-03-24T13:33:05.163Z,3.47
2023-03-24T13:35:53.559Z,2.53
2023-03-24T13:38:31.588Z,2.87
2023-03-24T13:41:05.983Z,2.43
2023-03-24T13:43:35.794Z,1.60
2023-03-24T13:46:07.749Z,1.83
2023-03-24T13:48:39.896Z,1.60
2023-03-24T13:51:18.734Z,1.30
2023-03-24T13:53:54.045Z,1.40
2023-03-24T13:56:33.222Z,1.30
2023-03-24T13:59:20.374Z,1.33
2023-03-24T14:02:18.956Z,1.43
2023-03-24T14:04:53.272Z,1.60
2023-03-24T14:07:33.511Z,1.30
2023-03-24T14:10:03.306Z,1.40
2023-03-24T14:12:53.900Z,1.27
2023-03-24T14:15:23.343Z,1.30
2023-03-24T14:17:56.705Z,1.40
2023-03-24T14:20:36.603Z,1.47
2023-03-24T14:23:05.691Z,1.53
2023-03-24T14:25:36.999Z,1.30
2023-03-24T14:28:38.798Z,1.20
2023-03-24T14:31:20.085Z,1.20
2023-03-24T14:34:03.356Z,1.40
2023-03-24T14:36:35.297Z,1.33
2023-03-24T14:39:26.956Z,1.37
2023-03-24T14:41:57.920Z,1.20
2023-03-24T14:44:55.057Z,1.20
2023-03-24T14:47:27.769Z,1.40
2023-03-24T14:49:59.550Z,1.83
2023-03-24T14:52:33.688Z,1.27
2023-03-24T14:55:07.393Z,1.27
2023-03-24T14:57:41.230Z,1.40
2023-03-24T15:00:20.108Z,5.00
2023-03-24T15:02:51.282Z,1.40
2023-03-24T15:05:25.137Z,1.33
2023-03-24T15:08:14.225Z,1.40
2023-03-24T15:10:50.924Z,1.03
2023-03-24T15:13:38.551Z,1.37
2023-03-24T15:16:19.989Z,1.20
2023-03-24T15:19:00.515Z,1.20
2023-03-24T15:21:34.873Z,1.00
2023-03-24T15:24:05.102Z,1.00
2023-03-24T15:26:33.782Z,1.30
2023-03-24T15:29:06.286Z,1.47
2023-03-24T15:31:39.231Z,1.47
2023-03-24T15:34:26.997Z,1.13
2023-03-24T15:36:56.978Z,1.93
2023-03-24T15:39:30.270Z,2.77
2023-03-24T15:41:58.373Z,2.73
2023-03-24T15:44:29.757Z,2.60
2023-03-24T15:47:01.864Z,2.00
2023-03-24T15:49:34.730Z,2.60
2023-03-24T15:52:07.014Z,1.17
2023-03-24T15:54:40.892Z,1.03
2023-03-24T15:57:17.651Z,1.10
2023-03-24T15:59:49.232Z,1.20
2023-03-24T16:02:27.680Z,1.03
2023-03-24T16:05:10.948Z,1.13
2023-03-24T16:07:43.273Z,1.30
2023-03-24T16:10:32.687Z,1.20
2023-03-24T16:13:14.934Z,1.47
2023-03-24T16:15:45.701Z,1.13
2023-03-24T16:18:19.194Z,1.30
2023-03-24T16:20:49.101Z,1.30
2023-03-24T16:23:18.462Z,1.30
2023-03-24T16:25:47.266Z,1.40
2023-03-24T16:28:20.281Z,1.50
2023-03-24T16:30:56.001Z,1.30
2023-03-24T16:33:25.845Z,1.47
2023-03-24T16:35:55.322Z,1.20
2023-03-24T16:38:23.743Z,1.20
2023-03-24T16:40:53.736Z,1.60
2023-03-24T16:43:24.511Z,1.30
2023-03-24T16:45:53.317Z,1.40
2023-03-24T16:48:21.931Z,1.20
2023-03-24T16:50:53.665Z,1.57
2023-03-24T16:53:21.886Z,1.50
2023-03-24T16:55:50.571Z,1.30
2023-03-24T16:58:19.074Z,1.43
2023-03-24T17:00:49.478Z,1.20
2023-03-24T17:03:18.613Z,1.30
2023-03-24T17:05:51.257Z,1.30
2023-03-24T17:08:21.034Z,1.40
2023-03-24T17:10:51.859Z,5.03
2023-03-24T17:13:22.339Z,1.30
2023-03-24T17:15:51.255Z,2.67
2023-03-24T17:18:22.115Z,2.57
2023-03-24T17:20:50.800Z,3.23
2023-03-24T17:23:22.099Z,1.37
2023-03-24T17:25:50.797Z,1.50
2023-03-24T17:28:19.329Z,1.30
2023-03-24T17:30:47.997Z,2.20
2023-03-24T17:33:16.548Z,1.97
2023-03-24T17:35:47.045Z,1.43
2023-03-24T17:38:17.625Z,2.50
2023-03-24T17:40:48.709Z,1.93
2023-03-24T17:43:17.105Z,1.40
2023-03-24T17:45:45.236Z,1.63
2023-03-24T17:48:13.229Z,1.30
2023-03-24T17:50:42.129Z,1.77
2023-03-24T17:53:13.793Z,1.77
2023-03-24T17:55:42.037Z,1.27
2023-03-24T17:58:14.938Z,1.33
2023-03-24T18:00:43.599Z,1.60
2023-03-24T18:03:12.773Z,1.40
2023-03-24T18:05:42.494Z,1.90
2023-03-24T18:08:11.785Z,1.40
2023-03-24T18:10:40.998Z,1.40
2023-03-24T18:13:12.904Z,1.20
2023-03-24T18:15:44.155Z,1.33
2023-03-24T18:18:12.890Z,1.20
2023-03-24T18:20:41.463Z,1.40
2023-03-24T18:23:09.648Z,1.40
2023-03-24T18:25:38.036Z,1.43
2023-03-24T18:28:06.821Z,1.30
2023-03-24T18:30:35.432Z,1.50
2023-03-24T18:33:07.890Z,1.20
2023-03-24T18:35:36.757Z,1.20
2023-03-24T18:38:04.993Z,1.13
2023-03-24T18:40:34.243Z,2.50
2023-03-24T18:43:04.149Z,1.20
2023-03-24T18:45:32.293Z,0.90
2023-03-24T18:48:00.688Z,0.80
2023-03-24T18:50:30.437Z,0.97
2023-03-24T18:52:59.828Z,1.07
2023-03-24T18:55:30.323Z,0.90
2023-03-24T18:57:58.654Z,1.30
2023-03-24T19:00:29.051Z,3.07
2023-03-24T19:02:59.193Z,1.30
2023-03-24T19:05:29.735Z,1.43
2023-03-24T19:08:08.393Z,1.10
2023-03-24T19:10:37.708Z,1.20
2023-03-24T19:13:07.705Z,1.30
2023-03-24T19:15:38.073Z,1.10
2023-03-24T19:18:06.875Z,1.07
2023-03-24T19:20:37.981Z,0.90
2023-03-24T19:23:08.414Z,0.70
2023-03-24T19:25:36.732Z,0.93
2023-03-24T19:28:05.429Z,0.50
2023-03-24T19:30:35.205Z,0.80
2023-03-24T19:33:03.372Z,0.63
2023-03-24T19:35:31.930Z,0.80
2023-03-24T19:38:02.090Z,0.70
2023-03-24T19:40:32.815Z,0.70
2023-03-24T19:43:01.359Z,0.90
2023-03-24T19:45:30.539Z,0.70
2023-03-24T19:48:02.454Z,0.90
2023-03-24T19:50:30.901Z,0.67
2023-03-24T19:52:59.419Z,0.90
2023-03-24T19:55:28.960Z,0.87
2023-03-24T19:57:59.712Z,1.00
2023-03-24T20:00:28.311Z,2.30
2023-03-24T20:02:56.450Z,1.30
2023-03-24T20:05:25.515Z,1.00
2023-03-24T20:07:55.645Z,0.93
2023-03-24T20:10:23.965Z,1.20
2023-03-24T20:12:52.771Z,1.13
2023-03-24T20:15:23.527Z,0.90
2023-03-24T20:17:52.757Z,1.17
2023-03-24T20:20:21.238Z,1.00
2023-03-24T20:22:49.963Z,0.87
2023-03-24T20:25:19.699Z,1.10
2023-03-24T20:27:48.458Z,0.90
2023-03-24T20:30:18.809Z,0.70
2023-03-24T20:32:49.383Z,0.80
2023-03-24T20:35:17.945Z,1.00
2023-03-24T20:37:46.505Z,0.83
2023-03-24T20:40:14.570Z,1.13
2023-03-24T20:42:42.893Z,0.80
2023-03-24T20:45:13.064Z,1.03
2023-03-24T20:47:42.569Z,0.87
2023-03-24T20:50:13.464Z,0.80
2023-03-24T20:52:41.962Z,1.20
2023-03-24T20:55:14.724Z,0.90
2023-03-24T20:57:44.357Z,0.90
2023-03-24T21:00:14.911Z,1.00
2023-03-24T21:02:43.755Z,0.90
2023-03-24T21:05:13.725Z,0.60
2023-03-24T21:07:44.039Z,0.80
2023-03-24T21:10:14.659Z,1.00
2023-03-24T21:12:52.923Z,1.03
2023-03-24T21:15:24.972Z,2.63
2023-03-24T21:17:53.877Z,1.37
2023-03-24T21:20:27.000Z,1.53
2023-03-24T21:22:56.138Z,1.10
2023-03-24T21:25:26.854Z,1.10
2023-03-24T21:27:55.833Z,0.80
2023-03-24T21:30:25.310Z,1.20
2023-03-24T21:32:55.768Z,1.00
2023-03-24T21:35:26.306Z,1.00
2023-03-24T21:37:54.833Z,1.03
2023-03-24T21:40:25.602Z,1.10
2023-03-24T21:42:54.589Z,1.10
2023-03-24T21:45:24.282Z,0.97
2023-03-24T21:47:56.071Z,1.00
2023-03-24T21:50:25.935Z,0.97
2023-03-24T21:52:55.762Z,1.20
2023-03-24T21:55:26.989Z,0.97
2023-03-24T21:57:57.020Z,1.20
2023-03-24T22:00:29.991Z,0.90
2023-03-24T22:02:58.507Z,1.10
2023-03-24T22:05:29.251Z,0.97
2023-03-24T22:07:57.706Z,1.00
2023-03-24T22:10:30.410Z,1.03
2023-03-24T22:12:59.380Z,0.97
2023-03-24T22:15:27.808Z,0.83
2023-03-24T22:17:56.495Z,1.03
2023-03-24T22:20:28.272Z,1.10
2023-03-24T22:22:58.929Z,1.03
2023-03-24T22:25:28.332Z,0.83
2023-03-24T22:27:57.102Z,0.70
2023-03-24T22:30:25.297Z,0.83
2023-03-24T22:32:53.743Z,0.77
2023-03-24T22:35:23.428Z,0.80
2023-03-24T22:37:53.459Z,0.63
2023-03-24T22:40:23.270Z,0.90
2023-03-24T22:42:51.362Z,0.80
2023-03-24T22:45:19.635Z,0.63
2023-03-24T22:47:48.105Z,0.70
2023-03-24T22:50:16.369Z,0.97
2023-03-24T22:52:44.610Z,0.70
2023-03-24T22:55:13.002Z,0.50
2023-03-24T22:57:42.733Z,0.87
2023-03-24T23:00:12.158Z,0.70
2023-03-24T23:02:40.707Z,0.70
2023-03-24T23:05:09.398Z,0.70
2023-03-24T23:07:38.231Z,0.50
2023-03-24T23:10:08.690Z,0.53
2023-03-24T23:12:37.966Z,0.67
2023-03-24T23:15:10.166Z,0.70
2023-03-24T23:17:38.827Z,0.70
2023-03-24T23:20:13.700Z,0.63
2023-03-24T23:22:43.252Z,0.60
2023-03-24T23:25:13.555Z,0.70
2023-03-24T23:27:43.098Z,0.70
2023-03-24T23:30:16.160Z,0.60
2023-03-24T23:32:47.186Z,0.40
2023-03-24T23:35:17.238Z,0.63
2023-03-24T23:37:46.638Z,0.60
2023-03-24T23:40:16.255Z,0.50
2023-03-24T23:42:46.596Z,0.60
2023-03-24T23:45:18.799Z,0.50
2023-03-24T23:47:49.647Z,0.50
2023-03-24T23:50:19.382Z,0.50
2023-03-24T23:52:48.114Z,0.50
2023-03-24T23:55:18.713Z,0.40
2023-03-24T23:57:49.291Z,0.80
