createdAt,value
2022-08-25T00:02:15.988Z,2.70
2022-08-25T00:05:06.600Z,2.87
2022-08-25T00:07:54.916Z,3.00
2022-08-25T00:10:42.471Z,5.03
2022-08-25T00:13:30.752Z,4.60
2022-08-25T00:16:19.690Z,3.10
2022-08-25T00:19:09.797Z,4.57
2022-08-25T00:21:57.360Z,3.80
2022-08-25T00:24:43.909Z,3.17
2022-08-25T00:27:30.382Z,3.40
2022-08-25T00:30:19.172Z,4.20
2022-08-25T00:33:05.917Z,3.70
2022-08-25T00:35:52.846Z,4.43
2022-08-25T00:38:39.712Z,4.07
2022-08-25T00:41:28.365Z,3.37
2022-08-25T00:44:18.423Z,4.23
2022-08-25T00:47:07.468Z,6.03
2022-08-25T00:49:57.922Z,4.90
2022-08-25T00:52:47.288Z,5.80
2022-08-25T00:55:38.215Z,7.67
2022-08-25T00:58:28.874Z,6.77
2022-08-25T01:01:15.347Z,4.27
2022-08-25T01:04:05.136Z,6.03
2022-08-25T01:06:57.131Z,8.00
2022-08-25T01:09:45.163Z,3.97
2022-08-25T01:12:32.052Z,5.00
2022-08-25T01:15:18.917Z,4.27
2022-08-25T01:18:06.004Z,5.17
2022-08-25T01:20:54.893Z,4.43
2022-08-25T01:23:42.020Z,4.20
2022-08-25T01:26:31.297Z,4.40
2022-08-25T01:29:25.492Z,7.30
2022-08-25T01:32:14.868Z,5.43
2022-08-25T01:35:02.058Z,5.90
2022-08-25T01:37:49.860Z,5.27
2022-08-25T01:40:37.287Z,9.93
2022-08-25T01:43:37.127Z,5.33
2022-08-25T01:46:23.764Z,7.40
2022-08-25T01:49:11.087Z,4.70
2022-08-25T01:52:01.939Z,5.00
2022-08-25T01:54:50.181Z,4.70
2022-08-25T01:57:36.783Z,8.73
2022-08-25T02:00:25.292Z,5.23
2022-08-25T02:03:18.745Z,10.20
2022-08-25T02:06:07.383Z,7.43
2022-08-25T02:08:54.931Z,6.10
2022-08-25T02:11:46.243Z,9.80
2022-08-25T02:14:32.619Z,5.37
2022-08-25T02:17:19.019Z,8.70
2022-08-25T02:20:08.201Z,5.40
2022-08-25T02:22:57.117Z,6.17
2022-08-25T02:25:44.477Z,7.53
2022-08-25T02:28:32.371Z,5.80
2022-08-25T02:31:21.429Z,7.00
2022-08-25T02:34:09.733Z,5.50
2022-08-25T02:36:56.731Z,5.40
2022-08-25T02:39:43.353Z,4.83
2022-08-25T02:42:30.167Z,10.33
2022-08-25T02:45:18.757Z,5.07
2022-08-25T02:48:05.721Z,10.57
2022-08-25T02:50:53.701Z,5.20
2022-08-25T02:53:42.229Z,5.43
2022-08-25T02:56:30.002Z,5.60
2022-08-25T02:59:17.933Z,5.43
2022-08-25T03:02:06.745Z,7.97
2022-08-25T03:04:55.140Z,5.63
2022-08-25T03:07:42.143Z,5.50
2022-08-25T03:10:29.097Z,5.80
2022-08-25T03:13:16.755Z,7.30
2022-08-25T03:16:06.086Z,6.97
2022-08-25T03:19:00.581Z,5.80
2022-08-25T03:21:47.432Z,5.53
2022-08-25T03:24:33.952Z,6.53
2022-08-25T03:27:19.266Z,5.50
2022-08-25T03:30:07.409Z,12.03
2022-08-25T03:32:54.840Z,5.50
2022-08-25T03:35:42.905Z,8.47
2022-08-25T03:38:29.613Z,6.07
2022-08-25T03:41:18.597Z,12.47
2022-08-25T03:44:06.868Z,5.47
2022-08-25T03:46:54.043Z,5.00
2022-08-25T03:49:40.484Z,6.03
2022-08-25T03:52:28.399Z,5.07
2022-08-25T03:55:15.623Z,5.90
2022-08-25T03:58:02.584Z,5.10
2022-08-25T04:00:49.493Z,6.37
2022-08-25T04:03:36.509Z,6.23
2022-08-25T04:06:24.660Z,5.60
2022-08-25T04:09:13.560Z,6.60
2022-08-25T04:12:00.654Z,5.97
2022-08-25T04:14:47.008Z,6.53
2022-08-25T04:17:33.557Z,7.77
2022-08-25T04:20:20.255Z,6.23
2022-08-25T04:23:07.028Z,6.33
2022-08-25T04:25:54.730Z,6.73
2022-08-25T04:28:42.407Z,6.13
2022-08-25T04:31:30.050Z,6.60
2022-08-25T04:34:29.462Z,7.03
2022-08-25T04:37:18.001Z,5.63
2022-08-25T04:40:05.685Z,6.33
2022-08-25T04:42:53.594Z,9.63
2022-08-25T04:45:41.341Z,6.53
2022-08-25T04:48:28.289Z,6.33
2022-08-25T04:51:17.753Z,6.43
2022-08-25T04:54:06.927Z,11.73
2022-08-25T04:56:54.445Z,5.97
2022-08-25T04:59:46.493Z,9.30
2022-08-25T05:02:33.327Z,6.40
2022-08-25T05:05:19.858Z,6.83
2022-08-25T05:08:07.482Z,8.40
2022-08-25T05:10:56.636Z,12.13
2022-08-25T05:13:43.726Z,10.40
2022-08-25T05:16:40.421Z,7.30
2022-08-25T05:19:27.692Z,7.37
2022-08-25T05:22:14.422Z,8.30
2022-08-25T05:25:00.771Z,6.87
2022-08-25T05:27:47.256Z,6.53
2022-08-25T05:30:33.762Z,7.00
2022-08-25T05:33:22.078Z,7.60
2022-08-25T05:36:10.539Z,10.20
2022-08-25T05:38:57.490Z,9.63
2022-08-25T05:41:44.192Z,7.40
2022-08-25T05:44:31.547Z,9.30
2022-08-25T05:47:18.165Z,8.57
2022-08-25T05:50:07.083Z,12.20
2022-08-25T05:52:53.461Z,7.30
2022-08-25T05:55:40.248Z,7.30
2022-08-25T05:58:28.846Z,9.43
2022-08-25T06:01:45.076Z,9.17
2022-08-25T06:04:32.493Z,12.20
2022-08-25T06:07:20.390Z,10.20
2022-08-25T06:10:11.616Z,7.30
2022-08-25T06:12:58.198Z,10.00
2022-08-25T06:15:45.313Z,11.40
2022-08-25T06:18:32.573Z,8.07
2022-08-25T06:21:19.263Z,18.20
2022-08-25T06:24:10.988Z,10.20
2022-08-25T06:27:00.372Z,7.80
2022-08-25T06:29:46.986Z,7.87
2022-08-25T06:32:35.893Z,9.40
2022-08-25T06:35:22.824Z,9.83
2022-08-25T06:38:10.205Z,8.03
2022-08-25T06:40:58.365Z,9.50
2022-08-25T06:43:49.806Z,9.00
2022-08-25T06:46:37.631Z,7.97
2022-08-25T06:49:27.834Z,9.80
2022-08-25T06:52:15.728Z,12.90
2022-08-25T06:55:02.557Z,11.13
2022-08-25T06:57:53.329Z,10.27
2022-08-25T07:00:42.108Z,8.60
2022-08-25T07:03:29.189Z,9.57
2022-08-25T07:06:18.646Z,8.30
2022-08-25T07:09:07.860Z,12.47
2022-08-25T07:11:54.724Z,10.70
2022-08-25T07:14:58.028Z,9.17
2022-08-25T07:17:50.789Z,14.27
2022-08-25T07:20:37.929Z,8.87
2022-08-25T07:23:25.108Z,12.87
2022-08-25T07:26:36.282Z,13.17
2022-08-25T07:29:43.744Z,11.13
2022-08-25T07:32:30.344Z,9.13
2022-08-25T07:35:16.038Z,9.20
2022-08-25T07:38:09.060Z,11.17
2022-08-25T07:41:03.125Z,10.90
2022-08-25T07:43:50.043Z,10.30
2022-08-25T07:46:38.219Z,8.03
2022-08-25T07:49:35.958Z,12.43
2022-08-25T07:52:26.809Z,9.40
2022-08-25T07:55:13.683Z,8.33
2022-08-25T07:58:06.548Z,10.57
2022-08-25T08:00:53.596Z,10.07
2022-08-25T08:03:50.452Z,10.03
2022-08-25T08:06:38.158Z,10.97
2022-08-25T08:09:24.867Z,9.00
2022-08-25T08:12:11.876Z,7.70
2022-08-25T08:15:00.254Z,8.80
2022-08-25T08:17:47.757Z,8.53
2022-08-25T08:20:42.923Z,6.90
2022-08-25T08:23:30.574Z,7.73
2022-08-25T08:26:17.696Z,6.87
2022-08-25T08:29:04.541Z,7.10
2022-08-25T08:31:51.511Z,7.23
2022-08-25T08:34:38.321Z,9.43
2022-08-25T08:37:26.477Z,5.97
2022-08-25T08:40:16.962Z,6.70
2022-08-25T08:43:08.454Z,7.00
2022-08-25T08:46:05.402Z,6.60
2022-08-25T08:49:01.481Z,6.73
2022-08-25T08:51:56.935Z,6.27
2022-08-25T08:54:51.880Z,5.93
2022-08-25T08:57:44.959Z,5.87
2022-08-25T09:00:34.640Z,5.97
2022-08-25T09:03:34.142Z,5.00
2022-08-25T09:06:26.919Z,5.10
2022-08-25T09:09:17.027Z,5.20
2022-08-25T09:12:14.610Z,5.73
2022-08-25T09:15:16.149Z,4.67
2022-08-25T09:18:11.915Z,4.67
2022-08-25T09:21:04.923Z,4.70
2022-08-25T09:24:11.793Z,5.97
2022-08-25T09:27:08.341Z,4.47
2022-08-25T09:30:05.432Z,4.53
2022-08-25T09:33:02.073Z,5.65
2022-08-25T09:35:50.086Z,7.85
2022-08-25T09:38:40.301Z,5.18
2022-08-25T09:41:43.414Z,7.45
2022-08-25T09:44:36.216Z,10.13
2022-08-25T09:47:27.999Z,6.15
2022-08-25T09:50:20.591Z,7.45
2022-08-25T09:53:17.415Z,8.07
2022-08-25T09:56:07.602Z,5.38
2022-08-25T09:59:01.160Z,7.95
2022-08-25T10:01:51.396Z,5.13
2022-08-25T10:04:41.255Z,5.05
2022-08-25T10:07:32.242Z,4.97
2022-08-25T10:10:24.565Z,4.72
2022-08-25T10:13:16.335Z,4.57
2022-08-25T10:16:24.248Z,4.20
2022-08-25T10:19:13.970Z,4.72
2022-08-25T10:22:07.801Z,4.75
2022-08-25T10:24:55.599Z,4.78
2022-08-25T10:27:52.700Z,4.93
2022-08-25T10:30:56.254Z,4.60
2022-08-25T10:33:53.541Z,4.80
2022-08-25T10:36:50.753Z,4.50
2022-08-25T10:39:42.817Z,4.20
2022-08-25T10:42:37.057Z,4.15
2022-08-25T10:45:45.869Z,3.80
2022-08-25T10:48:59.056Z,4.57
2022-08-25T10:51:56.589Z,7.25
2022-08-25T10:54:50.755Z,4.28
2022-08-25T10:57:44.699Z,5.32
2022-08-25T11:00:40.312Z,3.45
2022-08-25T11:03:38.050Z,3.67
2022-08-25T11:06:29.495Z,3.42
2022-08-25T11:09:23.148Z,4.15
2022-08-25T11:12:15.718Z,7.28
2022-08-25T11:15:08.486Z,3.75
2022-08-25T11:17:57.918Z,3.58
2022-08-25T11:20:50.730Z,3.08
2022-08-25T11:23:40.691Z,2.90
2022-08-25T11:26:37.029Z,3.28
2022-08-25T11:29:30.972Z,3.30
2022-08-25T11:32:22.849Z,3.40
2022-08-25T11:35:12.833Z,2.95
2022-08-25T11:38:12.499Z,3.40
2022-08-25T11:41:11.689Z,3.10
2022-08-25T11:44:14.561Z,3.22
2022-08-25T11:47:23.344Z,3.20
2022-08-25T11:50:30.200Z,2.75
2022-08-25T11:53:23.666Z,2.65
2022-08-25T11:56:32.636Z,3.10
2022-08-25T12:00:02.591Z,4.60
2022-08-25T12:02:51.499Z,3.55
2022-08-25T12:05:53.681Z,3.33
2022-08-25T12:08:52.259Z,2.95
2022-08-25T12:11:51.986Z,2.95
2022-08-25T12:14:56.602Z,3.25
2022-08-25T12:17:43.617Z,8.18
2022-08-25T12:21:12.486Z,3.42
2022-08-25T12:24:16.111Z,5.17
2022-08-25T12:27:06.556Z,3.40
2022-08-25T12:29:59.605Z,3.75
2022-08-25T12:33:00.153Z,2.92
2022-08-25T12:35:56.852Z,3.15
2022-08-25T12:38:50.963Z,3.83
2022-08-25T12:41:55.259Z,6.32
2022-08-25T12:44:47.154Z,4.20
2022-08-25T12:47:34.788Z,12.50
2022-08-25T12:50:43.347Z,3.30
2022-08-25T12:53:36.089Z,3.92
2022-08-25T12:56:28.982Z,3.15
2022-08-25T12:59:20.352Z,3.20
2022-08-25T13:02:37.579Z,3.58
2022-08-25T13:05:56.052Z,3.20
2022-08-25T13:09:15.425Z,3.20
2022-08-25T13:12:11.263Z,2.80
2022-08-25T13:15:00.206Z,2.40
2022-08-25T13:17:47.113Z,2.83
2022-08-25T13:20:36.016Z,2.38
2022-08-25T13:23:30.036Z,2.72
2022-08-25T13:26:26.492Z,2.67
2022-08-25T13:29:17.880Z,2.63
2022-08-25T13:32:09.549Z,2.30
2022-08-25T13:35:11.819Z,3.38
2022-08-25T13:38:14.956Z,2.45
2022-08-25T13:41:09.274Z,3.58
2022-08-25T13:43:56.849Z,2.30
2022-08-25T13:46:48.467Z,3.63
2022-08-25T13:49:39.943Z,2.20
2022-08-25T13:52:29.975Z,9.27
2022-08-25T13:55:22.663Z,3.65
2022-08-25T13:58:24.268Z,3.53
2022-08-25T14:01:23.271Z,2.30
2022-08-25T14:04:26.719Z,2.60
2022-08-25T14:07:34.241Z,2.30
2022-08-25T14:10:34.851Z,2.35
2022-08-25T14:13:33.448Z,2.80
2022-08-25T14:16:25.479Z,2.20
2022-08-25T14:19:20.116Z,2.67
2022-08-25T14:22:06.932Z,2.70
2022-08-25T14:24:55.718Z,2.20
2022-08-25T14:28:03.567Z,2.85
2022-08-25T14:30:53.935Z,2.47
2022-08-25T14:33:43.833Z,2.28
2022-08-25T14:36:37.679Z,3.30
2022-08-25T14:39:25.581Z,2.72
2022-08-25T14:42:13.979Z,4.05
2022-08-25T14:45:00.395Z,3.65
2022-08-25T14:47:49.791Z,2.28
2022-08-25T14:50:37.449Z,4.85
2022-08-25T14:53:28.723Z,1.73
2022-08-25T14:56:15.286Z,4.97
2022-08-25T14:59:04.887Z,2.30
2022-08-25T15:01:51.612Z,4.25
2022-08-25T15:04:38.724Z,2.83
2022-08-25T15:07:47.811Z,2.75
2022-08-25T15:10:36.085Z,3.67
2022-08-25T15:13:24.181Z,3.13
2022-08-25T15:16:16.874Z,4.33
2022-08-25T15:19:08.881Z,3.70
2022-08-25T15:21:57.970Z,3.50
2022-08-25T15:24:45.845Z,3.80
2022-08-25T15:27:33.658Z,3.97
2022-08-25T15:30:20.834Z,3.87
2022-08-25T15:33:19.688Z,3.80
2022-08-25T15:36:11.213Z,11.10
2022-08-25T15:39:01.961Z,6.73
2022-08-25T15:41:52.380Z,3.63
2022-08-25T15:44:39.087Z,7.07
2022-08-25T15:47:25.856Z,3.73
2022-08-25T15:50:16.288Z,3.73
2022-08-25T15:53:03.201Z,5.53
2022-08-25T15:55:54.091Z,4.30
2022-08-25T15:58:49.696Z,3.83
2022-08-25T16:01:37.217Z,4.07
2022-08-25T16:04:24.730Z,3.70
2022-08-25T16:07:13.246Z,4.40
2022-08-25T16:10:00.713Z,4.73
2022-08-25T16:12:47.465Z,4.57
2022-08-25T16:15:35.635Z,4.23
2022-08-25T16:18:23.255Z,3.90
2022-08-25T16:21:12.690Z,3.83
2022-08-25T16:24:07.474Z,4.90
2022-08-25T16:26:55.982Z,5.73
2022-08-25T16:29:45.567Z,3.73
2022-08-25T16:32:32.487Z,3.90
2022-08-25T16:35:19.288Z,4.13
2022-08-25T16:38:06.806Z,3.90
2022-08-25T16:40:55.160Z,3.67
2022-08-25T16:43:43.070Z,4.70
2022-08-25T16:46:29.918Z,3.97
2022-08-25T16:49:16.753Z,4.20
2022-08-25T16:52:24.183Z,7.13
2022-08-25T16:55:15.291Z,3.40
2022-08-25T16:58:05.419Z,5.00
2022-08-25T17:00:52.423Z,4.03
2022-08-25T17:03:44.098Z,4.23
2022-08-25T17:06:34.518Z,5.10
2022-08-25T17:09:23.850Z,5.60
2022-08-25T17:12:11.583Z,4.17
2022-08-25T17:14:59.895Z,3.90
2022-08-25T17:17:46.741Z,4.23
2022-08-25T17:20:34.663Z,3.53
2022-08-25T17:23:21.735Z,5.33
2022-08-25T17:26:13.008Z,6.70
2022-08-25T17:29:02.137Z,4.50
2022-08-25T17:31:51.118Z,4.60
2022-08-25T17:34:39.128Z,5.37
2022-08-25T17:37:25.936Z,7.97
2022-08-25T17:40:14.309Z,5.30
2022-08-25T17:43:01.261Z,5.60
2022-08-25T17:45:47.886Z,5.00
2022-08-25T17:48:37.972Z,8.80
2022-08-25T17:51:31.694Z,4.40
2022-08-25T17:54:18.993Z,4.90
2022-08-25T17:57:06.330Z,4.70
2022-08-25T17:59:54.758Z,9.23
2022-08-25T18:02:45.405Z,4.20
2022-08-25T18:05:34.699Z,5.10
2022-08-25T18:08:22.316Z,4.70
2022-08-25T18:11:19.628Z,3.87
2022-08-25T18:14:06.375Z,6.90
2022-08-25T18:16:53.967Z,6.47
2022-08-25T18:19:41.059Z,6.40
2022-08-25T18:22:29.372Z,5.17
2022-08-25T18:25:16.873Z,5.67
2022-08-25T18:28:03.857Z,4.63
2022-08-25T18:30:51.161Z,4.80
2022-08-25T18:33:41.683Z,4.60
2022-08-25T18:36:28.567Z,8.80
2022-08-25T18:39:34.945Z,5.60
2022-08-25T18:42:21.842Z,6.40
2022-08-25T18:45:12.474Z,6.20
2022-08-25T18:47:59.806Z,8.13
2022-08-25T18:50:46.847Z,6.20
2022-08-25T18:53:50.397Z,4.93
2022-08-25T18:56:40.110Z,4.60
2022-08-25T18:59:31.556Z,8.20
2022-08-25T19:02:18.908Z,6.27
2022-08-25T19:05:07.478Z,7.33
2022-08-25T19:07:54.815Z,4.37
2022-08-25T19:10:42.081Z,5.10
2022-08-25T19:13:30.245Z,5.90
2022-08-25T19:16:20.548Z,4.93
2022-08-25T19:19:10.155Z,4.90
2022-08-25T19:21:58.124Z,5.20
2022-08-25T19:24:46.041Z,5.43
2022-08-25T19:27:33.443Z,6.97
2022-08-25T19:30:25.602Z,5.70
2022-08-25T19:33:12.474Z,9.27
2022-08-25T19:36:01.673Z,4.57
2022-08-25T19:38:48.337Z,6.20
2022-08-25T19:41:38.376Z,5.17
2022-08-25T19:44:26.304Z,4.70
2022-08-25T19:47:15.520Z,5.47
2022-08-25T19:50:02.775Z,8.60
2022-08-25T19:52:50.438Z,6.67
2022-08-25T19:55:37.337Z,6.80
2022-08-25T19:58:24.175Z,10.60
2022-08-25T20:01:11.308Z,8.23
2022-08-25T20:04:05.815Z,7.53
2022-08-25T20:06:53.004Z,4.20
2022-08-25T20:09:43.079Z,9.63
2022-08-25T20:12:31.889Z,6.07
2022-08-25T20:15:19.057Z,5.67
2022-08-25T20:18:06.109Z,6.77
2022-08-25T20:20:54.635Z,5.80
2022-08-25T20:24:01.010Z,6.33
2022-08-25T20:26:47.583Z,7.70
2022-08-25T20:29:34.213Z,11.47
2022-08-25T20:32:22.602Z,5.93
2022-08-25T20:35:13.127Z,5.90
2022-08-25T20:38:01.577Z,5.63
2022-08-25T20:40:48.197Z,8.23
2022-08-25T20:43:35.969Z,11.30
2022-08-25T20:46:23.601Z,6.00
2022-08-25T20:49:10.573Z,9.57
2022-08-25T20:51:57.234Z,11.17
2022-08-25T20:54:47.056Z,14.53
2022-08-25T20:57:37.039Z,10.90
2022-08-25T21:00:24.800Z,7.53
2022-08-25T21:03:12.679Z,9.80
2022-08-25T21:05:59.443Z,10.63
2022-08-25T21:08:47.009Z,9.40
2022-08-25T21:11:36.515Z,19.67
2022-08-25T21:14:24.372Z,9.87
2022-08-25T21:17:13.898Z,13.67
2022-08-25T21:20:00.764Z,14.20
2022-08-25T21:22:47.632Z,13.20
2022-08-25T21:25:41.020Z,8.10
2022-08-25T21:28:29.216Z,13.93
2022-08-25T21:31:17.196Z,11.50
2022-08-25T21:34:04.615Z,9.40
2022-08-25T21:36:52.524Z,8.43
2022-08-25T21:39:39.310Z,7.93
2022-08-25T21:42:28.755Z,12.17
2022-08-25T21:45:16.902Z,7.30
2022-08-25T21:48:10.157Z,8.50
2022-08-25T21:51:05.078Z,12.00
2022-08-25T21:54:08.764Z,7.40
2022-08-25T21:56:59.401Z,6.03
2022-08-25T21:59:46.264Z,5.50
2022-08-25T22:02:34.091Z,6.07
2022-08-25T22:05:21.166Z,8.70
2022-08-25T22:08:08.560Z,7.63
2022-08-25T22:10:55.021Z,7.00
2022-08-25T22:13:44.099Z,6.13
2022-08-25T22:16:31.996Z,9.20
2022-08-25T22:19:20.649Z,6.70
2022-08-25T22:22:07.835Z,6.10
2022-08-25T22:24:55.869Z,6.30
2022-08-25T22:27:42.802Z,6.93
2022-08-25T22:30:29.587Z,7.67
2022-08-25T22:33:16.827Z,7.40
2022-08-25T22:36:13.486Z,5.50
2022-08-25T22:39:01.132Z,5.80
2022-08-25T22:41:47.517Z,7.97
2022-08-25T22:44:34.816Z,5.90
2022-08-25T22:47:21.510Z,7.23
2022-08-25T22:50:09.339Z,5.77
2022-08-25T22:52:57.796Z,7.37
2022-08-25T22:55:44.878Z,6.63
2022-08-25T22:58:33.336Z,8.07
2022-08-25T23:01:21.602Z,6.20
2022-08-25T23:04:08.874Z,15.63
2022-08-25T23:06:57.627Z,6.50
2022-08-25T23:09:45.788Z,7.07
2022-08-25T23:12:33.095Z,5.77
2022-08-25T23:15:19.782Z,7.23
2022-08-25T23:18:06.239Z,10.40
2022-08-25T23:21:10.641Z,7.43
2022-08-25T23:23:57.419Z,8.20
2022-08-25T23:26:45.942Z,10.40
2022-08-25T23:29:39.870Z,8.80
2022-08-25T23:32:28.141Z,6.23
2022-08-25T23:35:15.034Z,9.70
2022-08-25T23:38:01.679Z,11.93
2022-08-25T23:40:48.575Z,6.63
2022-08-25T23:43:36.502Z,7.37
2022-08-25T23:46:26.511Z,7.57
2022-08-25T23:49:14.337Z,6.23
2022-08-25T23:52:05.402Z,7.47
2022-08-25T23:54:51.726Z,7.47
2022-08-25T23:57:38.257Z,5.87
