createdAt,value
2019-03-06T00:00:49.197Z,9.83
2019-03-06T00:03:18.658Z,8.93
2019-03-06T00:05:48.052Z,11.07
2019-03-06T00:08:17.386Z,11.00
2019-03-06T00:10:46.717Z,12.20
2019-03-06T00:13:16.042Z,11.50
2019-03-06T00:15:45.440Z,11.17
2019-03-06T00:18:14.766Z,12.77
2019-03-06T00:20:44.099Z,12.10
2019-03-06T00:23:13.421Z,11.13
2019-03-06T00:25:42.749Z,9.13
2019-03-06T00:28:12.350Z,11.20
2019-03-06T00:30:41.675Z,10.93
2019-03-06T00:33:10.996Z,9.87
2019-03-06T00:35:44.893Z,10.87
2019-03-06T00:38:14.214Z,9.80
2019-03-06T00:40:45.177Z,11.60
2019-03-06T00:43:14.509Z,12.60
2019-03-06T00:45:43.833Z,17.50
2019-03-06T00:48:13.171Z,11.47
2019-03-06T00:50:42.553Z,13.23
2019-03-06T00:53:11.903Z,16.03
2019-03-06T00:55:41.491Z,15.07
2019-03-06T00:58:10.828Z,13.70
2019-03-06T01:00:40.150Z,15.83
2019-03-06T01:03:10.056Z,14.77
2019-03-06T01:05:39.419Z,17.73
2019-03-06T01:08:10.671Z,11.00
2019-03-06T01:10:39.837Z,13.13
2019-03-06T01:13:09.174Z,17.23
2019-03-06T01:15:38.500Z,13.00
2019-03-06T01:18:07.896Z,14.00
2019-03-06T01:20:37.219Z,18.03
2019-03-06T01:23:06.549Z,13.20
2019-03-06T01:25:35.879Z,19.63
2019-03-06T01:28:05.205Z,18.60
2019-03-06T01:30:34.533Z,16.60
2019-03-06T01:33:11.514Z,19.50
2019-03-06T01:35:51.056Z,18.03
2019-03-06T01:38:38.069Z,17.93
2019-03-06T01:41:23.894Z,18.83
2019-03-06T01:43:54.906Z,21.27
2019-03-06T01:46:24.302Z,17.97
2019-03-06T01:48:53.629Z,21.90
2019-03-06T01:51:22.962Z,24.77
2019-03-06T01:53:52.469Z,19.93
2019-03-06T01:56:21.806Z,22.63
2019-03-06T01:58:51.138Z,23.20
2019-03-06T02:01:20.475Z,23.37
2019-03-06T02:03:49.811Z,24.63
2019-03-06T02:06:19.320Z,22.17
2019-03-06T02:08:49.513Z,27.97
2019-03-06T02:11:18.850Z,25.50
2019-03-06T02:13:48.182Z,21.63
2019-03-06T02:16:17.514Z,20.07
2019-03-06T02:18:46.851Z,26.87
2019-03-06T02:21:16.186Z,26.90
2019-03-06T02:23:45.526Z,25.37
2019-03-06T02:26:14.858Z,25.53
2019-03-06T02:28:44.186Z,23.43
2019-03-06T02:31:13.515Z,30.00
2019-03-06T02:33:42.844Z,25.23
2019-03-06T02:36:12.254Z,24.23
2019-03-06T02:38:41.573Z,24.23
2019-03-06T02:41:10.902Z,36.47
2019-03-06T02:43:40.240Z,25.93
2019-03-06T02:46:09.574Z,26.67
2019-03-06T02:48:38.898Z,26.50
2019-03-06T02:51:09.315Z,24.37
2019-03-06T02:53:38.734Z,27.60
2019-03-06T02:56:08.075Z,28.93
2019-03-06T02:58:41.735Z,25.23
2019-03-06T03:01:18.412Z,27.93
2019-03-06T03:03:52.100Z,27.30
2019-03-06T03:06:31.546Z,25.83
2019-03-06T03:09:00.873Z,26.57
2019-03-06T03:11:30.203Z,28.77
2019-03-06T03:13:59.535Z,26.33
2019-03-06T03:16:28.870Z,26.27
2019-03-06T03:18:58.208Z,27.60
2019-03-06T03:21:28.024Z,26.40
2019-03-06T03:23:57.371Z,30.40
2019-03-06T03:26:26.823Z,28.63
2019-03-06T03:28:56.175Z,26.67
2019-03-06T03:31:25.456Z,27.30
2019-03-06T03:33:54.836Z,25.47
2019-03-06T03:36:24.162Z,30.00
2019-03-06T03:38:53.562Z,28.63
2019-03-06T03:41:23.071Z,28.30
2019-03-06T03:43:52.402Z,28.10
2019-03-06T03:46:21.741Z,26.63
2019-03-06T03:48:51.081Z,26.77
2019-03-06T03:51:20.405Z,30.03
2019-03-06T03:53:50.019Z,30.30
2019-03-06T03:56:19.431Z,32.13
2019-03-06T03:58:48.759Z,29.70
2019-03-06T04:01:18.160Z,27.00
2019-03-06T04:03:47.500Z,29.17
2019-03-06T04:06:17.107Z,33.70
2019-03-06T04:08:46.498Z,31.90
2019-03-06T04:11:15.865Z,31.70
2019-03-06T04:13:44.908Z,35.70
2019-03-06T04:16:14.154Z,31.57
2019-03-06T04:18:43.572Z,36.67
2019-03-06T04:21:12.909Z,31.67
2019-03-06T04:23:42.230Z,36.27
2019-03-06T04:26:11.563Z,32.93
2019-03-06T04:28:40.895Z,33.57
2019-03-06T04:31:10.243Z,33.80
2019-03-06T04:33:39.570Z,34.33
2019-03-06T04:36:08.914Z,32.80
2019-03-06T04:38:38.237Z,37.13
2019-03-06T04:41:07.571Z,34.93
2019-03-06T04:43:36.903Z,36.90
2019-03-06T04:46:06.234Z,33.80
2019-03-06T04:48:35.565Z,39.23
2019-03-06T04:51:04.893Z,36.83
2019-03-06T04:53:34.231Z,31.77
2019-03-06T04:56:03.567Z,36.80
2019-03-06T04:58:32.900Z,36.57
2019-03-06T05:01:02.233Z,37.07
2019-03-06T05:03:31.557Z,41.67
2019-03-06T05:06:00.906Z,40.37
2019-03-06T05:08:30.412Z,36.50
2019-03-06T05:10:59.742Z,39.87
2019-03-06T05:13:29.070Z,38.43
2019-03-06T05:15:58.410Z,41.93
2019-03-06T05:18:29.374Z,42.60
2019-03-06T05:20:58.978Z,37.70
2019-03-06T05:23:28.315Z,44.07
2019-03-06T05:25:57.648Z,38.83
2019-03-06T05:28:26.984Z,43.43
2019-03-06T05:30:56.314Z,42.40
2019-03-06T05:33:25.918Z,35.57
2019-03-06T05:36:19.206Z,40.43
2019-03-06T05:39:07.786Z,40.53
2019-03-06T05:41:37.194Z,37.27
2019-03-06T05:44:06.598Z,43.67
2019-03-06T05:46:35.932Z,40.00
2019-03-06T05:49:05.346Z,45.03
2019-03-06T05:51:34.669Z,40.37
2019-03-06T05:54:03.994Z,39.37
2019-03-06T05:56:33.326Z,40.53
2019-03-06T05:59:02.658Z,38.50
2019-03-06T06:01:32.261Z,41.83
2019-03-06T06:04:01.593Z,43.07
2019-03-06T06:06:30.913Z,45.87
2019-03-06T06:09:00.255Z,40.97
2019-03-06T06:11:29.655Z,39.63
2019-03-06T06:13:59.158Z,38.93
2019-03-06T06:16:28.485Z,35.70
2019-03-06T06:18:57.821Z,38.13
2019-03-06T06:21:28.794Z,43.23
2019-03-06T06:23:59.761Z,41.70
2019-03-06T06:26:29.098Z,36.37
2019-03-06T06:28:58.423Z,34.87
2019-03-06T06:31:27.755Z,40.10
2019-03-06T06:33:57.082Z,37.50
2019-03-06T06:36:26.409Z,35.37
2019-03-06T06:38:55.737Z,36.73
2019-03-06T06:41:25.078Z,38.80
2019-03-06T06:43:54.399Z,32.73
2019-03-06T06:46:23.736Z,33.67
2019-03-06T06:48:53.070Z,29.83
2019-03-06T06:51:44.587Z,35.00
2019-03-06T06:54:28.721Z,34.83
2019-03-06T06:57:16.218Z,33.50
2019-03-06T07:00:12.653Z,29.03
2019-03-06T07:03:04.451Z,29.37
2019-03-06T07:05:38.365Z,28.67
2019-03-06T07:08:17.886Z,30.60
2019-03-06T07:10:48.861Z,26.77
2019-03-06T07:13:37.661Z,32.10
2019-03-06T07:16:17.287Z,25.37
2019-03-06T07:19:04.583Z,28.33
2019-03-06T07:21:35.814Z,24.93
2019-03-06T07:24:15.530Z,27.63
2019-03-06T07:26:52.198Z,28.10
2019-03-06T07:29:28.913Z,29.50
2019-03-06T07:31:59.890Z,27.03
2019-03-06T07:34:37.025Z,25.80
2019-03-06T07:37:11.061Z,24.43
2019-03-06T07:39:42.038Z,22.00
2019-03-06T07:42:18.697Z,24.87
2019-03-06T07:45:33.258Z,22.70
2019-03-06T07:48:04.234Z,23.77
2019-03-06T07:50:35.201Z,21.10
2019-03-06T07:53:28.421Z,23.10
2019-03-06T07:55:59.398Z,20.37
2019-03-06T07:58:48.482Z,21.37
2019-03-06T08:01:17.838Z,20.53
2019-03-06T08:03:55.133Z,19.37
2019-03-06T08:06:24.463Z,22.53
2019-03-06T08:08:54.498Z,22.10
2019-03-06T08:11:25.658Z,23.67
2019-03-06T08:13:56.673Z,24.47
2019-03-06T08:16:30.790Z,23.43
2019-03-06T08:19:01.765Z,21.83
2019-03-06T08:21:38.463Z,24.30
2019-03-06T08:24:21.218Z,22.63
2019-03-06T08:26:50.571Z,19.67
2019-03-06T08:29:19.898Z,21.73
2019-03-06T08:31:50.803Z,22.03
2019-03-06T08:34:20.143Z,23.43
2019-03-06T08:36:49.658Z,21.70
2019-03-06T08:39:20.946Z,22.50
2019-03-06T08:41:50.275Z,18.77
2019-03-06T08:44:19.615Z,20.37
2019-03-06T08:46:50.740Z,17.90
2019-03-06T08:49:21.722Z,17.53
2019-03-06T08:52:09.057Z,18.07
2019-03-06T08:54:45.846Z,17.10
2019-03-06T08:57:32.891Z,18.60
2019-03-06T09:00:14.903Z,18.57
2019-03-06T09:03:02.456Z,19.30
2019-03-06T09:05:33.891Z,21.97
2019-03-06T09:08:04.854Z,19.70
2019-03-06T09:10:41.786Z,17.27
2019-03-06T09:13:12.758Z,17.90
2019-03-06T09:15:55.767Z,19.30
2019-03-06T09:18:35.869Z,17.83
2019-03-06T09:21:09.741Z,20.67
2019-03-06T09:23:52.469Z,16.17
2019-03-06T09:26:29.334Z,15.77
2019-03-06T09:29:01.341Z,17.00
2019-03-06T09:31:32.612Z,17.03
2019-03-06T09:34:18.458Z,14.70
2019-03-06T09:37:05.738Z,18.13
2019-03-06T09:39:36.720Z,18.17
2019-03-06T09:42:07.959Z,16.00
2019-03-06T09:44:38.892Z,16.60
2019-03-06T09:47:15.646Z,19.77
2019-03-06T09:49:46.614Z,17.93
2019-03-06T09:52:26.241Z,15.27
2019-03-06T09:54:57.218Z,18.10
2019-03-06T09:57:28.207Z,16.50
2019-03-06T10:00:08.010Z,14.77
2019-03-06T10:02:47.949Z,14.83
2019-03-06T10:05:21.982Z,13.27
2019-03-06T10:07:52.956Z,15.10
2019-03-06T10:10:26.720Z,16.37
2019-03-06T10:13:13.953Z,16.50
2019-03-06T10:15:44.927Z,16.10
2019-03-06T10:18:18.996Z,15.80
2019-03-06T10:20:48.331Z,16.80
2019-03-06T10:23:17.649Z,15.77
2019-03-06T10:25:46.937Z,17.60
2019-03-06T10:28:16.310Z,14.77
2019-03-06T10:30:45.698Z,14.20
2019-03-06T10:33:15.021Z,16.47
2019-03-06T10:35:44.522Z,16.43
2019-03-06T10:38:16.678Z,14.20
2019-03-06T10:40:44.952Z,14.77
2019-03-06T10:43:14.353Z,13.77
2019-03-06T10:45:43.687Z,14.90
2019-03-06T10:48:13.087Z,13.93
2019-03-06T10:50:42.418Z,12.60
2019-03-06T10:53:11.848Z,14.03
2019-03-06T10:55:41.327Z,15.80
2019-03-06T10:58:10.722Z,15.33
2019-03-06T11:00:51.658Z,14.50
2019-03-06T11:03:23.273Z,16.57
2019-03-06T11:05:52.742Z,16.23
2019-03-06T11:08:22.506Z,12.27
2019-03-06T11:10:51.834Z,12.57
2019-03-06T11:13:21.158Z,12.00
2019-03-06T11:15:55.659Z,14.17
2019-03-06T11:18:21.606Z,13.03
2019-03-06T11:20:50.925Z,12.93
2019-03-06T11:23:20.318Z,15.77
2019-03-06T11:25:49.815Z,16.10
2019-03-06T11:28:19.278Z,12.97
2019-03-06T11:30:50.857Z,12.93
2019-03-06T11:33:21.591Z,13.00
2019-03-06T11:35:52.762Z,16.20
2019-03-06T11:38:22.927Z,11.13
2019-03-06T11:40:52.327Z,11.07
2019-03-06T11:43:21.722Z,13.13
2019-03-06T11:45:51.113Z,12.47
2019-03-06T11:48:20.505Z,14.37
2019-03-06T11:50:49.974Z,11.57
2019-03-06T11:53:19.465Z,11.57
2019-03-06T11:55:48.866Z,13.13
2019-03-06T11:58:18.826Z,11.70
2019-03-06T12:00:48.303Z,11.63
2019-03-06T12:03:22.041Z,14.50
2019-03-06T12:05:51.987Z,11.03
2019-03-06T12:08:21.449Z,11.93
2019-03-06T12:10:51.705Z,11.90
2019-03-06T12:13:21.038Z,13.33
2019-03-06T12:15:51.695Z,11.70
2019-03-06T12:18:23.064Z,9.53
2019-03-06T12:20:53.225Z,11.33
2019-03-06T12:23:22.699Z,13.87
2019-03-06T12:25:52.163Z,14.33
2019-03-06T12:28:21.493Z,9.60
2019-03-06T12:30:50.880Z,9.80
2019-03-06T12:33:23.121Z,10.93
2019-03-06T12:35:52.454Z,10.77
2019-03-06T12:38:21.919Z,10.97
2019-03-06T12:40:51.416Z,14.70
2019-03-06T12:43:20.742Z,10.20
2019-03-06T12:46:09.955Z,11.97
2019-03-06T12:48:39.351Z,11.40
2019-03-06T12:51:08.679Z,11.33
2019-03-06T12:53:38.007Z,11.13
2019-03-06T12:56:07.582Z,13.70
2019-03-06T12:58:36.902Z,10.23
2019-03-06T13:01:06.294Z,11.53
2019-03-06T13:03:35.626Z,8.47
2019-03-06T13:06:05.191Z,11.63
2019-03-06T13:08:34.517Z,12.63
2019-03-06T13:11:03.974Z,11.80
2019-03-06T13:13:35.730Z,11.67
2019-03-06T13:16:04.562Z,9.73
2019-03-06T13:18:33.958Z,12.50
2019-03-06T13:21:04.554Z,10.00
2019-03-06T13:23:33.957Z,11.23
2019-03-06T13:26:10.088Z,13.17
2019-03-06T13:28:34.316Z,12.53
2019-03-06T13:31:03.999Z,12.20
2019-03-06T13:33:40.978Z,10.90
2019-03-06T13:36:12.294Z,15.17
2019-03-06T13:38:41.731Z,11.37
2019-03-06T13:41:11.049Z,11.37
2019-03-06T13:43:40.379Z,10.63
2019-03-06T13:46:09.793Z,11.20
2019-03-06T13:48:39.117Z,10.50
2019-03-06T13:51:08.670Z,12.23
2019-03-06T13:53:38.146Z,11.57
2019-03-06T13:56:08.009Z,10.20
2019-03-06T13:58:37.422Z,10.30
2019-03-06T14:01:08.757Z,11.20
2019-03-06T14:03:38.087Z,9.93
2019-03-06T14:06:07.481Z,9.83
2019-03-06T14:08:36.799Z,11.33
2019-03-06T14:11:06.370Z,12.13
2019-03-06T14:13:35.693Z,11.63
2019-03-06T14:16:05.636Z,12.10
2019-03-06T14:18:35.240Z,10.37
2019-03-06T14:21:04.798Z,10.87
2019-03-06T14:23:35.310Z,12.13
2019-03-06T14:26:06.741Z,10.80
2019-03-06T14:28:36.068Z,10.67
2019-03-06T14:31:05.462Z,11.03
2019-03-06T14:33:34.788Z,12.17
2019-03-06T14:36:04.116Z,9.97
2019-03-06T14:38:33.911Z,11.60
2019-03-06T14:41:03.320Z,12.70
2019-03-06T14:43:32.711Z,10.53
2019-03-06T14:46:02.045Z,12.17
2019-03-06T14:48:31.371Z,9.73
2019-03-06T14:51:00.706Z,12.53
2019-03-06T14:53:30.184Z,11.03
2019-03-06T14:55:59.517Z,11.00
2019-03-06T14:58:28.845Z,10.13
2019-03-06T15:00:58.186Z,11.40
2019-03-06T15:03:27.509Z,9.57
2019-03-06T15:05:56.983Z,9.77
2019-03-06T15:08:26.310Z,9.27
2019-03-06T15:10:55.648Z,8.67
2019-03-06T15:13:24.986Z,10.57
2019-03-06T15:15:54.590Z,7.30
2019-03-06T15:18:23.971Z,11.10
2019-03-06T15:20:53.326Z,8.80
2019-03-06T15:23:22.649Z,9.73
2019-03-06T15:25:51.983Z,7.93
2019-03-06T15:28:21.307Z,9.30
2019-03-06T15:30:50.647Z,7.57
2019-03-06T15:33:20.044Z,9.50
2019-03-06T15:35:49.387Z,7.27
2019-03-06T15:38:18.710Z,6.80
2019-03-06T15:40:48.070Z,9.53
2019-03-06T15:43:17.968Z,9.33
2019-03-06T15:45:47.294Z,8.60
2019-03-06T15:48:16.643Z,10.23
2019-03-06T15:50:46.235Z,10.77
2019-03-06T15:53:24.117Z,11.23
2019-03-06T15:55:46.722Z,7.83
2019-03-06T15:58:16.401Z,7.67
2019-03-06T16:00:46.769Z,9.03
2019-03-06T16:03:16.173Z,11.20
2019-03-06T16:05:45.703Z,7.93
2019-03-06T16:08:15.176Z,7.43
2019-03-06T16:10:44.938Z,7.37
2019-03-06T16:13:14.441Z,9.00
2019-03-06T16:15:43.878Z,7.63
2019-03-06T16:18:13.261Z,7.33
2019-03-06T16:20:43.014Z,9.90
2019-03-06T16:23:13.296Z,7.63
2019-03-06T16:25:42.862Z,9.00
2019-03-06T16:28:12.260Z,9.03
2019-03-06T16:30:41.991Z,9.33
2019-03-06T16:33:11.519Z,8.93
2019-03-06T16:35:41.026Z,9.13
2019-03-06T16:38:10.367Z,11.27
2019-03-06T16:40:39.797Z,10.73
2019-03-06T16:43:09.154Z,16.03
2019-03-06T16:45:39.543Z,9.93
2019-03-06T16:48:09.067Z,11.40
2019-03-06T16:50:38.478Z,8.23
2019-03-06T16:53:08.240Z,8.07
2019-03-06T16:55:39.780Z,6.67
2019-03-06T16:58:08.885Z,7.27
2019-03-06T17:00:38.250Z,7.57
2019-03-06T17:03:09.649Z,6.77
2019-03-06T17:05:39.335Z,6.07
2019-03-06T17:08:08.874Z,7.63
2019-03-06T17:10:39.045Z,9.47
2019-03-06T17:13:08.685Z,9.43
2019-03-06T17:15:38.335Z,5.90
2019-03-06T17:18:07.979Z,6.00
2019-03-06T17:20:37.908Z,9.10
2019-03-06T17:23:07.568Z,7.73
2019-03-06T17:25:37.522Z,6.20
2019-03-06T17:28:07.584Z,5.73
2019-03-06T17:30:38.350Z,8.53
2019-03-06T17:33:12.971Z,6.43
2019-03-06T17:35:42.492Z,7.40
2019-03-06T17:38:36.859Z,9.77
2019-03-06T17:41:07.025Z,6.53
2019-03-06T17:43:36.773Z,8.27
2019-03-06T17:46:06.425Z,7.23
2019-03-06T17:48:37.128Z,6.13
2019-03-06T17:51:06.948Z,6.87
2019-03-06T17:53:36.535Z,8.97
2019-03-06T17:56:06.117Z,9.20
2019-03-06T17:58:35.647Z,10.03
2019-03-06T18:01:07.034Z,9.33
2019-03-06T18:03:40.605Z,10.70
2019-03-06T18:06:10.294Z,7.60
2019-03-06T18:08:40.021Z,9.03
2019-03-06T18:11:09.866Z,7.57
2019-03-06T18:13:39.472Z,9.17
2019-03-06T18:16:09.036Z,8.13
2019-03-06T18:18:38.602Z,9.80
2019-03-06T18:21:08.087Z,12.50
2019-03-06T18:23:37.555Z,7.70
2019-03-06T18:26:07.134Z,10.17
2019-03-06T18:28:37.100Z,17.00
2019-03-06T18:31:06.634Z,12.17
2019-03-06T18:33:36.190Z,11.90
2019-03-06T18:36:05.734Z,9.57
2019-03-06T18:38:35.256Z,16.17
2019-03-06T18:41:05.928Z,12.03
2019-03-06T18:43:35.648Z,9.83
2019-03-06T18:46:05.308Z,8.27
2019-03-06T18:48:34.991Z,13.13
2019-03-06T18:51:04.695Z,13.13
2019-03-06T18:53:34.689Z,10.07
2019-03-06T18:56:04.267Z,12.63
2019-03-06T18:58:33.774Z,11.17
2019-03-06T19:01:03.450Z,13.80
2019-03-06T19:03:33.162Z,14.83
2019-03-06T19:06:03.038Z,12.33
2019-03-06T19:08:32.737Z,14.50
2019-03-06T19:11:02.415Z,12.17
2019-03-06T19:13:32.141Z,11.50
2019-03-06T19:16:01.918Z,13.40
2019-03-06T19:18:31.595Z,13.73
2019-03-06T19:21:01.191Z,13.47
2019-03-06T19:23:30.851Z,13.93
2019-03-06T19:26:00.606Z,13.30
2019-03-06T19:28:30.342Z,14.63
2019-03-06T19:30:59.976Z,17.77
2019-03-06T19:33:29.738Z,14.77
2019-03-06T19:35:59.511Z,10.40
2019-03-06T19:38:29.172Z,14.03
2019-03-06T19:40:58.820Z,11.33
2019-03-06T19:43:28.441Z,16.03
2019-03-06T19:45:58.068Z,12.13
2019-03-06T19:48:28.240Z,13.57
2019-03-06T19:50:57.778Z,13.80
2019-03-06T19:53:27.434Z,14.90
2019-03-06T19:55:57.098Z,17.57
2019-03-06T19:58:26.744Z,10.57
2019-03-06T20:00:56.327Z,14.40
2019-03-06T20:03:25.938Z,14.53
2019-03-06T20:05:55.461Z,12.67
2019-03-06T20:08:24.943Z,13.03
2019-03-06T20:10:54.203Z,13.50
2019-03-06T20:13:23.634Z,11.67
2019-03-06T20:15:53.163Z,11.17
2019-03-06T20:18:22.915Z,15.03
2019-03-06T20:20:52.495Z,18.07
2019-03-06T20:23:22.022Z,12.17
2019-03-06T20:25:51.649Z,12.77
2019-03-06T20:28:21.172Z,13.63
2019-03-06T20:30:50.703Z,11.90
2019-03-06T20:33:20.627Z,16.27
2019-03-06T20:35:50.151Z,11.77
2019-03-06T20:38:19.682Z,13.80
2019-03-06T20:40:49.366Z,14.10
2019-03-06T20:43:18.827Z,15.77
2019-03-06T20:45:48.408Z,14.23
2019-03-06T20:48:18.323Z,15.20
2019-03-06T20:50:47.890Z,12.53
2019-03-06T20:53:17.433Z,14.17
2019-03-06T20:55:46.932Z,13.60
2019-03-06T20:58:16.365Z,15.73
2019-03-06T21:00:45.811Z,19.37
2019-03-06T21:03:15.218Z,14.40
2019-03-06T21:05:44.572Z,11.63
2019-03-06T21:08:14.118Z,13.60
2019-03-06T21:10:43.532Z,13.13
2019-03-06T21:13:12.940Z,12.93
2019-03-06T21:15:42.423Z,14.70
2019-03-06T21:18:11.950Z,12.03
2019-03-06T21:20:41.599Z,14.33
2019-03-06T21:23:11.116Z,10.60
2019-03-06T21:25:40.723Z,13.17
2019-03-06T21:28:10.278Z,15.07
2019-03-06T21:30:41.506Z,12.40
2019-03-06T21:33:11.155Z,11.27
2019-03-06T21:35:40.687Z,12.77
2019-03-06T21:38:10.386Z,15.43
2019-03-06T21:40:39.792Z,13.60
2019-03-06T21:43:09.212Z,16.37
2019-03-06T21:45:38.585Z,11.37
2019-03-06T21:48:07.923Z,10.90
2019-03-06T21:50:37.674Z,11.97
2019-03-06T21:53:07.057Z,13.60
2019-03-06T21:55:36.369Z,13.67
2019-03-06T21:58:05.703Z,11.10
2019-03-06T22:00:35.117Z,12.60
2019-03-06T22:03:04.812Z,12.93
2019-03-06T22:05:34.137Z,13.83
2019-03-06T22:08:03.477Z,11.73
2019-03-06T22:10:32.815Z,14.97
2019-03-06T22:13:02.206Z,14.83
2019-03-06T22:15:31.547Z,11.80
2019-03-06T22:18:00.883Z,10.50
2019-03-06T22:20:30.212Z,12.97
2019-03-06T22:22:59.810Z,12.93
2019-03-06T22:25:29.156Z,12.03
2019-03-06T22:27:58.470Z,13.07
2019-03-06T22:30:27.800Z,12.37
2019-03-06T22:32:57.127Z,9.53
2019-03-06T22:35:26.459Z,12.20
2019-03-06T22:37:57.355Z,12.07
2019-03-06T22:40:26.902Z,11.73
2019-03-06T22:42:56.303Z,16.07
2019-03-06T22:45:25.640Z,12.43
2019-03-06T22:47:54.977Z,11.50
2019-03-06T22:50:24.311Z,11.47
2019-03-06T22:52:53.819Z,10.90
2019-03-06T22:55:24.366Z,12.40
2019-03-06T22:57:53.753Z,11.80
2019-03-06T23:00:33.712Z,12.83
2019-03-06T23:03:03.221Z,15.33
2019-03-06T23:05:36.093Z,11.93
2019-03-06T23:08:05.459Z,15.00
2019-03-06T23:10:34.849Z,11.23
2019-03-06T23:13:04.238Z,9.83
2019-03-06T23:15:33.604Z,11.90
2019-03-06T23:18:02.948Z,10.23
2019-03-06T23:20:32.276Z,9.93
2019-03-06T23:23:01.822Z,10.97
2019-03-06T23:25:31.160Z,11.77
2019-03-06T23:28:00.492Z,10.77
2019-03-06T23:30:30.102Z,11.50
2019-03-06T23:32:59.433Z,17.13
2019-03-06T23:35:28.763Z,9.67
2019-03-06T23:37:58.099Z,14.10
2019-03-06T23:40:27.426Z,15.53
2019-03-06T23:42:56.764Z,13.03
2019-03-06T23:45:26.191Z,27.60
2019-03-06T23:47:55.514Z,20.27
2019-03-06T23:50:24.850Z,11.70
2019-03-06T23:52:55.816Z,7.33
2019-03-06T23:55:25.814Z,9.70
2019-03-06T23:57:55.430Z,6.17
