createdAt,value
2019-05-26T00:02:40.466Z,48.50
2019-05-26T00:12:44.246Z,48.60
2019-05-26T00:22:46.277Z,48.90
2019-05-26T00:32:48.294Z,49.00
2019-05-26T00:42:50.380Z,49.20
2019-05-26T00:52:56.169Z,49.40
2019-05-26T01:02:56.149Z,49.80
2019-05-26T01:12:58.127Z,50.10
2019-05-26T01:23:00.362Z,50.20
2019-05-26T01:33:03.356Z,50.50
2019-05-26T01:43:05.776Z,50.90
2019-05-26T01:53:07.767Z,51.40
2019-05-26T02:03:09.958Z,51.70
2019-05-26T02:13:12.048Z,52.20
2019-05-26T02:23:14.112Z,52.50
2019-05-26T02:33:16.140Z,53.00
2019-05-26T02:43:18.391Z,53.80
2019-05-26T02:53:24.491Z,54.10
2019-05-26T03:13:34.027Z,54.80
2019-05-26T03:23:39.638Z,56.20
2019-05-26T03:33:41.633Z,56.60
2019-05-26T03:43:43.641Z,57.20
2019-05-26T03:53:45.846Z,57.50
2019-05-26T04:03:47.823Z,57.80
2019-05-26T04:13:49.782Z,58.00
2019-05-26T04:23:51.870Z,58.10
2019-05-26T04:33:53.841Z,58.10
2019-05-26T04:43:55.872Z,58.20
2019-05-26T04:53:57.881Z,58.00
2019-05-26T05:03:59.967Z,57.90
2019-05-26T05:14:01.860Z,57.90
2019-05-26T05:24:03.884Z,57.90
2019-05-26T05:34:05.900Z,58.00
2019-05-26T05:44:07.911Z,57.90
2019-05-26T05:54:09.866Z,57.40
2019-05-26T06:04:11.938Z,56.90
2019-05-26T06:14:13.881Z,56.40
2019-05-26T06:24:15.922Z,56.00
2019-05-26T06:34:17.897Z,55.60
2019-05-26T06:44:19.872Z,55.50
2019-05-26T06:54:21.810Z,54.70
2019-05-26T07:04:23.768Z,54.00
2019-05-26T07:14:25.937Z,53.90
2019-05-26T07:24:29.510Z,53.50
2019-05-26T07:34:31.672Z,53.10
2019-05-26T07:44:33.668Z,53.00
2019-05-26T07:54:35.614Z,53.80
2019-05-26T08:04:37.661Z,52.80
2019-05-26T08:14:39.731Z,52.50
2019-05-26T08:24:41.817Z,52.10
2019-05-26T08:34:43.831Z,51.40
2019-05-26T08:44:45.814Z,49.60
2019-05-26T08:54:47.287Z,47.40
2019-05-26T09:04:49.325Z,45.40
2019-05-26T09:14:51.317Z,46.20
2019-05-26T09:24:53.321Z,45.40
2019-05-26T09:34:55.356Z,45.00
2019-05-26T09:44:57.472Z,44.90
2019-05-26T09:54:59.447Z,45.00
2019-05-26T10:05:00.944Z,45.40
2019-05-26T10:15:03.698Z,44.70
2019-05-26T10:25:05.968Z,43.90
2019-05-26T10:35:08.231Z,43.10
2019-05-26T10:45:11.064Z,42.40
2019-05-26T10:55:13.159Z,42.20
2019-05-26T11:05:16.690Z,42.30
2019-05-26T11:15:18.913Z,42.00
2019-05-26T11:25:20.940Z,41.50
2019-05-26T11:35:22.987Z,41.80
2019-05-26T11:45:25.087Z,42.30
2019-05-26T11:55:27.860Z,41.20
2019-05-26T12:05:30.147Z,38.10
2019-05-26T12:15:32.263Z,39.10
2019-05-26T12:25:34.236Z,41.00
2019-05-26T12:35:36.230Z,40.40
2019-05-26T12:45:38.284Z,39.10
2019-05-26T12:55:40.376Z,39.00
2019-05-26T13:05:42.791Z,39.80
2019-05-26T13:15:44.738Z,39.90
2019-05-26T13:25:46.739Z,38.80
2019-05-26T13:35:48.711Z,38.10
2019-05-26T13:45:50.775Z,39.00
2019-05-26T13:55:52.793Z,38.70
2019-05-26T14:05:54.770Z,39.10
2019-05-26T14:15:57.943Z,39.50
2019-05-26T14:25:59.987Z,40.00
2019-05-26T14:36:02.094Z,40.60
2019-05-26T14:46:04.322Z,41.00
2019-05-26T14:56:06.328Z,41.30
2019-05-26T15:06:08.391Z,42.20
2019-05-26T15:16:10.712Z,43.00
2019-05-26T15:26:12.766Z,43.30
2019-05-26T15:36:16.161Z,43.90
2019-05-26T15:46:25.119Z,44.30
2019-05-26T15:56:22.255Z,45.10
2019-05-26T16:06:24.276Z,45.30
2019-05-26T16:16:40.210Z,46.00
2019-05-26T16:26:30.056Z,46.40
2019-05-26T16:36:33.175Z,46.40
2019-05-26T16:46:35.132Z,46.30
2019-05-26T16:56:37.080Z,46.70
2019-05-26T17:06:39.123Z,47.20
2019-05-26T17:16:41.139Z,47.20
2019-05-26T17:26:43.084Z,47.70
2019-05-26T17:36:45.158Z,48.70
2019-05-26T17:46:47.146Z,47.80
2019-05-26T17:56:49.063Z,47.60
2019-05-26T18:06:51.066Z,46.60
2019-05-26T18:16:53.081Z,47.40
2019-05-26T18:26:55.122Z,47.10
2019-05-26T18:36:57.344Z,47.30
2019-05-26T18:46:59.399Z,47.40
2019-05-26T18:57:01.384Z,48.20
2019-05-26T19:07:03.594Z,48.70
2019-05-26T19:17:06.046Z,48.30
2019-05-26T19:27:08.122Z,47.60
2019-05-26T19:37:10.128Z,47.40
2019-05-26T19:47:11.584Z,47.20
2019-05-26T19:57:13.591Z,46.30
2019-05-26T20:07:15.154Z,46.50
2019-05-26T20:17:17.237Z,45.80
2019-05-26T20:27:18.694Z,46.20
2019-05-26T20:37:20.749Z,46.10
2019-05-26T20:47:22.310Z,46.30
2019-05-26T20:57:24.309Z,47.40
2019-05-26T21:07:27.236Z,47.20
2019-05-26T21:17:29.232Z,47.80
2019-05-26T21:27:31.328Z,49.60
2019-05-26T21:37:34.442Z,49.80
2019-05-26T21:47:36.519Z,50.60
2019-05-26T21:57:38.483Z,51.20
2019-05-26T22:07:40.567Z,51.80
2019-05-26T22:17:42.499Z,52.50
2019-05-26T22:27:44.476Z,52.80
2019-05-26T22:37:46.738Z,54.10
2019-05-26T22:47:48.154Z,53.70
2019-05-26T22:57:50.156Z,56.00
2019-05-26T23:07:52.160Z,54.00
2019-05-26T23:17:54.131Z,54.40
2019-05-26T23:27:56.123Z,54.60
2019-05-26T23:37:58.179Z,54.90
2019-05-26T23:48:00.263Z,55.20
2019-05-26T23:58:02.287Z,55.40
