createdAt,value
2023-01-29T00:00:22.625Z,0.00
2023-01-29T00:01:22.985Z,0.00
2023-01-29T00:02:23.225Z,0.00
2023-01-29T00:03:23.388Z,0.00
2023-01-29T00:04:23.597Z,0.00
2023-01-29T00:05:28.371Z,0.00
2023-01-29T00:06:24.145Z,0.00
2023-01-29T00:07:24.333Z,0.00
2023-01-29T00:08:24.605Z,0.00
2023-01-29T00:09:24.841Z,0.00
2023-01-29T00:10:25.107Z,0.00
2023-01-29T00:11:25.537Z,0.00
2023-01-29T00:12:25.579Z,0.00
2023-01-29T00:13:25.845Z,0.00
2023-01-29T00:14:26.108Z,0.00
2023-01-29T00:15:26.371Z,0.00
2023-01-29T00:16:26.697Z,0.00
2023-01-29T00:17:26.880Z,0.00
2023-01-29T00:18:27.125Z,0.00
2023-01-29T00:19:27.383Z,0.00
2023-01-29T00:20:27.688Z,0.00
2023-01-29T00:21:27.900Z,0.00
2023-01-29T00:22:28.117Z,0.00
2023-01-29T00:23:28.391Z,0.00
2023-01-29T00:24:28.811Z,0.00
2023-01-29T00:25:28.865Z,0.00
2023-01-29T00:26:29.150Z,0.00
2023-01-29T00:27:29.396Z,0.00
2023-01-29T00:28:29.613Z,0.00
2023-01-29T00:29:29.864Z,0.00
2023-01-29T00:30:30.131Z,0.00
2023-01-29T00:31:30.493Z,0.00
2023-01-29T00:32:30.601Z,0.00
2023-01-29T00:33:30.836Z,0.00
2023-01-29T00:34:31.094Z,0.00
2023-01-29T00:35:31.341Z,0.00
2023-01-29T00:36:31.931Z,0.00
2023-01-29T00:37:31.879Z,0.00
2023-01-29T00:38:32.138Z,0.00
2023-01-29T00:39:46.818Z,0.00
2023-01-29T00:40:32.612Z,0.00
2023-01-29T00:41:32.990Z,0.00
2023-01-29T00:42:33.111Z,0.00
2023-01-29T00:43:33.350Z,0.00
2023-01-29T00:44:33.598Z,0.00
2023-01-29T00:45:33.848Z,0.00
2023-01-29T00:46:34.306Z,0.00
2023-01-29T00:47:34.437Z,0.00
2023-01-29T00:48:34.591Z,0.00
2023-01-29T00:49:34.826Z,0.00
2023-01-29T00:50:35.076Z,0.00
2023-01-29T00:51:35.346Z,0.00
2023-01-29T00:52:35.567Z,0.00
2023-01-29T00:53:35.843Z,0.00
2023-01-29T00:54:36.104Z,0.00
2023-01-29T00:55:36.333Z,0.00
2023-01-29T00:56:36.593Z,0.00
2023-01-29T00:57:36.878Z,0.00
2023-01-29T00:58:37.119Z,0.00
2023-01-29T00:59:37.433Z,0.00
2023-01-29T01:00:37.777Z,0.00
2023-01-29T01:01:37.966Z,0.00
2023-01-29T01:02:38.186Z,0.00
2023-01-29T01:03:38.477Z,0.00
2023-01-29T01:04:38.742Z,0.00
2023-01-29T01:05:38.983Z,0.00
2023-01-29T01:06:39.259Z,0.00
2023-01-29T01:07:39.713Z,0.00
2023-01-29T01:08:39.844Z,0.00
2023-01-29T01:09:40.124Z,0.00
2023-01-29T01:10:40.364Z,0.00
2023-01-29T01:11:40.656Z,0.00
2023-01-29T01:12:40.975Z,0.00
2023-01-29T01:13:41.184Z,0.00
2023-01-29T01:14:41.449Z,0.00
2023-01-29T01:15:41.712Z,0.00
2023-01-29T01:16:41.992Z,0.00
2023-01-29T01:17:42.265Z,0.00
2023-01-29T01:18:42.497Z,0.00
2023-01-29T01:19:42.761Z,0.00
2023-01-29T01:20:43.063Z,0.00
2023-01-29T01:21:43.288Z,0.00
2023-01-29T01:22:43.568Z,0.00
2023-01-29T01:23:43.857Z,0.00
2023-01-29T01:24:44.119Z,0.00
2023-01-29T01:25:44.398Z,0.00
2023-01-29T01:26:44.653Z,0.00
2023-01-29T01:27:44.909Z,0.00
2023-01-29T01:28:45.167Z,0.00
2023-01-29T01:29:45.480Z,0.00
2023-01-29T01:30:45.837Z,0.00
2023-01-29T01:31:46.092Z,0.00
2023-01-29T01:32:46.239Z,0.00
2023-01-29T01:33:46.494Z,0.00
2023-01-29T01:34:46.751Z,0.00
2023-01-29T01:35:47.092Z,0.00
2023-01-29T01:36:47.289Z,0.00
2023-01-29T01:37:47.570Z,0.00
2023-01-29T01:38:47.822Z,0.00
2023-01-29T01:39:48.062Z,0.00
2023-01-29T01:40:48.551Z,0.00
2023-01-29T01:41:48.599Z,0.00
2023-01-29T01:42:48.829Z,0.00
2023-01-29T01:43:49.086Z,0.00
2023-01-29T01:44:49.390Z,0.00
2023-01-29T01:45:49.662Z,0.00
2023-01-29T01:46:49.908Z,0.00
2023-01-29T01:47:50.246Z,0.00
2023-01-29T01:48:50.380Z,0.00
2023-01-29T01:49:50.643Z,0.00
2023-01-29T01:50:50.892Z,0.00
2023-01-29T01:51:51.147Z,0.00
2023-01-29T01:52:51.403Z,0.00
2023-01-29T01:53:51.622Z,0.00
2023-01-29T01:54:51.833Z,0.00
2023-01-29T01:55:52.073Z,0.00
2023-01-29T01:56:52.264Z,0.00
2023-01-29T01:57:52.559Z,0.00
2023-01-29T01:58:52.695Z,0.00
2023-01-29T01:59:52.919Z,0.00
2023-01-29T02:00:53.196Z,0.00
2023-01-29T02:01:53.374Z,0.00
2023-01-29T02:02:53.663Z,0.00
2023-01-29T02:03:53.799Z,0.00
2023-01-29T02:04:54.038Z,0.00
2023-01-29T02:05:54.274Z,0.00
2023-01-29T02:06:54.509Z,0.00
2023-01-29T02:07:54.885Z,0.00
2023-01-29T02:08:55.014Z,0.00
2023-01-29T02:09:55.219Z,0.00
2023-01-29T02:10:55.444Z,0.00
2023-01-29T02:11:55.669Z,0.00
2023-01-29T02:12:55.915Z,0.00
2023-01-29T02:13:56.131Z,0.00
2023-01-29T02:14:56.570Z,0.00
2023-01-29T02:15:56.592Z,0.00
2023-01-29T02:16:56.829Z,0.00
2023-01-29T02:17:57.051Z,0.00
2023-01-29T02:18:57.282Z,0.00
2023-01-29T02:19:57.558Z,0.00
2023-01-29T02:20:57.836Z,0.00
2023-01-29T02:21:58.018Z,0.00
2023-01-29T02:22:58.262Z,0.00
2023-01-29T02:23:58.666Z,0.00
2023-01-29T02:24:58.827Z,0.00
2023-01-29T02:25:59.026Z,0.00
2023-01-29T02:26:59.278Z,0.00
2023-01-29T02:27:59.524Z,0.00
2023-01-29T02:28:59.787Z,0.00
2023-01-29T02:30:00.161Z,0.00
2023-01-29T02:31:00.420Z,0.00
2023-01-29T02:32:00.573Z,0.00
2023-01-29T02:33:00.779Z,0.00
2023-01-29T02:34:01.052Z,0.00
2023-01-29T02:35:01.313Z,0.00
2023-01-29T02:36:01.547Z,0.00
2023-01-29T02:37:02.147Z,0.00
2023-01-29T02:38:02.044Z,0.00
2023-01-29T02:39:02.287Z,0.00
2023-01-29T02:40:02.499Z,0.00
2023-01-29T02:41:02.761Z,0.00
2023-01-29T02:42:03.108Z,0.00
2023-01-29T02:43:03.271Z,0.00
2023-01-29T02:44:03.547Z,0.00
2023-01-29T02:45:03.817Z,0.00
2023-01-29T02:46:04.142Z,0.00
2023-01-29T02:47:04.352Z,0.00
2023-01-29T02:48:04.577Z,0.00
2023-01-29T02:49:04.845Z,0.00
2023-01-29T02:50:05.120Z,0.00
2023-01-29T02:51:05.390Z,0.00
2023-01-29T02:52:05.683Z,0.00
2023-01-29T02:53:05.902Z,0.00
2023-01-29T02:54:06.189Z,0.00
2023-01-29T02:55:06.403Z,0.00
2023-01-29T02:56:06.643Z,0.00
2023-01-29T02:57:06.964Z,0.00
2023-01-29T02:58:07.150Z,0.00
2023-01-29T02:59:07.386Z,0.00
2023-01-29T03:00:07.648Z,0.00
2023-01-29T03:01:07.983Z,0.00
2023-01-29T03:02:08.323Z,0.00
2023-01-29T03:03:08.363Z,0.00
2023-01-29T03:04:08.626Z,0.00
2023-01-29T03:05:08.881Z,0.00
2023-01-29T03:06:09.139Z,0.00
2023-01-29T03:07:09.420Z,0.00
2023-01-29T03:08:09.636Z,0.00
2023-01-29T03:09:09.905Z,0.00
2023-01-29T03:10:10.166Z,0.00
2023-01-29T03:11:10.383Z,0.00
2023-01-29T03:12:10.632Z,0.00
2023-01-29T03:13:10.893Z,0.00
2023-01-29T03:14:11.157Z,0.00
2023-01-29T03:15:11.496Z,0.00
2023-01-29T03:16:11.676Z,0.00
2023-01-29T03:17:11.948Z,0.00
2023-01-29T03:18:12.147Z,0.00
2023-01-29T03:19:12.380Z,0.00
2023-01-29T03:20:12.643Z,0.00
2023-01-29T03:21:12.850Z,0.00
2023-01-29T03:22:13.092Z,0.00
2023-01-29T03:23:13.324Z,0.00
2023-01-29T03:24:13.598Z,0.00
2023-01-29T03:25:13.804Z,0.00
2023-01-29T03:26:14.022Z,0.00
2023-01-29T03:27:14.227Z,0.00
2023-01-29T03:28:14.455Z,0.00
2023-01-29T03:29:14.687Z,0.00
2023-01-29T03:30:15.375Z,0.00
2023-01-29T03:31:15.191Z,0.00
2023-01-29T03:32:15.469Z,0.00
2023-01-29T03:33:15.601Z,0.00
2023-01-29T03:34:18.586Z,0.00
2023-01-29T03:35:16.068Z,0.00
2023-01-29T03:36:16.317Z,0.00
2023-01-29T03:37:16.598Z,0.00
2023-01-29T03:38:16.827Z,0.00
2023-01-29T03:39:17.108Z,0.00
2023-01-29T03:40:17.805Z,0.00
2023-01-29T03:41:17.579Z,0.00
2023-01-29T03:42:17.880Z,0.00
2023-01-29T03:43:18.090Z,0.00
2023-01-29T03:44:18.341Z,0.00
2023-01-29T03:45:18.597Z,0.00
2023-01-29T03:46:18.877Z,0.00
2023-01-29T03:47:19.138Z,0.00
2023-01-29T03:48:19.353Z,0.00
2023-01-29T03:49:19.606Z,0.00
2023-01-29T03:50:20.401Z,0.00
2023-01-29T03:51:20.145Z,0.00
2023-01-29T03:52:20.377Z,0.00
2023-01-29T03:53:20.630Z,0.00
2023-01-29T03:54:20.887Z,0.00
2023-01-29T03:55:21.206Z,0.00
2023-01-29T03:56:21.402Z,0.00
2023-01-29T03:57:21.656Z,0.00
2023-01-29T03:58:21.905Z,0.00
2023-01-29T03:59:22.157Z,0.00
2023-01-29T04:00:22.459Z,0.00
2023-01-29T04:01:22.849Z,0.00
2023-01-29T04:02:22.920Z,0.00
2023-01-29T04:03:23.208Z,0.00
2023-01-29T04:04:23.481Z,0.00
2023-01-29T04:05:23.689Z,0.00
2023-01-29T04:06:24.080Z,0.00
2023-01-29T04:07:24.203Z,0.00
2023-01-29T04:08:24.437Z,0.00
2023-01-29T04:09:24.694Z,0.00
2023-01-29T04:10:24.965Z,0.00
2023-01-29T04:11:25.223Z,0.00
2023-01-29T04:12:25.434Z,0.00
2023-01-29T04:13:25.759Z,0.00
2023-01-29T04:14:25.973Z,0.00
2023-01-29T04:15:26.167Z,0.00
2023-01-29T04:16:26.508Z,0.00
2023-01-29T04:17:26.631Z,0.00
2023-01-29T04:18:26.877Z,0.00
2023-01-29T04:19:27.237Z,0.00
2023-01-29T04:20:27.377Z,0.00
2023-01-29T04:21:27.623Z,0.00
2023-01-29T04:22:27.885Z,0.00
2023-01-29T04:23:28.112Z,0.00
2023-01-29T04:24:28.414Z,0.00
2023-01-29T04:25:28.637Z,0.00
2023-01-29T04:26:28.886Z,0.00
2023-01-29T04:27:29.124Z,0.00
2023-01-29T04:28:29.353Z,0.00
2023-01-29T04:29:30.273Z,0.00
2023-01-29T04:30:29.864Z,0.00
2023-01-29T04:31:30.159Z,0.00
2023-01-29T04:32:30.335Z,0.00
2023-01-29T04:33:30.566Z,0.00
2023-01-29T04:34:30.889Z,0.00
2023-01-29T04:35:31.069Z,0.00
2023-01-29T04:36:31.322Z,0.00
2023-01-29T04:37:31.560Z,0.00
2023-01-29T04:38:31.819Z,0.00
2023-01-29T04:39:32.195Z,0.00
2023-01-29T04:40:32.321Z,0.00
2023-01-29T04:41:32.541Z,0.00
2023-01-29T04:42:32.881Z,0.00
2023-01-29T04:43:33.015Z,0.00
2023-01-29T04:44:33.356Z,0.00
2023-01-29T04:45:33.475Z,0.00
2023-01-29T04:46:33.683Z,0.00
2023-01-29T04:47:33.961Z,0.00
2023-01-29T04:48:34.137Z,0.00
2023-01-29T04:49:34.454Z,0.00
2023-01-29T04:50:34.620Z,0.00
2023-01-29T04:51:35.070Z,0.00
2023-01-29T04:52:35.075Z,0.00
2023-01-29T04:53:35.308Z,0.00
2023-01-29T04:54:35.570Z,0.00
2023-01-29T04:55:35.888Z,0.00
2023-01-29T04:56:36.017Z,0.00
2023-01-29T04:57:36.233Z,0.00
2023-01-29T04:58:36.601Z,0.00
2023-01-29T04:59:36.707Z,0.00
2023-01-29T05:00:36.956Z,0.00
2023-01-29T05:01:37.189Z,0.00
2023-01-29T05:02:37.375Z,0.00
2023-01-29T05:03:37.610Z,0.00
2023-01-29T05:04:37.814Z,0.00
2023-01-29T05:05:38.087Z,0.00
2023-01-29T05:06:38.321Z,0.00
2023-01-29T05:07:38.582Z,0.00
2023-01-29T05:08:38.841Z,0.00
2023-01-29T05:09:39.098Z,0.00
2023-01-29T05:10:39.482Z,0.00
2023-01-29T05:11:39.630Z,0.00
2023-01-29T05:12:39.890Z,0.00
2023-01-29T05:13:40.158Z,0.00
2023-01-29T05:14:40.419Z,0.00
2023-01-29T05:15:40.887Z,0.00
2023-01-29T05:16:40.948Z,0.00
2023-01-29T05:17:41.206Z,0.00
2023-01-29T05:18:41.472Z,0.00
2023-01-29T05:19:41.726Z,0.00
2023-01-29T05:20:42.016Z,0.00
2023-01-29T05:21:42.284Z,0.00
2023-01-29T05:22:42.503Z,0.00
2023-01-29T05:23:42.761Z,0.00
2023-01-29T05:24:43.057Z,0.00
2023-01-29T05:25:43.307Z,0.00
2023-01-29T05:26:43.609Z,0.00
2023-01-29T05:27:43.846Z,0.00
2023-01-29T05:28:44.102Z,0.00
2023-01-29T05:29:44.362Z,0.00
2023-01-29T05:30:44.735Z,0.00
2023-01-29T05:31:45.128Z,0.00
2023-01-29T05:32:45.154Z,0.00
2023-01-29T05:33:45.409Z,0.00
2023-01-29T05:34:45.681Z,0.00
2023-01-29T05:35:45.955Z,0.00
2023-01-29T05:36:46.255Z,0.00
2023-01-29T05:37:46.474Z,0.00
2023-01-29T05:38:46.739Z,0.00
2023-01-29T05:39:47.047Z,0.00
2023-01-29T05:40:47.271Z,0.00
2023-01-29T05:41:47.542Z,0.00
2023-01-29T05:42:47.793Z,0.00
2023-01-29T05:43:48.026Z,0.00
2023-01-29T05:44:48.322Z,0.00
2023-01-29T05:45:48.535Z,0.00
2023-01-29T05:46:48.833Z,0.00
2023-01-29T05:47:49.112Z,0.00
2023-01-29T05:48:49.313Z,0.00
2023-01-29T05:49:49.577Z,0.00
2023-01-29T05:50:49.832Z,0.00
2023-01-29T05:51:50.073Z,0.00
2023-01-29T05:52:50.367Z,0.00
2023-01-29T05:53:50.666Z,0.00
2023-01-29T05:54:50.895Z,0.00
2023-01-29T05:55:51.112Z,0.00
2023-01-29T05:56:51.372Z,0.00
2023-01-29T05:57:51.627Z,0.00
2023-01-29T05:58:51.904Z,0.00
2023-01-29T05:59:52.147Z,0.00
2023-01-29T06:00:52.402Z,0.00
2023-01-29T06:01:52.819Z,0.00
2023-01-29T06:02:53.045Z,0.00
2023-01-29T06:03:53.170Z,0.00
2023-01-29T06:04:53.387Z,0.00
2023-01-29T06:05:53.654Z,0.00
2023-01-29T06:06:53.907Z,0.00
2023-01-29T06:07:54.148Z,0.00
2023-01-29T06:08:54.437Z,0.00
2023-01-29T06:09:54.679Z,0.00
2023-01-29T06:10:54.984Z,0.00
2023-01-29T06:11:55.215Z,0.00
2023-01-29T06:12:55.468Z,0.00
2023-01-29T06:13:55.883Z,0.00
2023-01-29T06:14:55.989Z,0.00
2023-01-29T06:15:56.301Z,0.00
2023-01-29T06:16:56.521Z,0.00
2023-01-29T06:17:56.795Z,0.00
2023-01-29T06:18:57.093Z,0.00
2023-01-29T06:19:57.347Z,0.00
2023-01-29T06:20:57.584Z,0.00
2023-01-29T06:21:57.988Z,0.00
2023-01-29T06:22:58.076Z,0.00
2023-01-29T06:23:58.392Z,0.00
2023-01-29T06:24:58.622Z,0.00
2023-01-29T06:25:58.877Z,0.00
2023-01-29T06:26:59.249Z,0.00
2023-01-29T06:27:59.695Z,0.00
2023-01-29T06:28:59.663Z,0.00
2023-01-29T06:29:59.933Z,0.00
2023-01-29T06:31:11.328Z,0.00
2023-01-29T06:32:00.740Z,0.00
2023-01-29T06:33:00.724Z,0.00
2023-01-29T06:34:00.973Z,0.00
2023-01-29T06:35:01.226Z,0.00
2023-01-29T06:36:01.491Z,0.00
2023-01-29T06:37:01.794Z,0.00
2023-01-29T06:38:02.043Z,0.00
2023-01-29T06:39:02.412Z,0.00
2023-01-29T06:40:02.583Z,0.00
2023-01-29T06:41:02.861Z,0.00
2023-01-29T06:42:03.112Z,0.00
2023-01-29T06:43:03.390Z,0.00
2023-01-29T06:44:03.668Z,0.00
2023-01-29T06:45:03.885Z,0.00
2023-01-29T06:46:04.149Z,0.00
2023-01-29T06:47:04.410Z,4.00
2023-01-29T06:48:04.675Z,4.00
2023-01-29T06:49:04.980Z,0.00
2023-01-29T06:50:05.209Z,4.00
2023-01-29T06:51:05.482Z,4.00
2023-01-29T06:52:05.733Z,4.00
2023-01-29T06:53:05.989Z,8.00
2023-01-29T06:54:06.303Z,8.00
2023-01-29T06:55:06.511Z,12.00
2023-01-29T06:56:06.775Z,12.00
2023-01-29T06:57:07.029Z,12.00
2023-01-29T06:58:07.303Z,16.00
2023-01-29T06:59:07.585Z,20.00
2023-01-29T07:00:07.848Z,20.00
2023-01-29T07:01:08.293Z,24.00
2023-01-29T07:02:08.475Z,24.00
2023-01-29T07:03:08.611Z,28.00
2023-01-29T07:04:08.878Z,28.00
2023-01-29T07:05:09.125Z,24.00
2023-01-29T07:06:09.421Z,28.00
2023-01-29T07:07:09.657Z,40.00
2023-01-29T07:08:09.921Z,40.00
2023-01-29T07:09:10.182Z,44.00
2023-01-29T07:10:10.483Z,44.00
2023-01-29T07:11:10.716Z,48.00
2023-01-29T07:12:10.997Z,56.00
2023-01-29T07:13:11.258Z,56.00
2023-01-29T07:14:11.658Z,52.00
2023-01-29T07:15:11.802Z,52.00
2023-01-29T07:16:12.108Z,64.00
2023-01-29T07:17:12.371Z,68.00
2023-01-29T07:18:12.637Z,68.00
2023-01-29T07:19:12.901Z,80.00
2023-01-29T07:20:13.142Z,88.00
2023-01-29T07:21:13.389Z,112.00
2023-01-29T07:22:13.646Z,116.00
2023-01-29T07:23:13.944Z,124.00
2023-01-29T07:24:14.248Z,128.00
2023-01-29T07:25:14.443Z,128.00
2023-01-29T07:26:14.683Z,148.00
2023-01-29T07:27:14.884Z,208.00
2023-01-29T07:28:15.131Z,236.00
2023-01-29T07:29:15.405Z,248.00
2023-01-29T07:30:16.118Z,228.00
2023-01-29T07:31:15.956Z,232.00
2023-01-29T07:32:16.128Z,252.00
2023-01-29T07:33:16.289Z,272.00
2023-01-29T07:34:16.611Z,268.00
2023-01-29T07:35:16.772Z,264.00
2023-01-29T07:36:17.023Z,264.00
2023-01-29T07:37:17.243Z,280.00
2023-01-29T07:38:17.489Z,288.00
2023-01-29T07:39:17.821Z,304.00
2023-01-29T07:40:18.248Z,364.00
2023-01-29T07:41:18.200Z,392.00
2023-01-29T07:42:18.437Z,332.00
2023-01-29T07:43:18.674Z,352.00
2023-01-29T07:44:18.965Z,428.00
2023-01-29T07:45:19.164Z,452.00
2023-01-29T07:46:19.387Z,412.00
2023-01-29T07:47:19.616Z,428.00
2023-01-29T07:48:19.871Z,420.00
2023-01-29T07:49:20.105Z,436.00
2023-01-29T07:50:20.291Z,468.00
2023-01-29T07:51:20.535Z,508.00
2023-01-29T07:52:22.312Z,520.00
2023-01-29T07:53:20.952Z,556.00
2023-01-29T07:54:21.182Z,584.00
2023-01-29T07:55:21.409Z,628.00
2023-01-29T07:56:21.695Z,608.00
2023-01-29T07:57:21.861Z,580.00
2023-01-29T07:58:22.089Z,700.00
2023-01-29T07:59:22.320Z,600.00
2023-01-29T08:00:22.570Z,644.00
2023-01-29T08:01:22.889Z,596.00
2023-01-29T08:02:23.054Z,588.00
2023-01-29T08:03:23.273Z,600.00
2023-01-29T08:04:23.505Z,592.00
2023-01-29T08:05:23.720Z,652.00
2023-01-29T08:06:23.987Z,624.00
2023-01-29T08:07:24.170Z,648.00
2023-01-29T08:08:24.463Z,628.00
2023-01-29T08:09:24.615Z,796.00
2023-01-29T08:10:24.852Z,668.00
2023-01-29T08:11:25.108Z,692.00
2023-01-29T08:12:25.296Z,564.00
2023-01-29T08:13:25.517Z,572.00
2023-01-29T08:14:25.737Z,524.00
2023-01-29T08:15:25.976Z,532.00
2023-01-29T08:16:26.363Z,540.00
2023-01-29T08:17:26.444Z,532.00
2023-01-29T08:18:26.683Z,576.00
2023-01-29T08:19:26.914Z,616.00
2023-01-29T08:20:27.295Z,580.00
2023-01-29T08:21:27.427Z,576.00
2023-01-29T08:22:27.637Z,640.00
2023-01-29T08:23:27.939Z,640.00
2023-01-29T08:24:36.105Z,612.00
2023-01-29T08:25:28.601Z,632.00
2023-01-29T08:26:28.665Z,728.00
2023-01-29T08:27:28.909Z,852.00
2023-01-29T08:28:29.185Z,776.00
2023-01-29T08:29:29.393Z,724.00
2023-01-29T08:30:29.710Z,780.00
2023-01-29T08:31:29.953Z,760.00
2023-01-29T08:32:30.121Z,744.00
2023-01-29T08:34:30.611Z,768.00
2023-01-29T08:35:30.978Z,760.00
2023-01-29T08:36:31.106Z,724.00
2023-01-29T08:37:31.376Z,708.00
2023-01-29T08:38:31.577Z,780.00
2023-01-29T08:39:33.680Z,856.00
2023-01-29T08:40:32.156Z,748.00
2023-01-29T08:41:32.301Z,724.00
2023-01-29T08:42:32.540Z,968.00
2023-01-29T08:43:32.799Z,820.00
2023-01-29T08:44:33.176Z,792.00
2023-01-29T08:45:33.285Z,824.00
2023-01-29T08:46:33.515Z,960.00
2023-01-29T08:47:33.766Z,796.00
2023-01-29T08:48:34.002Z,932.00
2023-01-29T08:49:34.269Z,820.00
2023-01-29T08:50:34.474Z,844.00
2023-01-29T08:51:34.761Z,760.00
2023-01-29T08:52:34.971Z,916.00
2023-01-29T08:53:35.205Z,1016.00
2023-01-29T08:54:35.458Z,1148.00
2023-01-29T08:55:35.683Z,1088.00
2023-01-29T08:56:35.979Z,1112.00
2023-01-29T08:57:36.181Z,1132.00
2023-01-29T08:58:36.553Z,1116.00
2023-01-29T08:59:36.683Z,1200.00
2023-01-29T09:00:36.930Z,1108.00
2023-01-29T09:01:37.197Z,1032.00
2023-01-29T09:02:37.462Z,1048.00
2023-01-29T09:03:37.701Z,1100.00
2023-01-29T09:04:37.885Z,856.00
2023-01-29T09:05:38.118Z,1100.00
2023-01-29T09:06:38.359Z,1308.00
2023-01-29T09:07:38.594Z,1120.00
2023-01-29T09:08:38.873Z,872.00
2023-01-29T09:09:39.073Z,1296.00
2023-01-29T09:10:39.325Z,1420.00
2023-01-29T09:11:39.562Z,1052.00
2023-01-29T09:12:39.825Z,1132.00
2023-01-29T09:13:40.087Z,1636.00
2023-01-29T09:14:40.289Z,1476.00
2023-01-29T09:15:40.546Z,1360.00
2023-01-29T09:16:40.968Z,1120.00
2023-01-29T09:17:41.079Z,1564.00
2023-01-29T09:18:41.310Z,1464.00
2023-01-29T09:19:41.485Z,1328.00
2023-01-29T09:20:41.711Z,1344.00
2023-01-29T09:21:41.973Z,1592.00
2023-01-29T09:22:42.197Z,1532.00
2023-01-29T09:23:42.471Z,1480.00
2023-01-29T09:24:42.720Z,1380.00
2023-01-29T09:25:42.933Z,1084.00
2023-01-29T09:26:43.447Z,1416.00
2023-01-29T09:27:43.508Z,1184.00
2023-01-29T09:28:43.689Z,1596.00
2023-01-29T09:29:43.937Z,1428.00
2023-01-29T09:30:44.315Z,1560.00
2023-01-29T09:31:44.567Z,1728.00
2023-01-29T09:32:53.862Z,1836.00
2023-01-29T09:33:45.003Z,2104.00
2023-01-29T09:34:45.177Z,1768.00
2023-01-29T09:35:45.416Z,1492.00
2023-01-29T09:36:45.624Z,1492.00
2023-01-29T09:37:45.846Z,2004.00
2023-01-29T09:38:46.243Z,2228.00
2023-01-29T09:39:46.325Z,2276.00
2023-01-29T09:40:46.566Z,1928.00
2023-01-29T09:41:46.835Z,1628.00
2023-01-29T09:42:47.087Z,2516.00
2023-01-29T09:43:47.507Z,2644.00
2023-01-29T09:44:47.592Z,2540.00
2023-01-29T09:45:47.862Z,2792.00
2023-01-29T09:46:48.090Z,2592.00
2023-01-29T09:47:48.344Z,3140.00
2023-01-29T09:48:48.638Z,2812.00
2023-01-29T09:49:48.852Z,3740.00
2023-01-29T09:50:49.116Z,3528.00
2023-01-29T09:51:49.347Z,3660.00
2023-01-29T09:52:49.593Z,4136.00
2023-01-29T09:53:49.883Z,3424.00
2023-01-29T09:54:50.129Z,3604.00
2023-01-29T09:55:50.483Z,4436.00
2023-01-29T09:56:50.592Z,3800.00
2023-01-29T09:57:50.845Z,4156.00
2023-01-29T09:58:51.084Z,3168.00
2023-01-29T09:59:51.334Z,2108.00
2023-01-29T10:00:51.611Z,3520.00
2023-01-29T10:01:51.946Z,3668.00
2023-01-29T10:02:52.053Z,2620.00
2023-01-29T10:03:52.295Z,3048.00
2023-01-29T10:04:52.618Z,2804.00
2023-01-29T10:05:52.821Z,2352.00
2023-01-29T10:06:53.070Z,2596.00
2023-01-29T10:07:53.262Z,2896.00
2023-01-29T10:08:53.500Z,2476.00
2023-01-29T10:09:53.727Z,2424.00
2023-01-29T10:10:54.012Z,2724.00
2023-01-29T10:11:56.306Z,2684.00
2023-01-29T10:12:54.493Z,2348.00
2023-01-29T10:13:54.662Z,2220.00
2023-01-29T10:14:54.905Z,2552.00
2023-01-29T10:15:55.153Z,2316.00
2023-01-29T10:16:55.467Z,2400.00
2023-01-29T10:17:55.677Z,2940.00
2023-01-29T10:18:55.860Z,2364.00
2023-01-29T10:19:56.090Z,2396.00
2023-01-29T10:20:56.326Z,2196.00
2023-01-29T10:21:56.574Z,2100.00
2023-01-29T10:22:56.891Z,2496.00
2023-01-29T10:23:57.060Z,3396.00
2023-01-29T10:24:57.302Z,3192.00
2023-01-29T10:25:57.534Z,2628.00
2023-01-29T10:26:57.763Z,3688.00
2023-01-29T10:27:58.032Z,4040.00
2023-01-29T10:28:58.213Z,4404.00
2023-01-29T10:29:58.473Z,4376.00
2023-01-29T10:30:58.822Z,4224.00
2023-01-29T10:31:59.023Z,5184.00
2023-01-29T10:32:59.142Z,6456.00
2023-01-29T10:34:03.192Z,7792.00
2023-01-29T10:34:59.573Z,7432.00
2023-01-29T10:35:59.841Z,7872.00
2023-01-29T10:37:00.041Z,6728.00
2023-01-29T10:38:00.288Z,6668.00
2023-01-29T10:39:00.535Z,5228.00
2023-01-29T10:40:00.725Z,5316.00
2023-01-29T10:41:00.959Z,5448.00
2023-01-29T10:42:01.189Z,4508.00
2023-01-29T10:43:01.448Z,4280.00
2023-01-29T10:44:01.687Z,3476.00
2023-01-29T10:45:01.908Z,3064.00
2023-01-29T10:46:02.180Z,3216.00
2023-01-29T10:47:02.398Z,3616.00
2023-01-29T10:48:02.610Z,3556.00
2023-01-29T10:49:02.850Z,2956.00
2023-01-29T10:50:03.224Z,3060.00
2023-01-29T10:51:03.303Z,2784.00
2023-01-29T10:52:03.515Z,2892.00
2023-01-29T10:53:03.751Z,2724.00
2023-01-29T10:54:03.967Z,2364.00
2023-01-29T10:55:04.236Z,2564.00
2023-01-29T10:56:13.979Z,2944.00
2023-01-29T10:57:04.652Z,2460.00
2023-01-29T10:58:04.881Z,2692.00
2023-01-29T10:59:05.119Z,3516.00
2023-01-29T11:00:05.404Z,2940.00
2023-01-29T11:01:05.569Z,3412.00
2023-01-29T11:02:05.801Z,2724.00
2023-01-29T11:03:10.112Z,3208.00
2023-01-29T11:04:06.223Z,2668.00
2023-01-29T11:05:06.475Z,2396.00
2023-01-29T11:06:06.677Z,2596.00
2023-01-29T11:07:06.864Z,2920.00
2023-01-29T11:08:07.097Z,2656.00
2023-01-29T11:09:07.320Z,3152.00
2023-01-29T11:10:07.664Z,2588.00
2023-01-29T11:11:07.813Z,2244.00
2023-01-29T11:12:07.986Z,2232.00
2023-01-29T11:13:08.206Z,2336.00
2023-01-29T11:14:08.425Z,2768.00
2023-01-29T11:15:08.651Z,3076.00
2023-01-29T11:16:09.041Z,2696.00
2023-01-29T11:17:09.176Z,3748.00
2023-01-29T11:18:09.329Z,4536.00
2023-01-29T11:19:09.555Z,4520.00
2023-01-29T11:20:09.778Z,5316.00
2023-01-29T11:21:10.092Z,3492.00
2023-01-29T11:22:10.216Z,3420.00
2023-01-29T11:23:10.430Z,4288.00
2023-01-29T11:24:10.642Z,3900.00
2023-01-29T11:25:10.867Z,3592.00
2023-01-29T11:26:11.147Z,3316.00
2023-01-29T11:27:11.357Z,3636.00
2023-01-29T11:28:11.530Z,3168.00
2023-01-29T11:29:11.755Z,2884.00
2023-01-29T11:30:11.978Z,3584.00
2023-01-29T11:31:12.288Z,3240.00
2023-01-29T11:32:12.448Z,3544.00
2023-01-29T11:33:12.656Z,3716.00
2023-01-29T11:34:12.896Z,3064.00
2023-01-29T11:35:13.121Z,3092.00
2023-01-29T11:36:13.406Z,3616.00
2023-01-29T11:37:13.600Z,3616.00
2023-01-29T11:38:13.864Z,3112.00
2023-01-29T11:39:14.061Z,3068.00
2023-01-29T11:40:14.694Z,4160.00
2023-01-29T11:41:14.546Z,4488.00
2023-01-29T11:42:15.150Z,4228.00
2023-01-29T11:43:15.165Z,3892.00
2023-01-29T11:44:15.245Z,3924.00
2023-01-29T11:45:15.488Z,3260.00
2023-01-29T11:46:15.841Z,3904.00
2023-01-29T11:47:15.996Z,4020.00
2023-01-29T11:48:16.241Z,3848.00
2023-01-29T11:49:20.852Z,3384.00
2023-01-29T11:50:17.140Z,3936.00
2023-01-29T11:51:16.929Z,3096.00
2023-01-29T11:52:17.156Z,3184.00
2023-01-29T11:53:17.390Z,2972.00
2023-01-29T11:54:17.624Z,2992.00
2023-01-29T11:55:17.891Z,2840.00
2023-01-29T11:56:18.104Z,2900.00
2023-01-29T11:57:19.414Z,3188.00
2023-01-29T11:58:18.576Z,3064.00
2023-01-29T11:59:18.767Z,2892.00
2023-01-29T12:00:19.326Z,3164.00
2023-01-29T12:01:19.227Z,3132.00
2023-01-29T12:02:19.389Z,2980.00
2023-01-29T12:03:19.591Z,3808.00
2023-01-29T12:04:19.800Z,3080.00
2023-01-29T12:05:19.998Z,3220.00
2023-01-29T12:06:20.250Z,3556.00
2023-01-29T12:07:20.399Z,3952.00
2023-01-29T12:08:20.601Z,3616.00
2023-01-29T12:09:20.789Z,4352.00
2023-01-29T12:10:21.001Z,4600.00
2023-01-29T12:11:21.282Z,4384.00
2023-01-29T12:12:21.397Z,4496.00
2023-01-29T12:13:21.606Z,3924.00
2023-01-29T12:14:21.790Z,3236.00
2023-01-29T12:15:22.180Z,3136.00
2023-01-29T12:16:22.265Z,3552.00
2023-01-29T12:17:22.373Z,3288.00
2023-01-29T12:18:22.572Z,3344.00
2023-01-29T12:19:22.800Z,3136.00
2023-01-29T12:20:22.968Z,2736.00
2023-01-29T12:21:23.159Z,2584.00
2023-01-29T12:22:23.391Z,2948.00
2023-01-29T12:23:23.564Z,2748.00
2023-01-29T12:24:23.778Z,3012.00
2023-01-29T12:25:24.370Z,2960.00
2023-01-29T12:26:24.250Z,2884.00
2023-01-29T12:27:24.401Z,3232.00
2023-01-29T12:28:24.610Z,2792.00
2023-01-29T12:29:24.822Z,2480.00
2023-01-29T12:30:25.126Z,2412.00
2023-01-29T12:31:25.310Z,2784.00
2023-01-29T12:32:25.463Z,2292.00
2023-01-29T12:33:25.680Z,1856.00
2023-01-29T12:34:25.885Z,1964.00
2023-01-29T12:35:26.143Z,1848.00
2023-01-29T12:36:26.339Z,1788.00
2023-01-29T12:37:26.575Z,1608.00
2023-01-29T12:38:26.806Z,1840.00
2023-01-29T12:39:27.030Z,1624.00
2023-01-29T12:40:27.285Z,1748.00
2023-01-29T12:41:27.482Z,1576.00
2023-01-29T12:42:27.716Z,1700.00
2023-01-29T12:43:28.002Z,1596.00
2023-01-29T12:44:28.189Z,1872.00
2023-01-29T12:45:28.411Z,1584.00
2023-01-29T12:46:28.685Z,1560.00
2023-01-29T12:47:28.884Z,1504.00
2023-01-29T12:48:29.229Z,1668.00
2023-01-29T12:49:29.336Z,1512.00
2023-01-29T12:50:29.561Z,1936.00
2023-01-29T12:51:29.792Z,1772.00