createdAt,value
2022-12-17T00:00:36.241Z,94648.50
2022-12-17T00:03:23.787Z,94765.78
2022-12-17T00:06:11.731Z,94640.19
2022-12-17T00:08:57.673Z,94764.28
2022-12-17T00:11:43.314Z,94770.03
2022-12-17T00:14:29.160Z,94776.00
2022-12-17T00:17:14.328Z,94757.66
2022-12-17T00:20:00.150Z,94712.34
2022-12-17T00:22:46.023Z,94718.44
2022-12-17T00:25:31.512Z,94718.84
2022-12-17T00:28:17.337Z,94746.59
2022-12-17T00:31:08.763Z,94749.72
2022-12-17T00:33:55.417Z,94701.22
2022-12-17T00:36:41.984Z,94735.31
2022-12-17T00:39:27.280Z,94749.38
2022-12-17T00:42:12.914Z,94731.56
2022-12-17T00:44:58.675Z,94716.81
2022-12-17T00:47:45.749Z,94740.53
2022-12-17T00:50:31.170Z,94727.78
2022-12-17T00:53:16.932Z,94730.44
2022-12-17T00:56:02.682Z,94752.25
2022-12-17T00:58:48.583Z,94732.97
2022-12-17T01:01:34.228Z,94734.81
2022-12-17T01:04:20.182Z,94704.00
2022-12-17T01:07:06.263Z,94728.09
2022-12-17T01:09:52.463Z,94691.75
2022-12-17T01:12:38.171Z,94744.38
2022-12-17T01:15:24.208Z,94727.84
2022-12-17T01:18:14.357Z,94719.81
2022-12-17T01:21:00.248Z,94713.34
2022-12-17T01:23:46.056Z,94697.44
2022-12-17T01:26:31.558Z,94710.22
2022-12-17T01:29:17.238Z,94763.91
2022-12-17T01:32:03.067Z,94718.06
2022-12-17T01:34:48.928Z,94751.59
2022-12-17T01:37:34.848Z,94733.81
2022-12-17T01:40:20.448Z,94732.31
2022-12-17T01:43:06.079Z,94727.63
2022-12-17T01:46:02.370Z,94731.69
2022-12-17T01:48:55.888Z,94751.06
2022-12-17T01:51:43.707Z,94711.72
2022-12-17T01:54:30.017Z,94728.47
2022-12-17T01:57:16.975Z,94680.69
2022-12-17T02:00:19.523Z,94724.91
2022-12-17T02:03:05.345Z,94733.31
2022-12-17T02:06:03.280Z,94742.69
2022-12-17T02:09:06.737Z,94705.63
2022-12-17T02:12:06.071Z,94734.22
2022-12-17T02:14:54.580Z,94750.63
2022-12-17T02:17:48.821Z,94692.50
2022-12-17T02:20:53.804Z,94709.22
2022-12-17T02:23:51.674Z,94741.97
2022-12-17T02:26:59.952Z,94737.25
2022-12-17T02:29:48.173Z,94706.81
2022-12-17T02:32:36.752Z,94697.47
2022-12-17T02:35:29.073Z,94687.19
2022-12-17T02:38:14.756Z,94686.84
2022-12-17T02:41:03.520Z,94705.06
2022-12-17T02:43:50.535Z,94703.44
2022-12-17T02:46:38.248Z,94696.41
2022-12-17T02:49:23.957Z,94697.81
2022-12-17T02:52:13.548Z,94690.53
2022-12-17T02:55:00.294Z,94673.00
2022-12-17T02:57:53.639Z,94677.75
2022-12-17T03:00:40.323Z,94683.53
2022-12-17T03:03:27.239Z,94657.69
2022-12-17T03:06:12.971Z,94625.41
2022-12-17T03:08:58.708Z,94657.91
2022-12-17T03:11:48.040Z,94627.38
2022-12-17T03:14:53.987Z,94627.22
2022-12-17T03:17:39.298Z,94606.13
2022-12-17T03:20:25.429Z,94662.63
2022-12-17T03:23:10.981Z,94662.84
2022-12-17T03:25:57.054Z,94623.56
2022-12-17T03:28:42.715Z,94645.22
2022-12-17T03:31:28.306Z,94635.56
2022-12-17T03:34:14.098Z,94686.84
2022-12-17T03:36:59.760Z,94628.50
2022-12-17T03:39:45.301Z,94634.25
2022-12-17T03:42:31.142Z,94670.25
2022-12-17T03:45:16.939Z,94662.97
2022-12-17T03:48:02.641Z,94626.41
2022-12-17T03:50:48.289Z,94642.78
2022-12-17T03:53:34.133Z,94662.06
2022-12-17T03:56:19.861Z,94650.06
2022-12-17T03:59:05.275Z,94652.94
2022-12-17T04:01:52.413Z,94653.31
2022-12-17T04:04:38.336Z,94652.84
2022-12-17T04:07:23.908Z,94654.56
2022-12-17T04:10:09.624Z,94661.50
2022-12-17T04:12:55.303Z,94666.13
2022-12-17T04:15:41.091Z,94635.88
2022-12-17T04:18:26.697Z,94633.94
2022-12-17T04:21:12.190Z,94653.66
2022-12-17T04:23:57.735Z,94660.91
2022-12-17T04:26:43.068Z,94668.50
2022-12-17T04:29:28.521Z,94664.59
2022-12-17T04:32:15.524Z,94648.69
2022-12-17T04:35:01.116Z,94676.81
2022-12-17T04:37:49.267Z,94658.63
2022-12-17T04:40:34.838Z,94636.44
2022-12-17T04:43:29.385Z,94667.16
2022-12-17T04:46:15.681Z,94636.31
2022-12-17T04:49:01.719Z,94685.00
2022-12-17T04:51:47.447Z,94700.47
2022-12-17T04:54:32.878Z,94711.81
2022-12-17T04:57:20.152Z,94710.72
2022-12-17T05:00:05.842Z,94697.50
2022-12-17T05:02:51.727Z,94696.44
2022-12-17T05:05:37.612Z,94678.78
2022-12-17T05:08:23.512Z,94705.34
2022-12-17T05:11:09.258Z,94723.44
2022-12-17T05:13:54.726Z,94753.34
2022-12-17T05:16:40.144Z,94757.97
2022-12-17T05:19:25.702Z,94741.91
2022-12-17T05:22:30.110Z,94729.34
2022-12-17T05:25:15.489Z,94746.41
2022-12-17T05:28:01.277Z,94743.28
2022-12-17T05:30:46.915Z,94687.44
2022-12-17T05:33:32.652Z,94679.13
2022-12-17T05:36:22.559Z,94710.50
2022-12-17T05:39:08.703Z,94731.63
2022-12-17T05:41:54.388Z,94765.09
2022-12-17T05:44:40.450Z,94728.16
2022-12-17T05:47:25.924Z,94693.16
2022-12-17T05:50:11.908Z,94746.19
2022-12-17T05:52:57.544Z,94724.81
2022-12-17T05:55:42.916Z,94701.84
2022-12-17T05:58:30.402Z,94713.38
2022-12-17T06:01:21.586Z,94739.34
2022-12-17T06:04:07.911Z,94716.25
2022-12-17T06:06:54.111Z,94724.44
2022-12-17T06:09:42.778Z,94737.00
2022-12-17T06:12:28.544Z,94730.34
2022-12-17T06:15:14.177Z,94763.31
2022-12-17T06:17:59.748Z,94758.97
2022-12-17T06:20:45.348Z,94735.03
2022-12-17T06:23:30.997Z,94721.88
2022-12-17T06:26:17.344Z,94709.94
2022-12-17T06:29:03.233Z,94767.25
2022-12-17T06:31:49.659Z,94783.31
2022-12-17T06:34:35.406Z,94774.44
2022-12-17T06:37:21.788Z,94833.09
2022-12-17T06:40:07.635Z,94804.53
2022-12-17T06:42:53.261Z,94776.00
2022-12-17T06:45:39.284Z,94801.69
2022-12-17T06:48:27.578Z,94794.25
2022-12-17T06:51:14.426Z,94803.72
2022-12-17T06:54:03.240Z,94773.53
2022-12-17T06:56:48.950Z,94793.63
2022-12-17T06:59:34.815Z,94836.91
2022-12-17T07:02:20.528Z,94832.56
2022-12-17T07:05:07.920Z,94897.38
2022-12-17T07:07:53.561Z,94872.59
2022-12-17T07:10:39.702Z,94903.16
2022-12-17T07:13:27.253Z,94875.28
2022-12-17T07:16:13.553Z,94926.16
2022-12-17T07:18:59.320Z,94962.09
2022-12-17T07:21:45.059Z,94959.53
2022-12-17T07:24:31.276Z,94939.66
2022-12-17T07:27:17.071Z,94896.63
2022-12-17T07:30:05.144Z,94866.84
2022-12-17T07:32:51.452Z,94809.00
2022-12-17T07:35:42.819Z,94864.00
2022-12-17T07:38:29.395Z,94874.66
2022-12-17T07:41:17.310Z,94837.25
2022-12-17T07:44:04.046Z,94872.78
2022-12-17T07:46:49.808Z,94876.03
2022-12-17T07:49:35.946Z,94853.72
2022-12-17T07:52:22.362Z,94824.25
2022-12-17T07:55:07.884Z,94820.50
2022-12-17T07:57:53.633Z,94799.66
2022-12-17T08:00:42.368Z,94754.41
2022-12-17T08:03:30.207Z,94756.56
2022-12-17T08:06:17.022Z,94785.47
2022-12-17T08:09:03.053Z,94750.13
2022-12-17T08:11:49.093Z,94817.16
2022-12-17T08:14:35.526Z,94796.41
2022-12-17T08:17:21.330Z,94847.94
2022-12-17T08:20:07.434Z,94863.94
2022-12-17T08:22:53.069Z,94856.88
2022-12-17T08:25:38.702Z,94912.97
2022-12-17T08:28:49.626Z,94861.56
2022-12-17T08:31:29.916Z,94862.78
2022-12-17T08:34:15.499Z,94849.59
2022-12-17T08:37:01.442Z,94839.06
2022-12-17T08:39:47.019Z,94853.63
2022-12-17T08:42:32.669Z,94870.88
2022-12-17T08:45:18.488Z,94867.44
2022-12-17T08:48:04.504Z,94907.66
2022-12-17T08:50:50.125Z,94913.72
2022-12-17T08:53:37.875Z,94912.41
2022-12-17T08:56:24.010Z,94915.19
2022-12-17T08:59:10.433Z,94919.06
2022-12-17T09:01:56.544Z,94892.69
2022-12-17T09:04:42.140Z,94881.00
2022-12-17T09:07:27.728Z,94865.78
2022-12-17T09:10:13.389Z,94906.03
2022-12-17T09:13:04.381Z,94895.34
2022-12-17T09:15:50.985Z,94930.28
2022-12-17T09:18:41.172Z,94940.22
2022-12-17T09:21:27.464Z,94945.88
2022-12-17T09:24:14.796Z,94942.63
2022-12-17T09:27:00.560Z,94949.41
2022-12-17T09:29:46.058Z,94943.94
2022-12-17T09:32:31.749Z,94971.59
2022-12-17T09:35:17.436Z,94976.34
2022-12-17T09:38:03.067Z,94999.19
2022-12-17T09:40:49.081Z,94969.66
2022-12-17T09:44:10.309Z,94984.69
2022-12-17T09:47:13.382Z,94967.13
2022-12-17T09:49:59.489Z,94991.56
2022-12-17T09:52:51.234Z,95009.75
2022-12-17T09:55:40.723Z,94953.72
2022-12-17T09:58:48.342Z,94923.97
2022-12-17T10:01:42.874Z,94970.50
2022-12-17T10:04:36.126Z,94976.63
2022-12-17T10:07:22.329Z,94905.81
2022-12-17T10:10:10.839Z,94937.44
2022-12-17T10:12:57.542Z,94926.25
2022-12-17T10:15:43.227Z,94973.53
2022-12-17T10:18:31.300Z,95002.41
2022-12-17T10:21:20.425Z,95009.94
2022-12-17T10:24:07.123Z,94932.59
2022-12-17T10:26:54.438Z,95046.03
2022-12-17T10:29:47.645Z,95035.44
2022-12-17T10:32:33.889Z,95038.50
2022-12-17T10:35:28.257Z,95032.75
2022-12-17T10:38:14.094Z,95013.56
2022-12-17T10:40:59.927Z,94975.44
2022-12-17T10:43:52.790Z,95003.97
2022-12-17T10:46:44.315Z,95011.19
2022-12-17T10:49:33.026Z,94996.47
2022-12-17T10:52:39.980Z,94990.84
2022-12-17T10:55:41.156Z,94946.94
2022-12-17T10:58:38.267Z,94940.28
2022-12-17T11:01:26.276Z,94927.31
2022-12-17T11:04:14.872Z,94939.88
2022-12-17T11:07:13.702Z,94881.84
2022-12-17T11:10:10.283Z,94900.84
2022-12-17T11:13:02.161Z,94886.38
2022-12-17T11:16:03.850Z,94912.28
2022-12-17T11:19:10.065Z,94902.19
2022-12-17T11:22:02.735Z,94915.41
2022-12-17T11:24:57.464Z,94942.56
2022-12-17T11:27:48.291Z,94950.94
2022-12-17T11:30:35.873Z,94968.13
2022-12-17T11:33:40.410Z,94969.50
2022-12-17T11:36:35.202Z,94974.34
2022-12-17T11:39:34.863Z,94992.31
2022-12-17T11:42:35.359Z,94965.47
2022-12-17T11:45:59.245Z,95005.44
2022-12-17T11:49:05.644Z,95015.81
2022-12-17T11:52:11.018Z,94974.31
2022-12-17T11:55:30.993Z,94995.59
2022-12-17T11:58:21.704Z,94943.09
2022-12-17T12:01:56.710Z,94988.09
2022-12-17T12:04:42.250Z,94981.69
2022-12-17T12:07:52.593Z,94989.16
2022-12-17T12:10:52.342Z,94984.47
2022-12-17T12:14:01.173Z,95012.09
2022-12-17T12:17:08.823Z,94937.38
2022-12-17T12:19:54.505Z,95008.88
2022-12-17T12:22:59.315Z,95002.84
2022-12-17T12:25:54.234Z,95001.81
2022-12-17T12:29:23.378Z,94979.84
2022-12-17T12:32:12.421Z,94997.09
2022-12-17T12:34:57.882Z,94980.44
2022-12-17T12:37:44.562Z,94977.47
2022-12-17T12:40:43.431Z,94983.44
2022-12-17T12:43:42.681Z,94977.56
2022-12-17T12:46:50.806Z,94996.34
2022-12-17T12:50:15.072Z,94994.50
2022-12-17T12:53:01.195Z,94898.66
2022-12-17T12:55:59.259Z,94973.53
2022-12-17T12:58:50.521Z,94972.97
2022-12-17T13:01:37.682Z,94925.66
2022-12-17T13:04:51.882Z,95013.94
2022-12-17T13:07:26.196Z,95008.25
2022-12-17T13:09:57.055Z,94970.94
2022-12-17T13:12:45.600Z,94839.84
2022-12-17T13:15:23.271Z,94860.78
2022-12-17T13:18:15.799Z,94910.72
2022-12-17T13:20:43.004Z,94973.78
2022-12-17T13:23:09.776Z,94991.84
2022-12-17T13:25:37.866Z,94973.22
2022-12-17T13:28:05.730Z,94998.88
2022-12-17T13:30:37.924Z,94986.81
2022-12-17T13:33:29.804Z,95022.25
2022-12-17T13:36:16.878Z,95011.81
2022-12-17T13:38:56.038Z,95022.09
2022-12-17T13:41:30.070Z,94991.16
2022-12-17T13:44:02.191Z,95026.13
2022-12-17T13:46:52.547Z,95019.88
2022-12-17T13:49:24.716Z,95036.78
2022-12-17T13:52:11.444Z,95020.88
2022-12-17T13:54:39.371Z,95027.09
2022-12-17T13:57:08.424Z,94958.28
2022-12-17T13:59:35.994Z,95014.19
2022-12-17T14:02:06.429Z,95025.50
2022-12-17T14:04:33.853Z,95007.97
2022-12-17T14:07:04.918Z,95036.69
2022-12-17T14:09:39.916Z,95015.41
2022-12-17T14:12:22.536Z,94987.16
2022-12-17T14:14:51.612Z,95060.88
2022-12-17T14:17:21.078Z,95045.06
2022-12-17T14:19:58.501Z,95043.69
2022-12-17T14:22:39.794Z,95060.31
2022-12-17T14:25:16.176Z,95046.00
2022-12-17T14:27:56.327Z,95057.81
2022-12-17T14:30:25.930Z,95070.59
2022-12-17T14:32:53.774Z,95036.13
2022-12-17T14:35:27.038Z,95040.75
2022-12-17T14:37:54.454Z,95052.84
2022-12-17T14:40:23.649Z,95063.34
2022-12-17T14:42:52.599Z,95058.94
2022-12-17T14:45:19.675Z,95079.03
2022-12-17T14:48:07.041Z,95078.75
2022-12-17T14:50:36.735Z,94937.09
2022-12-17T14:53:24.911Z,95082.34
2022-12-17T14:55:56.017Z,95089.50
2022-12-17T14:58:27.784Z,95080.88
2022-12-17T15:01:09.149Z,95083.25
2022-12-17T15:03:41.822Z,95061.69
2022-12-17T15:06:11.732Z,95073.59
2022-12-17T15:08:47.650Z,95074.72
2022-12-17T15:11:17.864Z,95088.78
2022-12-17T15:13:45.012Z,95077.50
2022-12-17T15:16:13.695Z,95111.41
2022-12-17T15:18:41.031Z,95096.06
2022-12-17T15:21:11.595Z,95084.94
2022-12-17T15:23:42.956Z,95083.03
2022-12-17T15:26:11.053Z,95138.69
2022-12-17T15:28:38.424Z,95123.56
2022-12-17T15:31:05.789Z,95079.88
2022-12-17T15:33:33.007Z,95123.19
2022-12-17T15:36:00.983Z,95086.75
2022-12-17T15:38:28.298Z,95011.53
2022-12-17T15:40:55.262Z,95109.31
2022-12-17T15:43:22.352Z,95123.00
2022-12-17T15:45:51.733Z,95121.63
2022-12-17T15:48:21.381Z,95087.59
2022-12-17T15:50:49.061Z,95135.16
2022-12-17T15:53:16.845Z,95118.44
2022-12-17T15:55:43.867Z,95119.16
2022-12-17T15:58:11.691Z,95121.81
2022-12-17T16:00:39.184Z,95125.16
2022-12-17T16:03:06.311Z,95129.84
2022-12-17T16:05:33.525Z,95151.53
2022-12-17T16:08:02.619Z,95156.53
2022-12-17T16:10:30.507Z,95132.50
2022-12-17T16:12:58.379Z,95151.03
2022-12-17T16:15:25.479Z,95161.16
2022-12-17T16:17:52.627Z,95134.38
2022-12-17T16:20:20.228Z,95152.16
2022-12-17T16:22:47.392Z,95150.63
2022-12-17T16:25:14.555Z,95164.44
2022-12-17T16:27:41.891Z,95187.38
2022-12-17T16:30:11.205Z,95184.84
2022-12-17T16:32:38.708Z,95172.63
2022-12-17T16:35:06.405Z,95168.25
2022-12-17T16:37:34.730Z,95159.03
2022-12-17T16:40:03.085Z,95196.75
2022-12-17T16:42:30.386Z,95175.13
2022-12-17T16:44:57.442Z,95194.47
2022-12-17T16:47:24.436Z,95183.16
2022-12-17T16:49:51.328Z,95183.22
2022-12-17T16:52:18.373Z,95204.22
2022-12-17T16:54:45.217Z,95207.03
2022-12-17T16:57:12.123Z,95204.50
2022-12-17T16:59:40.225Z,95217.47
2022-12-17T17:02:13.708Z,95216.41
2022-12-17T17:04:40.910Z,95213.63
2022-12-17T17:07:08.120Z,95205.69
2022-12-17T17:09:35.028Z,95222.13
2022-12-17T17:12:02.009Z,95212.97
2022-12-17T17:14:29.265Z,95221.91
2022-12-17T17:16:56.189Z,95230.72
2022-12-17T17:19:23.166Z,95226.78
2022-12-17T17:21:54.542Z,95237.00
2022-12-17T17:24:25.345Z,95226.44
2022-12-17T17:26:53.709Z,95250.66
2022-12-17T17:29:21.344Z,95249.63
2022-12-17T17:34:35.221Z,95244.06
2022-12-17T17:37:02.182Z,95258.00
2022-12-17T17:39:33.173Z,95267.84
2022-12-17T17:42:01.092Z,95266.72
2022-12-17T17:44:28.168Z,95259.50
2022-12-17T17:46:55.325Z,95279.78
2022-12-17T17:49:22.395Z,95260.13
2022-12-17T17:52:08.952Z,95254.13
2022-12-17T17:54:38.254Z,95273.22
2022-12-17T17:57:05.316Z,95282.72
2022-12-17T17:59:34.154Z,95281.91
2022-12-17T18:02:02.369Z,95280.06
2022-12-17T18:04:32.887Z,95206.41
2022-12-17T18:09:47.620Z,95279.84
2022-12-17T18:12:33.691Z,95116.38
2022-12-17T18:15:17.724Z,95318.53
2022-12-17T18:17:46.782Z,95326.09
2022-12-17T18:20:14.169Z,95339.97
2022-12-17T18:22:41.302Z,95267.59
2022-12-17T18:25:08.647Z,95314.06
2022-12-17T18:27:35.886Z,95311.84
2022-12-17T18:30:03.071Z,95326.34
2022-12-17T18:32:31.103Z,95331.41
2022-12-17T18:34:58.088Z,95356.69
2022-12-17T18:37:25.137Z,95357.63
2022-12-17T18:39:52.379Z,95341.16
2022-12-17T18:42:37.986Z,95339.09
2022-12-17T18:45:06.340Z,95367.00
2022-12-17T18:59:29.256Z,95370.66
2022-12-17T19:01:57.885Z,95379.75
2022-12-17T19:04:25.850Z,95369.44
2022-12-17T19:06:53.855Z,95384.38
2022-12-17T19:09:31.319Z,95409.56
2022-12-17T19:11:58.918Z,95403.56
2022-12-17T19:14:26.362Z,95410.28
2022-12-17T19:16:56.294Z,95397.50
2022-12-17T19:19:23.666Z,95420.56
2022-12-17T19:21:55.065Z,95431.22
2022-12-17T19:24:23.033Z,95435.41
2022-12-17T19:26:50.851Z,95442.47
2022-12-17T19:29:19.546Z,95443.19
2022-12-17T19:31:47.356Z,95442.81
2022-12-17T19:34:15.978Z,95427.13
2022-12-17T19:36:43.810Z,95432.59
2022-12-17T19:39:13.795Z,95451.34
2022-12-17T19:41:42.973Z,95434.72
2022-12-17T19:44:15.626Z,95440.44
2022-12-17T19:46:43.403Z,95442.53
2022-12-17T19:49:12.282Z,95455.97
2022-12-17T19:51:43.085Z,95431.38
2022-12-17T19:54:15.261Z,95437.63
2022-12-17T19:56:44.711Z,95452.25
2022-12-17T19:59:13.502Z,95456.63
2022-12-17T20:01:46.126Z,95465.22
2022-12-17T20:04:15.663Z,95464.81
2022-12-17T20:06:43.531Z,95472.72
2022-12-17T20:09:10.710Z,95474.91
2022-12-17T20:11:38.137Z,95476.75
2022-12-17T20:14:10.926Z,95487.06
2022-12-17T20:16:51.864Z,95486.19
2022-12-17T20:19:27.598Z,95490.25
2022-12-17T20:21:55.085Z,95477.84
2022-12-17T20:24:28.857Z,95480.53
2022-12-17T20:26:58.528Z,95504.84
2022-12-17T20:29:25.581Z,95488.06
2022-12-17T20:32:24.613Z,95506.25
2022-12-17T20:34:51.716Z,95508.63
2022-12-17T20:37:18.707Z,95507.75
2022-12-17T20:39:45.889Z,95510.47
2022-12-17T20:42:12.978Z,95513.38
2022-12-17T20:44:39.969Z,95518.69
2022-12-17T20:47:06.941Z,95516.56
2022-12-17T20:49:34.077Z,95531.94
2022-12-17T20:52:01.137Z,95531.13
2022-12-17T20:54:28.683Z,95542.28
2022-12-17T20:56:55.646Z,95543.41
2022-12-17T20:59:23.156Z,95546.50
2022-12-17T21:01:55.672Z,95542.97
2022-12-17T21:04:23.608Z,95553.03
2022-12-17T21:06:50.756Z,95537.69
2022-12-17T21:09:22.297Z,95558.19
2022-12-17T21:11:49.394Z,95554.00
2022-12-17T21:14:18.084Z,95552.06
2022-12-17T21:16:46.310Z,95561.81
2022-12-17T21:19:16.793Z,95549.06
2022-12-17T21:21:44.443Z,95562.31
2022-12-17T21:24:11.491Z,95567.66
2022-12-17T21:26:41.676Z,95528.38
2022-12-17T21:29:09.379Z,95581.94
2022-12-17T21:31:40.955Z,95570.75
2022-12-17T21:34:11.989Z,95558.19
2022-12-17T21:36:39.765Z,95574.59
2022-12-17T21:39:09.783Z,95583.53
2022-12-17T21:41:42.943Z,95593.75
2022-12-17T21:44:14.850Z,95601.59
2022-12-17T21:46:44.041Z,95599.06
2022-12-17T21:49:15.766Z,95601.56
2022-12-17T21:51:43.113Z,95594.41
2022-12-17T21:54:12.353Z,95593.88
2022-12-17T21:56:42.752Z,95606.66
2022-12-17T21:59:11.170Z,95607.63
2022-12-17T22:01:38.274Z,95595.47
2022-12-17T22:04:05.422Z,95612.25
2022-12-17T22:06:41.812Z,95600.16
2022-12-17T22:09:27.896Z,95605.09
2022-12-17T22:12:20.366Z,95619.69
2022-12-17T22:14:47.633Z,95596.47
2022-12-17T22:17:14.677Z,95626.47
2022-12-17T22:19:41.830Z,95603.19
2022-12-17T22:22:09.023Z,95630.94
2022-12-17T22:24:39.146Z,95627.75
2022-12-17T22:27:09.512Z,95620.50
2022-12-17T22:29:55.550Z,95608.53
2022-12-17T22:32:41.173Z,95619.59
2022-12-17T22:36:40.481Z,95628.59
2022-12-17T22:39:08.335Z,95627.84
2022-12-17T22:42:51.426Z,95627.06
2022-12-17T22:44:49.504Z,95627.44
2022-12-17T22:46:18.200Z,95644.28
2022-12-17T22:48:45.811Z,95638.22
2022-12-17T22:51:21.070Z,95652.13
2022-12-17T22:54:02.019Z,95650.63
2022-12-17T22:57:12.846Z,95651.59
2022-12-17T22:59:18.857Z,95639.38
2022-12-17T23:01:45.956Z,95658.22
2022-12-17T23:04:15.755Z,95660.13
2022-12-17T23:06:47.576Z,95650.94
2022-12-17T23:09:19.556Z,95658.50
2022-12-17T23:11:48.764Z,95638.94
2022-12-17T23:14:15.849Z,95671.22
2022-12-17T23:16:42.935Z,95683.50
2022-12-17T23:19:10.478Z,95682.13
2022-12-17T23:21:37.802Z,95693.72
2022-12-17T23:24:05.646Z,95694.53
2022-12-17T23:26:35.194Z,95699.66
2022-12-17T23:29:07.532Z,95702.91
2022-12-17T23:31:38.230Z,95696.63
2022-12-17T23:34:05.685Z,95714.22
2022-12-17T23:36:32.800Z,95695.28
2022-12-17T23:39:00.204Z,95679.59
2022-12-17T23:41:29.455Z,95711.22
2022-12-17T23:43:57.258Z,95739.41
2022-12-17T23:46:26.229Z,95729.47
2022-12-17T23:48:53.927Z,95742.31
2022-12-17T23:51:22.430Z,95738.03
2022-12-17T23:53:49.592Z,95746.19
2022-12-17T23:56:24.856Z,95744.38
2022-12-17T23:58:54.603Z,95743.56
