createdAt,value
2023-02-08T00:13:23.119Z,82.9
2023-02-08T00:32:38.897Z,82.7
2023-02-08T00:51:57.970Z,85.6
2023-02-08T01:11:14.401Z,84
2023-02-08T01:30:33.466Z,81.7
2023-02-08T01:49:50.818Z,80.3
2023-02-08T02:09:07.813Z,82.1
2023-02-08T02:28:24.725Z,81.9
2023-02-08T02:47:39.462Z,82.5
2023-02-08T03:06:56.435Z,80.6
2023-02-08T03:26:12.554Z,79.4
2023-02-08T03:45:31.537Z,76.4
2023-02-08T04:04:45.394Z,74.9
2023-02-08T04:24:02.812Z,73.1
2023-02-08T04:43:19.004Z,71.6
2023-02-08T05:02:36.582Z,73.4
2023-02-08T05:21:53.780Z,73.4
2023-02-08T05:41:10.754Z,72.9
2023-02-08T06:00:28.450Z,74.1
2023-02-08T06:19:44.949Z,74.8
2023-02-08T06:39:02.320Z,75.2
2023-02-08T06:58:18.605Z,73.3
2023-02-08T07:17:35.831Z,72.8
2023-02-08T07:36:57.131Z,72
2023-02-08T07:56:10.353Z,70.5
2023-02-08T08:15:33.745Z,70.5
2023-02-08T08:34:49.134Z,70.7
2023-02-08T08:54:10.784Z,64.3
2023-02-08T09:13:30.341Z,61.5
2023-02-08T09:32:53.569Z,52
2023-02-08T09:52:23.621Z,40.3
2023-02-08T10:11:26.398Z,42.3
2023-02-08T10:30:42.926Z,41
2023-02-08T10:50:00.292Z,38.6
2023-02-08T11:09:19.441Z,39.5
2023-02-08T11:28:37.705Z,38.6
2023-02-08T11:47:56.785Z,39
2023-02-08T12:07:13.995Z,38
2023-02-08T12:26:30.343Z,38.3
2023-02-08T12:45:48.342Z,36.2
2023-02-08T13:05:05.966Z,36.7
2023-02-08T13:24:23.922Z,35.4
2023-02-08T13:43:43.828Z,37
2023-02-08T14:03:01.114Z,34.6
2023-02-08T14:22:19.974Z,35.3
2023-02-08T14:41:37.546Z,36
2023-02-08T15:00:53.037Z,36.5
2023-02-08T15:20:11.683Z,35.8
2023-02-08T15:39:26.715Z,36.4
2023-02-08T15:58:41.246Z,40
2023-02-08T16:17:55.419Z,41.5
2023-02-08T16:37:11.573Z,43.5
2023-02-08T16:56:26.565Z,41.1
2023-02-08T17:15:43.290Z,42.6
2023-02-08T17:34:56.126Z,47
2023-02-08T17:54:12.766Z,48.2
2023-02-08T18:13:30.299Z,49.3
2023-02-08T18:32:44.685Z,51.1
2023-02-08T18:52:01.554Z,53.8
2023-02-08T19:11:18.575Z,56.6
2023-02-08T19:30:37.377Z,61.2
2023-02-08T19:49:51.903Z,61.9
2023-02-08T20:09:11.007Z,62.6
2023-02-08T20:28:26.250Z,65.3
2023-02-08T20:47:47.033Z,62.6
2023-02-08T21:07:00.064Z,65.6
2023-02-08T21:26:17.738Z,66.7
2023-02-08T21:45:35.032Z,66.1
2023-02-08T22:04:48.502Z,65.3
2023-02-08T22:24:04.603Z,66.7
2023-02-08T22:43:20.075Z,66.3
2023-02-08T23:02:36.534Z,66.9
2023-02-08T23:21:51.573Z,68.9
2023-02-08T23:41:08.319Z,69.3
