createdAt,value
2023-01-08T01:14:45.315Z,96298.91
2023-01-08T01:45:36.469Z,96297.94
2023-01-08T02:17:51.384Z,96288.22
2023-01-08T02:28:17.071Z,96266.84
2023-01-08T02:33:18.276Z,96247.44
2023-01-08T02:38:15.577Z,96223.78
2023-01-08T02:48:58.031Z,96174.72
2023-01-08T02:59:07.364Z,96161.56
2023-01-08T03:04:10.732Z,96158.66
2023-01-08T03:09:02.637Z,96164.06
2023-01-08T03:14:15.862Z,96165.53
2023-01-08T03:19:32.604Z,96173.44
2023-01-08T03:24:39.470Z,96157.59
2023-01-08T03:29:34.887Z,96154.91
2023-01-08T03:34:30.379Z,96156.50
2023-01-08T03:39:38.058Z,96158.13
2023-01-08T03:44:29.890Z,96146.94
2023-01-08T03:54:35.407Z,96143.16
2023-01-08T03:59:27.183Z,96146.47
2023-01-08T04:04:19.070Z,96129.78
2023-01-08T04:09:10.867Z,96112.53
2023-01-08T04:14:02.822Z,96122.69
2023-01-08T04:18:54.531Z,96122.75
2023-01-08T04:23:47.091Z,96128.81
2023-01-08T04:28:38.868Z,96135.75
2023-01-08T04:33:34.565Z,96135.19
2023-01-08T04:38:26.367Z,96145.69
2023-01-08T04:43:18.123Z,96147.84
2023-01-08T04:48:10.916Z,96141.09
2023-01-08T04:53:02.601Z,96136.97
2023-01-08T04:57:54.279Z,96147.97
2023-01-08T05:02:46.457Z,96139.03
2023-01-08T05:07:38.214Z,96149.56
2023-01-08T05:12:29.964Z,96153.22
2023-01-08T05:17:21.734Z,96144.56
2023-01-08T05:22:13.759Z,96148.19
2023-01-08T05:27:06.069Z,96148.34
2023-01-08T05:31:57.899Z,96140.38
2023-01-08T05:36:50.025Z,96145.53
2023-01-08T05:41:41.809Z,96129.25
2023-01-08T05:46:33.738Z,96144.63
2023-01-08T05:51:26.084Z,96144.19
2023-01-08T05:56:18.480Z,96148.78
2023-01-08T06:01:20.189Z,96150.59
2023-01-08T06:06:13.256Z,96143.09
2023-01-08T06:11:09.670Z,96142.31
2023-01-08T06:16:03.506Z,96141.13
2023-01-08T06:20:55.795Z,96149.66
2023-01-08T06:25:57.167Z,96157.06
2023-01-08T06:30:49.402Z,96164.66
2023-01-08T06:35:41.268Z,96155.47
2023-01-08T06:40:33.178Z,96150.72
2023-01-08T06:45:26.169Z,96148.06
2023-01-08T06:50:20.870Z,96144.13
2023-01-08T06:55:13.038Z,96140.13
2023-01-08T07:00:06.613Z,96131.72
2023-01-08T07:04:59.022Z,96131.53
2023-01-08T07:09:51.254Z,96119.44
2023-01-08T07:14:46.555Z,96116.06
2023-01-08T07:19:38.571Z,96114.31
2023-01-08T07:24:30.595Z,96124.47
2023-01-08T07:29:22.459Z,96130.06
2023-01-08T07:34:18.132Z,96137.66
2023-01-08T07:39:14.894Z,96125.31
2023-01-08T07:49:12.854Z,96141.31
2023-01-08T07:54:05.277Z,96195.97
2023-01-08T07:58:57.465Z,96184.78
2023-01-08T08:03:53.333Z,96158.22
2023-01-08T08:08:45.816Z,96154.63
2023-01-08T08:13:42.566Z,96140.31
2023-01-08T08:18:34.999Z,96127.91
2023-01-08T08:23:28.736Z,96152.06
2023-01-08T08:28:21.228Z,96172.84
2023-01-08T08:33:21.306Z,96196.59
2023-01-08T08:38:13.284Z,96183.84
2023-01-08T08:43:06.406Z,96196.41
2023-01-08T08:53:06.997Z,96161.69
2023-01-08T08:58:25.840Z,96148.06
2023-01-08T09:03:21.987Z,96167.22
2023-01-08T09:08:14.480Z,96172.81
2023-01-08T09:13:06.644Z,96168.41
2023-01-08T09:18:07.206Z,96175.63
2023-01-08T09:23:10.605Z,96207.38
2023-01-08T09:28:12.969Z,96207.75
2023-01-08T09:38:12.553Z,96197.91
2023-01-08T09:43:09.601Z,96196.31
2023-01-08T17:40:53.813Z,95526.88
2023-01-08T17:45:55.099Z,95520.38
2023-01-08T17:50:48.403Z,95524.47
2023-01-08T17:55:41.423Z,95519.16
2023-01-08T18:00:33.214Z,95509.22
2023-01-08T18:05:25.274Z,95510.69
2023-01-08T18:10:18.612Z,95504.25
2023-01-08T18:15:10.971Z,95474.81
2023-01-08T18:20:02.779Z,95457.28
2023-01-08T18:24:54.597Z,95447.69
2023-01-08T18:29:46.462Z,95428.63
2023-01-08T18:34:39.192Z,95427.19
2023-01-08T18:39:31.865Z,95439.28
2023-01-08T18:44:27.774Z,95444.06
2023-01-08T18:49:21.800Z,95426.38
2023-01-08T18:54:13.685Z,95420.06
2023-01-08T18:59:08.269Z,95410.41
2023-01-08T19:04:03.926Z,95403.31
2023-01-08T19:09:00.830Z,95397.97
2023-01-08T19:13:57.349Z,95395.63
2023-01-08T19:44:23.542Z,95393.50
2023-01-08T20:25:28.574Z,95347.47
2023-01-08T20:35:35.055Z,95331.72
2023-01-08T21:16:51.836Z,95285.84
2023-01-08T23:19:53.439Z,95218.16
2023-01-08T23:29:52.062Z,95210.50
2023-01-08T23:34:47.828Z,95201.97
2023-01-08T23:39:40.917Z,95190.38
2023-01-08T23:49:40.799Z,95182.25
2023-01-08T23:54:33.149Z,95192.28
2023-01-08T23:59:26.186Z,95193.13
