createdAt,value
2018-07-14T00:00:23.868Z,18.33
2018-07-14T00:05:26.039Z,18.53
2018-07-14T00:10:28.151Z,18.35
2018-07-14T00:15:30.374Z,18.22
2018-07-14T00:20:32.512Z,17.84
2018-07-14T00:25:40.315Z,17.85
2018-07-14T00:30:42.540Z,17.85
2018-07-14T00:35:44.675Z,17.77
2018-07-14T00:40:46.904Z,17.88
2018-07-14T00:45:49.048Z,17.97
2018-07-14T00:50:51.155Z,17.95
2018-07-14T00:55:53.331Z,17.93
2018-07-14T01:00:55.491Z,18.17
2018-07-14T01:05:57.620Z,18.28
2018-07-14T01:10:59.746Z,18.22
2018-07-14T01:16:01.940Z,18.21
2018-07-14T01:21:04.106Z,18.07
2018-07-14T01:26:06.327Z,18.03
2018-07-14T01:31:08.508Z,17.97
2018-07-14T01:36:10.677Z,17.91
2018-07-14T01:41:12.816Z,18.10
2018-07-14T01:46:14.953Z,18.09
2018-07-14T01:51:17.087Z,17.96
2018-07-14T01:56:19.261Z,17.99
2018-07-14T02:01:21.383Z,18.05
2018-07-14T02:06:23.510Z,18.13
2018-07-14T02:11:25.619Z,17.99
2018-07-14T02:16:28.034Z,18.01
2018-07-14T02:21:30.224Z,18.17
2018-07-14T02:26:32.362Z,18.04
2018-07-14T02:31:34.771Z,18.07
2018-07-14T02:36:36.904Z,18.10
2018-07-14T02:41:39.069Z,17.97
2018-07-14T02:46:41.216Z,18.02
2018-07-14T02:51:43.335Z,18.03
2018-07-14T02:56:45.446Z,18.09
2018-07-14T03:01:47.586Z,18.05
2018-07-14T03:06:49.728Z,17.99
2018-07-14T03:11:51.879Z,18.12
2018-07-14T03:16:54.046Z,18.23
2018-07-14T03:21:56.176Z,18.14
2018-07-14T03:26:58.305Z,18.22
2018-07-14T03:32:00.448Z,18.35
2018-07-14T03:37:02.562Z,18.26
2018-07-14T03:42:04.779Z,18.20
2018-07-14T03:47:06.897Z,18.32
2018-07-14T03:52:09.087Z,18.33
2018-07-14T03:57:11.232Z,18.40
2018-07-14T04:02:13.384Z,18.42
2018-07-14T04:07:15.536Z,18.41
2018-07-14T04:12:17.686Z,18.34
2018-07-14T04:17:19.859Z,18.37
2018-07-14T04:22:21.989Z,18.36
2018-07-14T04:27:24.123Z,18.39
2018-07-14T04:32:26.244Z,18.28
2018-07-14T04:37:28.379Z,18.32
2018-07-14T04:42:30.619Z,18.38
2018-07-14T04:47:32.695Z,18.47
2018-07-14T04:52:34.888Z,18.40
2018-07-14T04:57:37.015Z,18.45
2018-07-14T05:02:39.125Z,18.64
2018-07-14T05:07:41.251Z,18.46
2018-07-14T05:12:43.376Z,18.46
2018-07-14T05:17:45.542Z,18.45
2018-07-14T05:22:47.705Z,18.51
2018-07-14T05:27:49.823Z,18.41
2018-07-14T05:32:51.945Z,18.41
2018-07-14T05:37:54.095Z,18.32
2018-07-14T05:42:56.259Z,18.48
2018-07-14T05:47:58.385Z,18.27
2018-07-14T05:53:00.613Z,18.27
2018-07-14T05:58:02.806Z,18.46
2018-07-14T06:03:05.418Z,18.54
2018-07-14T06:08:07.695Z,18.54
2018-07-14T06:13:09.881Z,18.59
2018-07-14T06:18:12.105Z,18.82
2018-07-14T06:23:14.346Z,18.91
2018-07-14T06:28:16.525Z,18.85
2018-07-14T06:33:18.678Z,18.96
2018-07-14T06:38:20.828Z,18.93
2018-07-14T06:43:22.952Z,18.90
2018-07-14T06:48:25.092Z,18.84
2018-07-14T06:53:27.240Z,19.05
2018-07-14T06:58:29.423Z,19.12
2018-07-14T07:03:31.560Z,18.66
2018-07-14T07:08:33.863Z,18.60
2018-07-14T07:13:36.073Z,18.79
2018-07-14T07:18:38.226Z,19.10
2018-07-14T07:23:40.484Z,19.31
2018-07-14T07:28:42.621Z,19.32
2018-07-14T07:33:44.790Z,19.21
2018-07-14T07:38:46.943Z,19.05
2018-07-14T07:43:49.164Z,19.10
2018-07-14T07:54:06.496Z,19.26
2018-07-14T07:59:08.736Z,19.14
2018-07-14T08:04:10.847Z,19.10
2018-07-14T08:09:13.009Z,19.32
2018-07-14T08:14:15.144Z,19.40
2018-07-14T08:19:17.309Z,19.94
2018-07-14T08:24:19.464Z,19.54
2018-07-14T08:29:21.702Z,19.92
2018-07-14T08:34:23.883Z,20.26
2018-07-14T08:39:26.077Z,20.53
2018-07-14T08:44:28.241Z,21.28
2018-07-14T08:49:30.446Z,21.56
2018-07-14T08:54:32.693Z,20.89
2018-07-14T08:59:34.967Z,20.80
2018-07-14T09:04:37.233Z,20.89
2018-07-14T09:09:39.476Z,20.87
2018-07-14T09:14:41.770Z,20.73
2018-07-14T09:19:43.954Z,20.89
2018-07-14T09:24:46.158Z,21.02
2018-07-14T09:29:48.343Z,20.82
2018-07-14T09:34:50.619Z,21.12
2018-07-14T09:39:52.797Z,21.20
2018-07-14T09:44:54.974Z,21.44
2018-07-14T09:49:57.141Z,21.02
2018-07-14T09:54:59.300Z,20.91
2018-07-14T10:00:01.546Z,21.04
2018-07-14T10:05:03.802Z,21.16
2018-07-14T10:10:06.115Z,21.25
2018-07-14T10:15:08.500Z,21.00
2018-07-14T10:20:10.790Z,21.09
2018-07-14T10:25:13.113Z,21.28
2018-07-14T10:30:15.239Z,21.10
2018-07-14T10:35:17.422Z,20.95
2018-07-14T10:40:19.575Z,20.98
2018-07-14T10:45:21.792Z,20.70
2018-07-14T10:50:23.947Z,20.86
2018-07-14T10:55:26.164Z,21.29
2018-07-14T11:00:28.341Z,20.99
2018-07-14T11:05:30.559Z,20.71
2018-07-14T11:10:32.719Z,20.31
2018-07-14T11:15:34.931Z,20.25
2018-07-14T11:20:37.115Z,19.96
2018-07-14T11:25:39.285Z,19.74
2018-07-14T11:30:41.462Z,19.56
2018-07-14T11:35:43.654Z,19.75
2018-07-14T11:40:45.853Z,19.90
2018-07-14T11:45:48.039Z,20.05
2018-07-14T11:50:50.250Z,20.46
2018-07-14T11:55:52.422Z,20.78
2018-07-14T12:00:54.646Z,20.95
2018-07-14T12:05:56.779Z,21.07
2018-07-14T12:10:58.943Z,21.14
2018-07-14T12:16:01.155Z,21.03
2018-07-14T12:21:03.386Z,20.99
2018-07-14T12:26:05.587Z,21.02
2018-07-14T12:31:07.768Z,20.82
2018-07-14T12:36:09.969Z,20.98
2018-07-14T12:41:12.326Z,21.16
2018-07-14T12:46:14.511Z,21.39
2018-07-14T12:51:16.726Z,21.65
2018-07-14T12:56:18.878Z,21.34
2018-07-14T13:01:21.071Z,21.77
2018-07-14T13:06:23.304Z,21.63
2018-07-14T13:11:25.465Z,21.63
2018-07-14T13:16:27.641Z,21.66
2018-07-14T13:21:29.808Z,21.34
2018-07-14T13:26:31.980Z,21.44
2018-07-14T13:31:34.421Z,21.34
2018-07-14T13:36:36.628Z,21.19
2018-07-14T13:41:38.814Z,20.99
2018-07-14T13:46:41.005Z,20.84
2018-07-14T13:51:43.183Z,20.68
2018-07-14T13:56:45.366Z,20.57
2018-07-14T14:01:47.563Z,20.67
2018-07-14T14:06:49.712Z,20.74
2018-07-14T14:11:51.932Z,20.83
2018-07-14T14:16:54.239Z,20.78
2018-07-14T14:21:56.482Z,20.75
2018-07-14T14:26:58.745Z,20.74
2018-07-14T14:32:01.023Z,20.87
2018-07-14T14:37:03.250Z,20.87
2018-07-14T14:42:05.404Z,20.78
2018-07-14T14:47:07.611Z,20.66
2018-07-14T14:52:09.783Z,20.98
2018-07-14T14:57:11.982Z,21.16
2018-07-14T15:02:14.172Z,21.24
2018-07-14T15:07:16.382Z,21.43
2018-07-14T15:12:18.580Z,21.51
2018-07-14T15:17:20.831Z,21.67
2018-07-14T15:22:23.050Z,21.55
2018-07-14T15:27:25.299Z,21.23
2018-07-14T15:32:27.481Z,21.97
2018-07-14T15:37:29.633Z,22.09
2018-07-14T15:42:31.794Z,23.14
2018-07-14T15:47:33.975Z,23.02
2018-07-14T15:52:36.304Z,23.30
2018-07-14T15:57:38.517Z,22.80
2018-07-14T16:02:40.758Z,22.29
2018-07-14T16:07:42.948Z,21.89
2018-07-14T16:12:45.135Z,21.80
2018-07-14T16:17:47.376Z,21.57
2018-07-14T16:22:49.569Z,21.35
2018-07-14T16:27:51.743Z,21.17
2018-07-14T16:32:53.932Z,21.03
2018-07-14T16:37:56.121Z,21.26
2018-07-14T16:42:58.730Z,21.20
2018-07-14T16:48:00.945Z,21.09
2018-07-14T16:53:03.170Z,21.46
2018-07-14T16:58:05.811Z,21.69
2018-07-14T17:03:08.024Z,21.71
2018-07-14T17:08:10.566Z,21.63
2018-07-14T17:13:12.746Z,21.48
2018-07-14T17:18:14.951Z,21.37
2018-07-14T17:23:17.220Z,21.12
2018-07-14T17:28:19.385Z,21.11
2018-07-14T17:33:21.600Z,21.81
2018-07-14T17:38:23.774Z,22.58
2018-07-14T17:43:25.988Z,22.62
2018-07-14T17:48:28.542Z,22.88
2018-07-14T17:53:30.760Z,22.53
2018-07-14T17:58:32.975Z,22.19
2018-07-14T18:03:35.135Z,21.87
2018-07-14T18:08:37.326Z,21.82
2018-07-14T18:13:39.511Z,21.66
2018-07-14T18:18:41.714Z,21.15
2018-07-14T18:23:43.987Z,21.22
2018-07-14T18:28:46.222Z,21.08
2018-07-14T18:33:48.448Z,20.96
2018-07-14T18:38:50.654Z,20.82
2018-07-14T18:43:52.920Z,20.48
2018-07-14T18:48:55.145Z,20.51
2018-07-14T18:53:57.394Z,20.58
2018-07-14T18:58:59.580Z,20.66
2018-07-14T19:04:01.795Z,20.63
2018-07-14T19:09:04.916Z,20.55
2018-07-14T19:14:07.146Z,20.64
2018-07-14T19:19:09.344Z,20.67
2018-07-14T19:24:11.608Z,20.64
2018-07-14T19:29:13.980Z,20.67
2018-07-14T19:34:16.188Z,20.60
2018-07-14T19:39:18.409Z,20.60
2018-07-14T19:44:20.643Z,20.63
2018-07-14T19:49:22.850Z,20.60
2018-07-14T19:54:25.156Z,20.49
2018-07-14T19:59:27.368Z,20.43
2018-07-14T20:04:29.591Z,20.45
2018-07-14T20:09:31.888Z,20.47
2018-07-14T20:14:34.088Z,20.44
2018-07-14T20:19:36.340Z,20.34
2018-07-14T20:24:38.566Z,20.34
2018-07-14T20:29:41.055Z,20.27
2018-07-14T20:34:43.331Z,20.14
2018-07-14T20:39:45.712Z,20.05
2018-07-14T20:44:47.924Z,20.04
2018-07-14T20:49:50.125Z,19.81
2018-07-14T20:54:52.296Z,19.85
2018-07-14T20:59:54.479Z,19.92
2018-07-14T21:04:56.662Z,19.98
2018-07-14T21:09:58.850Z,19.97
2018-07-14T21:15:01.074Z,19.96
2018-07-14T21:20:03.296Z,19.90
2018-07-14T21:25:05.814Z,19.88
2018-07-14T21:30:08.000Z,19.93
2018-07-14T21:35:10.185Z,19.91
2018-07-14T21:40:12.436Z,19.94
2018-07-14T21:45:14.587Z,19.98
2018-07-14T21:50:16.787Z,19.93
2018-07-14T21:55:19.037Z,19.91
2018-07-14T22:01:36.894Z,19.83
2018-07-14T22:06:39.096Z,19.86
2018-07-14T22:11:41.454Z,19.77
2018-07-14T22:16:43.617Z,19.74
2018-07-14T22:21:45.783Z,19.71
2018-07-14T22:26:47.979Z,19.59
2018-07-14T22:31:50.223Z,19.59
2018-07-14T22:36:52.415Z,19.50
2018-07-14T22:41:54.574Z,19.55
2018-07-14T22:46:56.759Z,19.49
2018-07-14T22:51:58.972Z,19.49
2018-07-14T22:57:01.207Z,19.51
2018-07-14T23:02:09.448Z,19.53
2018-07-14T23:07:11.644Z,19.51
2018-07-14T23:12:13.840Z,19.49
2018-07-14T23:17:16.002Z,19.47
2018-07-14T23:22:18.155Z,19.39
2018-07-14T23:27:20.397Z,19.29
2018-07-14T23:32:22.647Z,19.31
2018-07-14T23:37:24.855Z,19.34
2018-07-14T23:42:27.011Z,19.36
2018-07-14T23:47:29.164Z,19.32
2018-07-14T23:52:31.304Z,18.52
2018-07-14T23:57:33.435Z,17.68
