createdAt,value
2019-01-04T00:00:23.301Z,27.23
2019-01-04T00:02:52.501Z,21.70
2019-01-04T00:05:21.619Z,26.50
2019-01-04T00:07:51.053Z,25.63
2019-01-04T00:10:20.255Z,24.77
2019-01-04T00:12:49.370Z,28.53
2019-01-04T00:15:18.518Z,28.13
2019-01-04T00:17:47.634Z,28.63
2019-01-04T00:20:16.761Z,27.10
2019-01-04T00:22:46.165Z,25.70
2019-01-04T00:25:15.289Z,24.83
2019-01-04T00:27:44.413Z,24.97
2019-01-04T00:30:13.669Z,32.47
2019-01-04T00:32:42.796Z,21.50
2019-01-04T00:35:11.941Z,23.30
2019-01-04T00:37:41.058Z,24.10
2019-01-04T00:40:10.515Z,23.20
2019-01-04T00:42:39.682Z,25.17
2019-01-04T00:45:09.213Z,20.73
2019-01-04T00:47:38.369Z,21.83
2019-01-04T00:50:08.589Z,18.77
2019-01-04T00:52:37.704Z,19.93
2019-01-04T00:55:33.469Z,20.23
2019-01-04T00:58:29.296Z,20.70
2019-01-04T01:01:39.193Z,20.73
2019-01-04T01:04:56.425Z,20.40
2019-01-04T01:08:02.810Z,20.40
2019-01-04T01:11:17.867Z,19.30
2019-01-04T01:14:28.220Z,16.43
2019-01-04T01:17:40.457Z,18.17
2019-01-04T01:20:47.667Z,21.20
2019-01-04T01:23:54.157Z,22.07
2019-01-04T01:26:58.649Z,17.77
2019-01-04T01:30:07.393Z,19.63
2019-01-04T01:33:00.862Z,16.70
2019-01-04T01:36:07.308Z,20.53
2019-01-04T01:39:04.450Z,21.20
2019-01-04T01:41:58.426Z,19.50
2019-01-04T01:45:10.105Z,22.47
2019-01-04T01:47:55.874Z,15.03
2019-01-04T01:51:11.078Z,17.33
2019-01-04T01:53:43.827Z,24.80
2019-01-04T01:56:12.953Z,28.47
2019-01-04T01:58:42.261Z,22.87
2019-01-04T02:01:11.400Z,25.40
2019-01-04T02:03:40.513Z,29.10
2019-01-04T02:06:09.674Z,22.87
2019-01-04T02:08:38.788Z,23.73
2019-01-04T02:11:07.905Z,22.47
2019-01-04T02:13:37.370Z,26.90
2019-01-04T02:16:06.493Z,25.20
2019-01-04T02:18:35.612Z,25.70
2019-01-04T02:21:04.770Z,26.00
2019-01-04T02:23:33.951Z,25.47
2019-01-04T02:26:03.077Z,25.90
2019-01-04T02:28:32.229Z,22.93
2019-01-04T02:31:01.401Z,25.57
2019-01-04T02:33:30.526Z,27.97
2019-01-04T02:35:59.707Z,29.87
2019-01-04T02:38:28.845Z,31.07
2019-01-04T02:40:57.999Z,31.30
2019-01-04T02:43:27.126Z,23.53
2019-01-04T02:45:56.239Z,26.67
2019-01-04T02:48:25.775Z,21.37
2019-01-04T02:50:54.885Z,20.80
2019-01-04T02:53:23.994Z,22.00
2019-01-04T02:55:53.137Z,24.73
2019-01-04T02:58:22.257Z,21.40
2019-01-04T03:00:51.443Z,21.57
2019-01-04T03:03:20.595Z,26.00
2019-01-04T03:05:49.702Z,28.23
2019-01-04T03:08:18.817Z,23.43
2019-01-04T03:10:47.977Z,20.77
2019-01-04T03:13:17.101Z,21.83
2019-01-04T03:15:46.208Z,25.17
2019-01-04T03:18:15.371Z,26.90
2019-01-04T03:20:44.566Z,28.80
2019-01-04T03:23:13.674Z,28.27
2019-01-04T03:25:42.817Z,24.43
2019-01-04T03:28:12.285Z,26.73
2019-01-04T03:30:41.426Z,25.17
2019-01-04T03:33:10.567Z,24.60
2019-01-04T03:35:39.802Z,27.07
2019-01-04T03:38:08.920Z,29.50
2019-01-04T03:40:38.133Z,28.10
2019-01-04T03:43:07.274Z,26.23
2019-01-04T03:45:36.430Z,34.87
2019-01-04T03:48:05.735Z,26.27
2019-01-04T03:50:35.195Z,25.80
2019-01-04T03:53:04.317Z,27.63
2019-01-04T03:55:33.584Z,30.23
2019-01-04T03:58:03.011Z,31.03
2019-01-04T04:00:32.129Z,24.17
2019-01-04T04:03:01.253Z,27.20
2019-01-04T04:05:30.429Z,25.67
2019-01-04T04:07:59.522Z,28.13
2019-01-04T04:10:28.702Z,30.43
2019-01-04T04:12:57.829Z,25.20
2019-01-04T04:15:27.114Z,32.23
2019-01-04T04:17:56.280Z,32.53
2019-01-04T04:20:25.401Z,31.97
2019-01-04T04:22:54.517Z,27.70
2019-01-04T04:25:23.669Z,28.90
2019-01-04T04:27:52.801Z,33.00
2019-01-04T04:30:21.935Z,30.77
2019-01-04T04:32:51.057Z,39.77
2019-01-04T04:35:20.257Z,33.13
2019-01-04T04:37:49.420Z,32.17
2019-01-04T04:40:18.519Z,31.60
2019-01-04T04:42:47.650Z,26.83
2019-01-04T04:45:16.782Z,26.23
2019-01-04T04:47:45.894Z,35.27
2019-01-04T04:50:15.040Z,29.87
2019-01-04T04:52:44.173Z,26.17
2019-01-04T04:55:13.589Z,30.30
2019-01-04T04:57:42.795Z,31.17
2019-01-04T05:00:12.021Z,37.60
2019-01-04T05:02:41.155Z,28.77
2019-01-04T05:05:10.275Z,29.07
2019-01-04T05:07:39.401Z,31.87
2019-01-04T05:10:08.603Z,32.67
2019-01-04T05:12:38.041Z,33.57
2019-01-04T05:15:07.230Z,32.23
2019-01-04T05:17:36.345Z,36.47
2019-01-04T05:20:05.538Z,38.73
2019-01-04T05:22:34.653Z,37.90
2019-01-04T05:25:03.777Z,45.27
2019-01-04T05:27:32.897Z,42.57
2019-01-04T05:30:02.072Z,37.20
2019-01-04T05:32:31.170Z,41.23
2019-01-04T05:35:00.295Z,39.87
2019-01-04T05:37:29.532Z,42.37
2019-01-04T05:39:58.653Z,39.17
2019-01-04T05:42:27.813Z,35.23
2019-01-04T05:44:57.001Z,37.63
2019-01-04T05:47:26.125Z,35.73
2019-01-04T05:49:55.261Z,36.60
2019-01-04T05:52:24.398Z,44.17
2019-01-04T05:54:53.550Z,42.50
2019-01-04T05:57:22.685Z,50.00
2019-01-04T05:59:51.801Z,51.33
2019-01-04T06:02:21.366Z,45.47
2019-01-04T06:04:50.517Z,43.50
2019-01-04T06:07:19.641Z,45.90
2019-01-04T06:09:48.798Z,43.53
2019-01-04T06:12:17.944Z,49.47
2019-01-04T06:14:47.069Z,51.03
2019-01-04T06:17:16.210Z,43.07
2019-01-04T06:19:45.364Z,43.60
2019-01-04T06:22:14.876Z,46.63
2019-01-04T06:24:43.985Z,42.77
2019-01-04T06:27:13.109Z,45.37
2019-01-04T06:29:42.234Z,45.03
2019-01-04T06:32:11.348Z,54.60
2019-01-04T06:34:40.486Z,44.87
2019-01-04T06:37:09.665Z,56.07
2019-01-04T06:39:38.791Z,52.30
2019-01-04T06:42:07.972Z,58.43
2019-01-04T06:44:37.141Z,53.97
2019-01-04T06:47:14.170Z,49.40
2019-01-04T06:49:43.585Z,52.43
2019-01-04T06:52:12.711Z,59.50
2019-01-04T06:55:37.776Z,54.07
2019-01-04T06:58:06.992Z,57.47
2019-01-04T07:00:36.207Z,54.70
2019-01-04T07:03:05.393Z,58.13
2019-01-04T07:05:34.605Z,67.70
2019-01-04T07:08:03.749Z,54.77
2019-01-04T07:10:33.214Z,60.63
2019-01-04T07:13:02.329Z,63.30
2019-01-04T07:15:31.467Z,62.83
2019-01-04T07:18:00.613Z,58.67
2019-01-04T07:20:29.761Z,62.97
2019-01-04T07:22:58.877Z,56.47
2019-01-04T07:25:28.352Z,61.87
2019-01-04T07:27:57.481Z,63.73
2019-01-04T07:30:26.620Z,62.87
2019-01-04T07:32:55.750Z,59.47
2019-01-04T07:35:24.910Z,64.17
2019-01-04T07:37:54.301Z,59.10
2019-01-04T07:40:23.419Z,56.83
2019-01-04T07:42:52.656Z,64.57
2019-01-04T07:45:21.810Z,57.77
2019-01-04T07:47:51.021Z,61.97
2019-01-04T07:50:20.229Z,55.53
2019-01-04T07:52:49.360Z,60.33
2019-01-04T07:55:18.508Z,61.87
2019-01-04T07:57:47.617Z,48.37
2019-01-04T08:00:17.638Z,70.40
2019-01-04T08:02:51.676Z,68.07
2019-01-04T08:05:25.158Z,65.67
2019-01-04T08:07:54.681Z,75.17
2019-01-04T08:10:24.186Z,77.20
2019-01-04T08:12:53.305Z,74.60
2019-01-04T08:15:22.541Z,67.07
2019-01-04T08:17:51.750Z,67.43
2019-01-04T08:20:21.210Z,53.53
2019-01-04T08:22:50.323Z,57.40
2019-01-04T08:25:19.530Z,50.40
2019-01-04T08:27:49.024Z,49.37
2019-01-04T08:30:19.573Z,57.57
2019-01-04T08:32:48.685Z,51.87
2019-01-04T08:35:18.268Z,54.27
2019-01-04T08:37:47.399Z,68.17
2019-01-04T08:40:16.559Z,74.20
2019-01-04T08:42:45.754Z,65.30
2019-01-04T08:45:15.869Z,62.97
2019-01-04T08:47:45.002Z,68.27
2019-01-04T08:50:15.225Z,51.37
2019-01-04T08:52:44.801Z,49.73
2019-01-04T08:55:23.264Z,48.53
2019-01-04T08:57:52.430Z,42.17
2019-01-04T09:00:21.569Z,46.93
2019-01-04T09:02:50.823Z,62.37
2019-01-04T09:05:20.056Z,55.63
2019-01-04T09:07:49.276Z,52.97
2019-01-04T09:10:18.572Z,57.27
2019-01-04T09:12:47.685Z,50.97
2019-01-04T09:15:16.815Z,53.60
2019-01-04T09:17:47.012Z,62.30
2019-01-04T09:20:16.133Z,65.20
2019-01-04T09:22:45.625Z,72.73
2019-01-04T09:25:14.865Z,60.97
2019-01-04T09:27:44.104Z,65.20
2019-01-04T09:30:15.371Z,93.63
2019-01-04T09:32:44.495Z,80.93
2019-01-04T09:35:13.611Z,72.77
2019-01-04T09:37:43.270Z,77.73
2019-01-04T09:40:13.144Z,68.17
2019-01-04T09:42:44.909Z,59.20
2019-01-04T09:45:14.525Z,56.50
2019-01-04T09:47:43.753Z,70.80
2019-01-04T09:50:12.900Z,54.50
2019-01-04T09:52:42.300Z,57.67
2019-01-04T09:55:11.531Z,57.93
2019-01-04T09:57:40.685Z,55.47
2019-01-04T10:00:12.168Z,66.57
2019-01-04T10:02:41.285Z,64.87
2019-01-04T10:05:11.362Z,68.77
2019-01-04T10:07:40.482Z,68.13
2019-01-04T10:10:11.485Z,65.60
2019-01-04T10:12:40.610Z,80.43
2019-01-04T10:15:12.840Z,81.47
2019-01-04T10:17:42.045Z,82.93
2019-01-04T10:20:11.373Z,72.00
2019-01-04T10:22:40.882Z,59.03
2019-01-04T10:25:10.032Z,55.07
2019-01-04T10:27:39.152Z,57.83
2019-01-04T10:30:09.493Z,63.20
2019-01-04T10:32:38.618Z,55.67
2019-01-04T10:35:10.716Z,56.30
2019-01-04T10:37:39.238Z,65.47
2019-01-04T10:40:11.256Z,57.07
2019-01-04T10:42:39.382Z,55.60
2019-01-04T10:45:08.826Z,65.53
2019-01-04T10:47:38.125Z,64.53
2019-01-04T10:50:07.386Z,72.00
2019-01-04T10:52:36.521Z,76.97
2019-01-04T10:55:06.255Z,69.13
2019-01-04T10:57:35.550Z,54.27
2019-01-04T11:00:06.077Z,56.70
2019-01-04T11:02:35.223Z,73.43
2019-01-04T11:05:04.798Z,50.20
2019-01-04T11:07:33.912Z,70.47
2019-01-04T11:10:03.032Z,57.53
2019-01-04T11:12:32.622Z,65.80
2019-01-04T11:15:01.756Z,64.83
2019-01-04T11:17:30.884Z,70.37
2019-01-04T11:20:00.008Z,47.87
2019-01-04T11:23:07.378Z,54.17
2019-01-04T11:25:55.818Z,66.90
2019-01-04T11:28:37.189Z,57.13
2019-01-04T11:31:40.685Z,62.13
2019-01-04T11:34:53.837Z,60.20
2019-01-04T11:37:45.021Z,50.80
2019-01-04T11:40:55.404Z,61.00
2019-01-04T11:43:56.322Z,53.63
2019-01-04T11:46:33.515Z,49.43
2019-01-04T11:49:19.703Z,52.60
2019-01-04T11:51:58.730Z,52.43
2019-01-04T11:54:29.784Z,54.23
2019-01-04T11:56:58.975Z,53.47
2019-01-04T11:59:28.083Z,56.07
2019-01-04T12:01:57.273Z,50.73
2019-01-04T12:04:26.701Z,48.87
2019-01-04T12:06:55.829Z,48.50
2019-01-04T12:09:24.941Z,50.00
2019-01-04T12:11:54.069Z,64.47
2019-01-04T12:14:23.179Z,55.07
2019-01-04T12:16:52.322Z,56.93
2019-01-04T12:19:21.453Z,51.93
2019-01-04T12:21:50.585Z,55.87
2019-01-04T12:24:19.989Z,58.50
2019-01-04T12:26:49.094Z,61.33
2019-01-04T12:29:18.374Z,59.83
2019-01-04T12:31:47.493Z,58.17
2019-01-04T12:34:16.994Z,57.83
2019-01-04T12:36:46.112Z,55.83
2019-01-04T12:39:15.237Z,52.37
2019-01-04T12:41:44.431Z,55.13
2019-01-04T12:44:13.558Z,49.23
2019-01-04T12:46:42.707Z,48.27
2019-01-04T12:49:11.829Z,54.77
2019-01-04T12:51:40.941Z,60.23
2019-01-04T12:54:10.105Z,57.30
2019-01-04T12:56:39.317Z,65.33
2019-01-04T12:59:08.421Z,52.43
2019-01-04T13:01:37.906Z,60.77
2019-01-04T13:04:07.029Z,59.37
2019-01-04T13:06:36.208Z,53.90
2019-01-04T13:09:06.922Z,63.40
2019-01-04T13:11:36.190Z,47.37
2019-01-04T13:14:05.940Z,51.37
2019-01-04T13:16:35.045Z,42.60
2019-01-04T13:19:04.225Z,48.97
2019-01-04T13:21:33.433Z,51.40
2019-01-04T13:24:02.645Z,51.67
2019-01-04T13:26:31.799Z,48.20
2019-01-04T13:29:01.083Z,43.00
2019-01-04T13:31:30.569Z,42.93
2019-01-04T13:33:59.697Z,42.37
2019-01-04T13:36:28.818Z,44.67
2019-01-04T13:38:57.941Z,46.60
2019-01-04T13:41:27.053Z,43.93
2019-01-04T13:43:56.185Z,43.67
2019-01-04T13:46:25.309Z,45.93
2019-01-04T13:48:54.505Z,50.63
2019-01-04T13:51:23.646Z,52.90
2019-01-04T13:53:52.770Z,51.03
2019-01-04T13:56:21.881Z,49.60
2019-01-04T13:58:51.025Z,47.97
2019-01-04T14:01:20.161Z,59.07
2019-01-04T14:03:49.365Z,55.57
2019-01-04T14:06:18.484Z,58.13
2019-01-04T14:08:47.647Z,54.47
2019-01-04T14:11:17.108Z,58.33
2019-01-04T14:13:46.384Z,61.73
2019-01-04T14:16:15.546Z,58.97
2019-01-04T14:18:44.677Z,62.30
2019-01-04T14:21:13.879Z,54.77
2019-01-04T14:23:43.024Z,64.93
2019-01-04T14:26:12.130Z,75.97
2019-01-04T14:28:41.253Z,60.87
2019-01-04T14:31:10.465Z,70.67
2019-01-04T14:33:39.563Z,73.87
2019-01-04T14:36:08.673Z,68.37
2019-01-04T14:38:37.873Z,86.13
2019-01-04T14:41:07.320Z,69.70
2019-01-04T14:43:36.609Z,68.57
2019-01-04T14:46:05.756Z,58.03
2019-01-04T14:48:34.881Z,59.73
2019-01-04T14:51:04.972Z,55.73
2019-01-04T14:53:34.161Z,60.63
2019-01-04T14:56:03.278Z,44.50
2019-01-04T14:58:32.410Z,48.40
2019-01-04T15:01:01.961Z,48.73
2019-01-04T15:03:31.086Z,47.43
2019-01-04T15:06:00.205Z,51.63
2019-01-04T15:08:29.554Z,52.67
2019-01-04T15:10:58.673Z,49.40
2019-01-04T15:13:27.793Z,51.43
2019-01-04T15:15:56.957Z,58.57
2019-01-04T15:18:26.069Z,55.77
2019-01-04T15:20:55.235Z,61.63
2019-01-04T15:23:24.362Z,66.77
2019-01-04T15:25:53.490Z,50.63
2019-01-04T15:28:23.081Z,48.77
2019-01-04T15:30:52.221Z,49.77
2019-01-04T15:33:21.366Z,58.60
2019-01-04T15:35:50.912Z,54.73
2019-01-04T15:38:20.028Z,47.90
2019-01-04T15:40:49.235Z,53.67
2019-01-04T15:43:18.385Z,53.70
2019-01-04T15:45:47.541Z,55.17
2019-01-04T15:48:16.743Z,55.50
2019-01-04T15:50:45.858Z,47.90
2019-01-04T15:53:15.305Z,54.83
2019-01-04T15:55:44.542Z,54.00
2019-01-04T15:58:13.669Z,51.23
2019-01-04T16:00:42.837Z,52.47
2019-01-04T16:03:12.058Z,55.60
2019-01-04T16:05:41.232Z,56.50
2019-01-04T16:08:10.406Z,58.37
2019-01-04T16:10:39.532Z,56.70
2019-01-04T16:13:08.714Z,64.70
2019-01-04T16:15:38.313Z,63.60
2019-01-04T16:18:07.465Z,61.10
2019-01-04T16:20:36.687Z,55.93
2019-01-04T16:23:06.110Z,56.53
2019-01-04T16:25:35.227Z,60.03
2019-01-04T16:28:04.358Z,57.80
2019-01-04T16:30:33.818Z,60.20
2019-01-04T16:33:02.945Z,63.07
2019-01-04T16:35:32.167Z,63.57
2019-01-04T16:38:01.368Z,53.93
2019-01-04T16:40:30.553Z,58.93
2019-01-04T16:42:59.689Z,58.37
2019-01-04T16:45:28.898Z,69.40
2019-01-04T16:47:59.449Z,75.40
2019-01-04T16:50:28.646Z,81.53
2019-01-04T16:52:59.585Z,59.50
2019-01-04T16:55:29.049Z,66.17
2019-01-04T16:57:58.281Z,65.60
2019-01-04T17:00:27.455Z,65.03
2019-01-04T17:02:56.623Z,76.73
2019-01-04T17:05:25.774Z,75.53
2019-01-04T17:07:54.895Z,72.03
2019-01-04T17:10:24.049Z,79.97
2019-01-04T17:12:53.192Z,77.93
2019-01-04T17:15:22.316Z,80.30
2019-01-04T17:17:51.833Z,77.27
2019-01-04T17:20:21.157Z,71.93
2019-01-04T17:22:50.760Z,73.70
2019-01-04T17:25:21.633Z,70.60
2019-01-04T17:27:51.134Z,62.60
2019-01-04T17:30:21.177Z,59.30
2019-01-04T17:32:50.624Z,67.87
2019-01-04T17:35:19.809Z,65.67
2019-01-04T17:37:50.203Z,63.83
2019-01-04T17:40:19.598Z,68.47
2019-01-04T17:42:48.742Z,60.97
2019-01-04T17:45:17.842Z,70.93
2019-01-04T17:47:47.050Z,66.30
2019-01-04T17:50:16.292Z,67.57
2019-01-04T17:52:45.489Z,70.60
2019-01-04T17:55:14.724Z,64.47
2019-01-04T17:57:43.901Z,69.80
2019-01-04T18:00:13.898Z,72.07
2019-01-04T18:02:43.571Z,65.37
2019-01-04T18:05:12.702Z,68.13
2019-01-04T18:07:41.882Z,58.60
2019-01-04T18:10:11.038Z,65.63
2019-01-04T18:12:40.154Z,65.07
2019-01-04T18:15:10.113Z,63.90
2019-01-04T18:17:39.287Z,61.17
2019-01-04T18:20:10.991Z,63.27
2019-01-04T18:22:40.541Z,73.47
2019-01-04T18:25:09.727Z,69.30
2019-01-04T18:27:38.817Z,66.27
2019-01-04T18:30:09.889Z,58.80
2019-01-04T18:32:39.155Z,63.97
2019-01-04T18:35:08.369Z,64.60
2019-01-04T18:37:37.678Z,65.87
2019-01-04T18:40:09.143Z,64.43
2019-01-04T18:42:38.558Z,61.03
2019-01-04T18:45:08.769Z,71.67
2019-01-04T18:47:39.451Z,70.47
2019-01-04T18:50:11.898Z,64.83
2019-01-04T18:52:41.469Z,64.53
2019-01-04T18:55:10.635Z,73.93
2019-01-04T18:57:39.769Z,63.20
2019-01-04T19:00:11.250Z,68.13
2019-01-04T19:02:40.464Z,65.53
2019-01-04T19:05:09.689Z,67.43
2019-01-04T19:07:38.929Z,65.83
2019-01-04T19:10:09.248Z,73.07
2019-01-04T19:12:38.588Z,60.97
2019-01-04T19:15:08.242Z,68.90
2019-01-04T19:17:37.962Z,66.10
2019-01-04T19:20:07.303Z,73.47
2019-01-04T19:22:36.661Z,62.80
2019-01-04T19:25:06.190Z,69.47
2019-01-04T19:27:35.444Z,70.10
2019-01-04T19:30:04.924Z,71.57
2019-01-04T19:32:34.254Z,69.13
2019-01-04T19:35:07.948Z,70.83
2019-01-04T19:37:37.107Z,81.83
2019-01-04T19:40:06.653Z,78.57
2019-01-04T19:42:35.794Z,67.40
2019-01-04T19:45:05.972Z,69.47
2019-01-04T19:47:35.439Z,70.47
2019-01-04T19:50:36.193Z,70.30
2019-01-04T19:53:07.924Z,70.23
2019-01-04T19:55:37.059Z,69.13
2019-01-04T19:58:06.284Z,72.03
2019-01-04T20:00:35.395Z,72.97
2019-01-04T20:03:04.491Z,71.33
2019-01-04T20:06:33.183Z,71.33
2019-01-04T20:09:56.774Z,81.33
2019-01-04T20:13:18.846Z,71.50
2019-01-04T20:16:32.850Z,72.33
2019-01-04T20:19:20.814Z,72.47
2019-01-04T20:22:19.570Z,73.37
2019-01-04T20:25:04.885Z,69.87
2019-01-04T20:27:51.898Z,75.10
2019-01-04T20:30:40.042Z,65.27
2019-01-04T20:33:29.111Z,69.83
2019-01-04T20:36:16.021Z,71.37
2019-01-04T20:39:02.980Z,69.97
2019-01-04T20:41:49.906Z,72.73
2019-01-04T20:44:36.980Z,73.47
2019-01-04T20:47:22.758Z,66.47
2019-01-04T20:50:09.458Z,66.37
2019-01-04T20:52:56.283Z,60.27
2019-01-04T20:55:44.488Z,61.93
2019-01-04T20:58:41.666Z,65.43
2019-01-04T21:01:34.341Z,55.23
2019-01-04T21:04:20.926Z,64.47
2019-01-04T21:07:24.146Z,70.17
2019-01-04T21:10:11.461Z,65.33
2019-01-04T21:13:17.601Z,59.77
2019-01-04T21:16:20.515Z,61.40
2019-01-04T21:19:07.738Z,66.13
2019-01-04T21:21:53.129Z,68.53
2019-01-04T21:24:39.875Z,75.93
2019-01-04T21:27:34.214Z,64.43
2019-01-04T21:30:32.156Z,66.43
2019-01-04T21:33:19.189Z,65.03
2019-01-04T21:36:16.791Z,62.40
2019-01-04T21:39:14.137Z,66.33
2019-01-04T21:42:01.637Z,64.87
2019-01-04T21:44:50.009Z,73.57
2019-01-04T21:47:55.009Z,67.33
2019-01-04T21:50:39.241Z,69.30
2019-01-04T21:53:30.982Z,67.17
2019-01-04T21:56:25.369Z,60.87
2019-01-04T21:59:12.180Z,67.40
2019-01-04T22:02:00.696Z,62.57
2019-01-04T22:04:43.336Z,66.87
2019-01-04T22:07:37.650Z,63.33
2019-01-04T22:10:34.565Z,73.00
2019-01-04T22:13:21.750Z,74.90
2019-01-04T22:16:08.735Z,74.13
2019-01-04T22:19:00.222Z,72.90
2019-01-04T22:21:48.472Z,72.30
2019-01-04T22:24:55.144Z,63.20
2019-01-04T22:27:42.136Z,72.93
2019-01-04T22:30:29.430Z,74.80
2019-01-04T22:33:16.216Z,73.70
2019-01-04T22:36:02.881Z,74.93
2019-01-04T22:38:49.789Z,72.63
2019-01-04T22:41:38.223Z,69.87
2019-01-04T22:44:32.397Z,72.90
2019-01-04T22:47:33.190Z,73.17
2019-01-04T22:50:21.372Z,78.13
2019-01-04T22:53:08.521Z,70.90
2019-01-04T22:56:00.033Z,73.67
2019-01-04T22:58:57.176Z,72.00
2019-01-04T23:01:44.076Z,74.93
2019-01-04T23:04:41.366Z,66.53
2019-01-04T23:07:29.669Z,68.13
2019-01-04T23:10:17.825Z,75.90
2019-01-04T23:13:15.408Z,72.00
2019-01-04T23:16:02.396Z,75.07
2019-01-04T23:18:49.453Z,68.80
2019-01-04T23:22:08.211Z,73.60
2019-01-04T23:24:55.134Z,79.30
2019-01-04T23:27:46.306Z,68.07
2019-01-04T23:30:29.275Z,75.47
2019-01-04T23:33:17.414Z,80.93
2019-01-04T23:36:04.391Z,72.63
2019-01-04T23:39:04.601Z,69.60
2019-01-04T23:41:51.631Z,66.10
2019-01-04T23:44:40.276Z,67.80
2019-01-04T23:47:32.941Z,66.83
2019-01-04T23:50:18.842Z,63.67
2019-01-04T23:53:06.990Z,65.63
2019-01-04T23:55:58.281Z,69.63
2019-01-04T23:58:44.981Z,58.90
