createdAt,value
2023-03-24T00:01:56.257Z,36.30
2023-03-24T00:04:24.882Z,36.30
2023-03-24T00:06:52.264Z,36.20
2023-03-24T00:09:19.186Z,36.30
2023-03-24T00:11:46.053Z,36.30
2023-03-24T00:14:12.707Z,36.30
2023-03-24T00:16:42.750Z,36.30
2023-03-24T00:19:11.305Z,36.30
2023-03-24T00:21:38.047Z,36.30
2023-03-24T00:24:07.639Z,36.40
2023-03-24T00:26:37.469Z,36.30
2023-03-24T00:29:05.572Z,36.30
2023-03-24T00:31:32.702Z,36.30
2023-03-24T00:34:02.096Z,36.30
2023-03-24T00:36:29.287Z,36.30
2023-03-24T00:38:56.677Z,37.00
2023-03-24T00:41:26.821Z,36.40
2023-03-24T00:43:59.699Z,36.30
2023-03-24T00:46:29.658Z,36.30
2023-03-24T00:49:07.705Z,36.40
2023-03-24T00:51:39.732Z,36.40
2023-03-24T00:54:09.197Z,36.40
2023-03-24T00:56:40.176Z,36.20
2023-03-24T00:59:09.905Z,36.30
2023-03-24T01:01:39.181Z,36.20
2023-03-24T01:04:06.889Z,36.30
2023-03-24T01:06:36.994Z,36.30
2023-03-24T01:09:05.572Z,36.30
2023-03-24T01:11:38.391Z,36.30
2023-03-24T01:14:05.442Z,36.30
2023-03-24T01:16:32.239Z,36.30
2023-03-24T01:18:59.398Z,36.30
2023-03-24T01:21:26.037Z,36.30
2023-03-24T01:23:54.231Z,36.30
2023-03-24T01:26:20.868Z,36.30
2023-03-24T01:28:47.514Z,36.40
2023-03-24T01:31:14.263Z,36.40
2023-03-24T01:33:41.120Z,36.30
2023-03-24T01:36:08.997Z,36.30
2023-03-24T01:38:36.372Z,36.30
2023-03-24T01:41:04.435Z,36.30
2023-03-24T01:43:32.759Z,36.30
2023-03-24T01:46:05.307Z,36.30
2023-03-24T01:48:43.752Z,36.60
2023-03-24T01:51:31.628Z,36.30
2023-03-24T01:54:03.155Z,36.30
2023-03-24T01:56:34.080Z,36.40
2023-03-24T01:59:05.732Z,36.40
2023-03-24T02:01:32.529Z,36.40
2023-03-24T02:04:04.062Z,36.40
2023-03-24T02:06:34.400Z,36.30
2023-03-24T02:09:01.548Z,36.40
2023-03-24T02:11:34.095Z,36.30
2023-03-24T02:14:01.033Z,36.40
2023-03-24T02:17:06.165Z,36.40
2023-03-24T02:19:41.653Z,36.50
2023-03-24T02:22:29.622Z,36.40
2023-03-24T02:24:59.048Z,36.40
2023-03-24T02:27:59.890Z,36.40
2023-03-24T02:30:54.775Z,36.50
2023-03-24T02:33:30.457Z,36.50
2023-03-24T02:36:27.058Z,36.40
2023-03-24T02:39:11.785Z,36.40
2023-03-24T02:41:38.337Z,36.40
2023-03-24T02:44:20.841Z,36.40
2023-03-24T02:46:55.945Z,36.50
2023-03-24T02:49:28.794Z,36.50
2023-03-24T02:52:05.412Z,36.50
2023-03-24T02:54:55.509Z,36.50
2023-03-24T02:57:33.011Z,36.50
2023-03-24T03:00:32.619Z,36.50
2023-03-24T03:03:08.442Z,36.50
2023-03-24T03:05:41.154Z,36.50
2023-03-24T03:08:12.207Z,36.50
2023-03-24T03:10:43.467Z,36.50
2023-03-24T03:13:40.676Z,36.50
2023-03-24T03:16:19.417Z,36.50
2023-03-24T03:18:51.585Z,36.50
2023-03-24T03:21:23.566Z,36.50
2023-03-24T03:24:02.051Z,36.50
2023-03-24T03:26:32.667Z,36.50
2023-03-24T03:29:04.826Z,36.50
2023-03-24T03:31:50.927Z,37.20
2023-03-24T03:34:35.997Z,36.50
2023-03-24T03:37:19.196Z,36.50
2023-03-24T03:39:52.055Z,36.50
2023-03-24T03:42:19.632Z,36.50
2023-03-24T03:44:46.792Z,36.60
2023-03-24T03:47:15.383Z,36.50
2023-03-24T03:49:43.372Z,37.30
2023-03-24T03:52:10.168Z,36.60
2023-03-24T03:54:38.467Z,36.50
2023-03-24T03:57:05.684Z,36.40
2023-03-24T03:59:36.120Z,36.40
2023-03-24T04:02:27.095Z,36.60
2023-03-24T04:05:14.068Z,36.60
2023-03-24T04:08:11.290Z,36.50
2023-03-24T04:11:03.512Z,36.60
2023-03-24T04:13:48.282Z,36.60
2023-03-24T04:16:35.152Z,36.50
2023-03-24T04:19:13.894Z,36.50
2023-03-24T04:21:51.716Z,36.50
2023-03-24T04:24:26.812Z,36.60
2023-03-24T04:27:09.190Z,36.50
2023-03-24T04:29:54.490Z,36.50
2023-03-24T04:32:35.337Z,36.60
2023-03-24T04:35:07.974Z,36.50
2023-03-24T04:37:37.993Z,36.50
2023-03-24T04:40:10.658Z,36.50
2023-03-24T04:42:47.951Z,36.70
2023-03-24T04:45:17.004Z,36.60
2023-03-24T04:47:53.685Z,36.50
2023-03-24T04:50:36.292Z,36.90
2023-03-24T04:53:05.695Z,36.70
2023-03-24T04:55:50.722Z,36.70
2023-03-24T04:58:19.070Z,36.70
2023-03-24T05:00:46.469Z,36.80
2023-03-24T05:03:16.655Z,36.80
2023-03-24T05:05:45.124Z,36.90
2023-03-24T05:08:11.977Z,36.80
2023-03-24T05:10:38.883Z,36.80
2023-03-24T05:13:07.018Z,36.80
2023-03-24T05:15:34.426Z,36.80
2023-03-24T05:18:01.880Z,36.80
2023-03-24T05:20:29.917Z,36.80
2023-03-24T05:22:56.849Z,36.70
2023-03-24T05:25:23.460Z,37.00
2023-03-24T05:27:50.168Z,36.90
2023-03-24T05:30:17.477Z,36.80
2023-03-24T05:32:46.126Z,36.80
2023-03-24T05:35:14.357Z,36.80
2023-03-24T05:37:41.250Z,36.80
2023-03-24T05:40:08.505Z,36.80
2023-03-24T05:42:35.312Z,36.70
2023-03-24T05:45:01.953Z,36.70
2023-03-24T05:47:28.564Z,36.60
2023-03-24T05:49:55.173Z,36.70
2023-03-24T05:52:22.470Z,36.80
2023-03-24T05:54:52.202Z,36.70
2023-03-24T05:57:20.522Z,36.80
2023-03-24T05:59:47.596Z,36.70
2023-03-24T06:02:14.449Z,36.60
2023-03-24T06:04:46.209Z,36.70
2023-03-24T06:07:13.376Z,36.60
2023-03-24T06:09:42.458Z,36.70
2023-03-24T06:12:10.107Z,36.50
2023-03-24T06:14:36.716Z,36.70
2023-03-24T06:17:03.378Z,36.60
2023-03-24T06:19:30.731Z,36.50
2023-03-24T06:22:02.695Z,36.50
2023-03-24T06:24:30.021Z,36.50
2023-03-24T06:27:03.425Z,36.40
2023-03-24T06:29:31.044Z,36.40
2023-03-24T06:31:57.923Z,36.30
2023-03-24T06:34:25.226Z,36.50
2023-03-24T06:36:52.561Z,36.40
2023-03-24T06:39:19.206Z,36.40
2023-03-24T06:41:45.983Z,36.40
2023-03-24T06:44:12.708Z,36.30
2023-03-24T06:46:40.503Z,36.40
2023-03-24T06:49:07.493Z,36.40
2023-03-24T06:51:34.185Z,36.30
2023-03-24T06:54:00.780Z,36.30
2023-03-24T06:56:27.487Z,36.40
2023-03-24T06:58:54.481Z,36.30
2023-03-24T07:01:21.108Z,36.30
2023-03-24T07:03:48.311Z,36.30
2023-03-24T07:06:15.315Z,36.30
2023-03-24T07:08:41.985Z,36.30
2023-03-24T07:11:10.169Z,36.50
2023-03-24T07:13:36.911Z,36.40
2023-03-24T07:16:03.794Z,36.40
2023-03-24T07:18:30.523Z,36.40
2023-03-24T07:20:57.264Z,36.30
2023-03-24T07:23:25.383Z,36.30
2023-03-24T07:25:52.374Z,36.20
2023-03-24T07:28:19.330Z,36.20
2023-03-24T07:30:46.208Z,36.30
2023-03-24T07:33:13.418Z,36.40
2023-03-24T07:35:41.698Z,36.20
2023-03-24T07:38:08.930Z,36.20
2023-03-24T07:40:35.855Z,36.20
2023-03-24T07:43:05.736Z,36.10
2023-03-24T07:45:32.954Z,36.20
2023-03-24T07:48:02.236Z,36.10
2023-03-24T07:50:30.455Z,36.10
2023-03-24T07:52:59.828Z,36.00
2023-03-24T07:55:27.215Z,36.10
2023-03-24T07:57:54.142Z,36.00
2023-03-24T08:00:21.590Z,36.00
2023-03-24T08:02:52.058Z,36.00
2023-03-24T08:05:23.075Z,36.00
2023-03-24T08:07:55.784Z,36.00
2023-03-24T08:10:25.782Z,36.10
2023-03-24T08:12:53.016Z,36.10
2023-03-24T08:15:19.816Z,36.40
2023-03-24T08:17:48.482Z,36.20
2023-03-24T08:20:15.494Z,36.30
2023-03-24T08:22:44.970Z,36.20
2023-03-24T08:25:12.962Z,36.10
2023-03-24T08:27:43.337Z,36.30
2023-03-24T08:30:13.869Z,36.30
2023-03-24T08:32:45.913Z,36.30
2023-03-24T08:35:15.732Z,36.30
2023-03-24T08:37:45.910Z,36.30
2023-03-24T08:40:18.291Z,36.20
2023-03-24T08:42:49.303Z,36.20
2023-03-24T08:45:16.656Z,36.20
2023-03-24T08:47:43.667Z,36.20
2023-03-24T08:50:10.681Z,36.20
2023-03-24T08:52:37.329Z,36.20
2023-03-24T08:55:05.103Z,36.30
2023-03-24T08:57:31.912Z,36.00
2023-03-24T08:59:58.553Z,36.00
2023-03-24T09:02:25.347Z,35.90
2023-03-24T09:04:54.568Z,36.60
2023-03-24T09:07:21.723Z,35.70
2023-03-24T09:09:48.521Z,35.70
2023-03-24T09:12:16.296Z,35.60
2023-03-24T09:14:48.887Z,35.50
2023-03-24T09:17:16.023Z,35.40
2023-03-24T09:19:43.376Z,35.50
2023-03-24T09:22:10.203Z,35.40
2023-03-24T09:24:36.926Z,35.30
2023-03-24T09:27:03.754Z,35.30
2023-03-24T09:29:31.055Z,35.30
2023-03-24T09:31:58.096Z,35.30
2023-03-24T09:34:25.231Z,35.40
2023-03-24T09:36:51.839Z,35.60
2023-03-24T09:39:20.042Z,35.50
2023-03-24T09:41:50.416Z,35.50
2023-03-24T09:44:31.306Z,35.30
2023-03-24T09:47:03.782Z,35.10
2023-03-24T09:49:34.610Z,35.60
2023-03-24T09:52:06.895Z,34.80
2023-03-24T09:55:02.631Z,35.30
2023-03-24T09:57:53.551Z,34.50
2023-03-24T10:00:32.695Z,34.40
2023-03-24T10:03:02.544Z,34.20
2023-03-24T10:05:58.345Z,34.30
2023-03-24T10:08:36.239Z,34.10
2023-03-24T10:11:16.552Z,33.90
2023-03-24T10:13:49.119Z,33.70
2023-03-24T10:16:38.991Z,33.70
2023-03-24T10:19:44.810Z,33.50
2023-03-24T10:22:20.833Z,33.20
2023-03-24T10:25:17.950Z,33.00
2023-03-24T10:27:55.031Z,33.10
2023-03-24T10:30:26.599Z,32.90
2023-03-24T10:32:54.778Z,32.90
2023-03-24T10:35:29.269Z,33.10
2023-03-24T10:37:59.673Z,33.60
2023-03-24T10:40:33.276Z,32.90
2023-03-24T10:43:07.074Z,33.00
2023-03-24T10:45:40.991Z,33.00
2023-03-24T10:48:09.226Z,33.80
2023-03-24T10:50:41.273Z,33.20
2023-03-24T10:53:16.057Z,33.10
2023-03-24T10:55:44.128Z,33.20
2023-03-24T10:58:28.981Z,33.30
2023-03-24T11:00:58.648Z,33.30
2023-03-24T11:03:29.805Z,33.40
2023-03-24T11:06:04.906Z,33.40
2023-03-24T11:08:31.753Z,33.40
2023-03-24T11:10:58.488Z,33.40
2023-03-24T11:13:33.524Z,33.50
2023-03-24T11:16:15.963Z,34.20
2023-03-24T11:19:03.734Z,33.60
2023-03-24T11:21:34.785Z,33.50
2023-03-24T11:24:04.739Z,33.60
2023-03-24T11:26:36.897Z,33.60
2023-03-24T11:29:13.832Z,33.60
2023-03-24T11:31:41.114Z,33.60
2023-03-24T11:34:16.748Z,33.70
2023-03-24T11:36:58.091Z,33.70
2023-03-24T11:39:29.555Z,33.60
2023-03-24T11:42:05.433Z,33.60
2023-03-24T11:44:39.515Z,33.60
2023-03-24T11:47:29.506Z,33.70
2023-03-24T11:50:23.812Z,33.70
2023-03-24T11:53:21.395Z,33.70
2023-03-24T11:56:12.868Z,33.80
2023-03-24T11:58:43.298Z,33.80
2023-03-24T12:01:16.672Z,33.90
2023-03-24T12:04:05.375Z,33.90
2023-03-24T12:06:54.075Z,33.80
2023-03-24T12:09:55.687Z,33.90
2023-03-24T12:12:33.625Z,33.70
2023-03-24T12:15:05.399Z,33.80
2023-03-24T12:17:41.815Z,33.70
2023-03-24T12:20:19.521Z,33.70
2023-03-24T12:22:57.942Z,33.70
2023-03-24T12:25:31.253Z,33.70
2023-03-24T12:28:10.108Z,33.60
2023-03-24T12:30:55.646Z,33.60
2023-03-24T12:33:38.166Z,33.60
2023-03-24T12:36:15.951Z,33.50
2023-03-24T12:38:57.743Z,33.60
2023-03-24T12:41:52.723Z,33.20
2023-03-24T12:44:37.576Z,32.10
2023-03-24T12:47:31.529Z,31.80
2023-03-24T12:50:20.785Z,31.20
2023-03-24T12:53:08.521Z,30.90
2023-03-24T12:55:41.915Z,31.10
2023-03-24T12:58:32.459Z,31.00
2023-03-24T13:01:20.914Z,31.10
2023-03-24T13:04:00.842Z,31.30
2023-03-24T13:06:33.570Z,31.40
2023-03-24T13:09:25.600Z,31.50
2023-03-24T13:11:55.179Z,31.60
2023-03-24T13:14:33.936Z,31.80
2023-03-24T13:17:06.021Z,31.80
2023-03-24T13:19:34.455Z,32.60
2023-03-24T13:22:03.214Z,31.90
2023-03-24T13:24:30.841Z,32.10
2023-03-24T13:27:20.921Z,32.10
2023-03-24T13:30:08.739Z,32.10
2023-03-24T13:32:51.530Z,32.20
2023-03-24T13:35:34.655Z,32.30
2023-03-24T13:38:07.016Z,32.40
2023-03-24T13:40:40.223Z,32.50
2023-03-24T13:43:12.007Z,32.50
2023-03-24T13:45:48.118Z,32.60
2023-03-24T13:48:23.770Z,32.60
2023-03-24T13:51:01.322Z,32.70
2023-03-24T13:53:35.269Z,32.70
2023-03-24T13:56:04.822Z,32.80
2023-03-24T13:59:03.325Z,33.00
2023-03-24T14:01:42.151Z,32.80
2023-03-24T14:04:23.019Z,32.80
2023-03-24T14:06:56.650Z,32.90
2023-03-24T14:09:29.493Z,32.90
2023-03-24T14:11:56.208Z,33.00
2023-03-24T14:14:24.907Z,33.10
2023-03-24T14:17:06.255Z,33.10
2023-03-24T14:19:41.748Z,33.20
2023-03-24T14:22:26.386Z,33.20
2023-03-24T14:25:17.863Z,33.40
2023-03-24T14:27:47.272Z,33.50
2023-03-24T14:30:19.018Z,33.30
2023-03-24T14:32:55.909Z,33.40
2023-03-24T14:35:41.932Z,33.40
2023-03-24T14:38:14.628Z,33.30
2023-03-24T14:40:44.794Z,33.40
2023-03-24T14:43:19.101Z,33.50
2023-03-24T14:46:01.109Z,33.50
2023-03-24T14:48:31.857Z,33.50
2023-03-24T14:51:13.825Z,33.50
2023-03-24T14:53:41.342Z,33.70
2023-03-24T14:56:16.573Z,33.70
2023-03-24T14:58:46.561Z,33.90
2023-03-24T15:01:14.444Z,33.90
2023-03-24T15:04:08.058Z,33.90
2023-03-24T15:06:46.962Z,34.00
2023-03-24T15:09:17.333Z,34.00
2023-03-24T15:11:46.340Z,34.10
2023-03-24T15:14:23.466Z,34.00
2023-03-24T15:16:56.990Z,34.00
2023-03-24T15:19:29.112Z,34.00
2023-03-24T15:22:12.628Z,34.00
2023-03-24T15:24:42.186Z,34.00
2023-03-24T15:27:18.398Z,34.00
2023-03-24T15:29:46.226Z,34.10
2023-03-24T15:32:19.210Z,34.00
2023-03-24T15:34:52.811Z,34.10
2023-03-24T15:37:30.500Z,34.20
2023-03-24T15:40:05.186Z,34.10
2023-03-24T15:42:43.856Z,34.50
2023-03-24T15:45:29.752Z,34.30
2023-03-24T15:47:57.833Z,34.30
2023-03-24T15:50:29.979Z,34.30
2023-03-24T15:53:04.077Z,34.30
2023-03-24T15:55:36.728Z,34.40
2023-03-24T15:58:25.225Z,34.30
2023-03-24T16:00:54.683Z,34.40
2023-03-24T16:03:26.164Z,34.40
2023-03-24T16:05:55.174Z,34.40
2023-03-24T16:08:31.647Z,34.40
2023-03-24T16:11:01.126Z,34.50
2023-03-24T16:13:28.295Z,34.50
2023-03-24T16:16:09.408Z,34.50
2023-03-24T16:18:38.988Z,34.60
2023-03-24T16:21:14.162Z,34.70
2023-03-24T16:23:43.884Z,34.60
2023-03-24T16:26:21.392Z,34.70
2023-03-24T16:28:49.013Z,34.80
2023-03-24T16:31:18.017Z,34.70
2023-03-24T16:33:44.754Z,34.80
2023-03-24T16:36:13.315Z,34.70
2023-03-24T16:38:39.943Z,34.80
2023-03-24T16:41:07.322Z,34.80
2023-03-24T16:43:34.290Z,34.90
2023-03-24T16:46:01.897Z,34.80
2023-03-24T16:48:29.810Z,34.90
2023-03-24T16:50:58.088Z,34.90
2023-03-24T16:53:24.652Z,34.90
2023-03-24T16:55:51.350Z,34.90
2023-03-24T16:58:18.715Z,35.00
2023-03-24T17:00:45.753Z,34.90
2023-03-24T17:03:13.977Z,35.00
2023-03-24T17:05:48.371Z,34.90
2023-03-24T17:08:16.358Z,35.00
2023-03-24T17:10:44.560Z,35.00
2023-03-24T17:13:20.562Z,35.00
2023-03-24T17:15:47.342Z,35.10
2023-03-24T17:18:14.133Z,34.90
2023-03-24T17:20:41.001Z,34.90
2023-03-24T17:23:11.292Z,35.00
2023-03-24T17:25:37.934Z,35.80
2023-03-24T17:28:11.748Z,35.10
2023-03-24T17:30:38.323Z,35.20
2023-03-24T17:33:05.520Z,35.10
2023-03-24T17:35:32.171Z,35.20
2023-03-24T17:37:58.787Z,35.10
2023-03-24T17:40:25.590Z,35.30
2023-03-24T17:42:52.210Z,35.20
2023-03-24T17:45:19.447Z,35.30
2023-03-24T17:47:46.716Z,35.30
2023-03-24T17:50:14.257Z,35.10
2023-03-24T17:52:47.220Z,35.20
2023-03-24T17:55:15.988Z,35.20
2023-03-24T17:57:42.875Z,35.30
2023-03-24T18:00:11.848Z,35.20
2023-03-24T18:02:39.652Z,35.30
2023-03-24T18:05:07.623Z,35.30
2023-03-24T18:07:34.488Z,35.40
2023-03-24T18:10:01.411Z,36.00
2023-03-24T18:12:28.379Z,35.30
2023-03-24T18:14:55.228Z,35.30
2023-03-24T18:17:22.043Z,35.40
2023-03-24T18:19:50.108Z,35.40
2023-03-24T18:22:17.009Z,35.30
2023-03-24T18:24:43.657Z,35.40
2023-03-24T18:27:10.394Z,35.40
2023-03-24T18:29:38.176Z,35.40
2023-03-24T18:32:06.195Z,35.50
2023-03-24T18:34:33.075Z,35.40
2023-03-24T18:36:59.682Z,35.50
2023-03-24T18:39:26.935Z,35.40
2023-03-24T18:41:53.885Z,35.50
2023-03-24T18:44:21.542Z,35.50
2023-03-24T18:46:48.821Z,35.50
2023-03-24T18:49:15.683Z,35.50
2023-03-24T18:51:43.298Z,35.50
2023-03-24T18:54:11.792Z,35.40
2023-03-24T18:56:38.501Z,35.50
2023-03-24T18:59:05.725Z,35.50
2023-03-24T19:01:33.204Z,35.60
2023-03-24T19:04:00.107Z,35.50
2023-03-24T19:06:30.800Z,35.60
2023-03-24T19:08:58.946Z,35.50
2023-03-24T19:11:26.200Z,35.50
2023-03-24T19:13:54.847Z,35.50
2023-03-24T19:16:21.536Z,35.60
2023-03-24T19:18:48.340Z,35.60
2023-03-24T19:21:15.387Z,35.60
2023-03-24T19:23:42.172Z,35.60
2023-03-24T19:26:08.753Z,35.60
2023-03-24T19:28:37.498Z,35.60
2023-03-24T19:31:09.748Z,35.60
2023-03-24T19:33:37.393Z,35.60
2023-03-24T19:36:06.027Z,35.70
2023-03-24T19:38:32.693Z,35.70
2023-03-24T19:41:05.558Z,35.70
2023-03-24T19:43:34.431Z,35.80
2023-03-24T19:46:01.123Z,35.70
2023-03-24T19:48:27.750Z,35.70
2023-03-24T19:50:55.225Z,35.70
2023-03-24T19:53:23.117Z,35.70
2023-03-24T19:55:50.842Z,35.70
2023-03-24T19:58:18.221Z,35.60
2023-03-24T20:00:44.801Z,35.70
2023-03-24T20:03:11.530Z,35.60
2023-03-24T20:05:38.308Z,35.70
2023-03-24T20:08:05.339Z,35.70
2023-03-24T20:10:32.079Z,35.70
2023-03-24T20:12:58.666Z,35.80
2023-03-24T20:15:25.273Z,35.70
2023-03-24T20:17:52.281Z,35.70
2023-03-24T20:20:19.078Z,35.80
2023-03-24T20:22:46.231Z,35.80
2023-03-24T20:25:14.636Z,35.80
2023-03-24T20:27:41.614Z,35.80
2023-03-24T20:30:09.314Z,35.70
2023-03-24T20:32:36.373Z,35.80
2023-03-24T20:35:05.501Z,35.80
2023-03-24T20:37:35.484Z,35.80
2023-03-24T20:40:05.157Z,35.90
2023-03-24T20:42:32.577Z,35.80
2023-03-24T20:45:00.030Z,35.80
2023-03-24T20:47:26.877Z,35.80
2023-03-24T20:49:53.620Z,35.80
2023-03-24T20:52:20.734Z,35.80
2023-03-24T20:54:47.875Z,35.80
2023-03-24T20:57:14.463Z,35.80
2023-03-24T20:59:41.045Z,35.80
2023-03-24T21:02:09.994Z,35.80
2023-03-24T21:04:36.634Z,35.90
2023-03-24T21:07:04.361Z,35.80
2023-03-24T21:09:30.955Z,35.80
2023-03-24T21:11:57.566Z,35.90
2023-03-24T21:14:24.406Z,35.80
2023-03-24T21:16:51.519Z,35.80
2023-03-24T21:19:18.581Z,35.90
2023-03-24T21:21:49.270Z,35.80
2023-03-24T21:24:17.091Z,35.80
2023-03-24T21:26:46.010Z,35.80
2023-03-24T21:29:13.068Z,35.90
2023-03-24T21:31:41.672Z,36.00
2023-03-24T21:34:08.536Z,35.90
2023-03-24T21:36:38.042Z,36.00
2023-03-24T21:39:06.823Z,35.90
2023-03-24T21:41:33.749Z,35.80
2023-03-24T21:44:00.490Z,35.90
2023-03-24T21:46:27.859Z,35.90
2023-03-24T21:48:59.074Z,35.80
2023-03-24T21:51:42.701Z,35.90
2023-03-24T21:54:09.563Z,35.80
2023-03-24T21:56:37.871Z,35.80
2023-03-24T21:59:04.793Z,35.80
2023-03-24T22:01:33.843Z,35.90
2023-03-24T22:04:00.477Z,35.90
2023-03-24T22:06:28.694Z,35.80
2023-03-24T22:08:58.142Z,35.90
2023-03-24T22:11:25.014Z,35.90
2023-03-24T22:13:51.684Z,35.90
2023-03-24T22:16:18.298Z,35.80
2023-03-24T22:18:44.951Z,35.90
2023-03-24T22:21:12.575Z,35.90
2023-03-24T22:23:42.336Z,36.00
2023-03-24T22:26:14.333Z,35.80
2023-03-24T22:28:42.153Z,36.00
2023-03-24T22:31:16.838Z,35.90
2023-03-24T22:33:44.459Z,35.80
2023-03-24T22:36:11.692Z,35.80
2023-03-24T22:38:38.598Z,35.90
2023-03-24T22:41:07.810Z,35.90
2023-03-24T22:43:35.743Z,36.00
2023-03-24T22:46:02.860Z,35.80
2023-03-24T22:48:29.752Z,35.90
2023-03-24T22:50:56.488Z,35.80
2023-03-24T22:53:23.571Z,35.90
2023-03-24T22:55:50.645Z,35.90
2023-03-24T22:58:17.713Z,35.80
2023-03-24T23:00:47.171Z,35.90
2023-03-24T23:03:13.946Z,35.90
2023-03-24T23:05:42.070Z,35.90
2023-03-24T23:08:09.638Z,35.90
2023-03-24T23:10:37.124Z,35.90
2023-03-24T23:13:04.069Z,35.90
2023-03-24T23:15:31.958Z,35.90
2023-03-24T23:17:59.455Z,35.80
2023-03-24T23:20:27.901Z,35.90
2023-03-24T23:22:54.558Z,35.80
2023-03-24T23:25:21.181Z,35.80
2023-03-24T23:27:47.948Z,35.80
2023-03-24T23:30:16.186Z,35.90
2023-03-24T23:32:44.008Z,36.50
2023-03-24T23:35:11.554Z,35.80
2023-03-24T23:37:39.475Z,35.80
2023-03-24T23:40:15.346Z,35.90
2023-03-24T23:42:46.196Z,35.80
2023-03-24T23:45:15.069Z,35.80
2023-03-24T23:47:43.084Z,35.70
2023-03-24T23:50:10.616Z,35.90
2023-03-24T23:52:37.446Z,35.70
2023-03-24T23:55:04.844Z,35.80
2023-03-24T23:57:31.787Z,35.80
2023-03-24T23:59:59.813Z,35.70
