createdAt,value
2018-08-28T00:02:56.225Z,100254.22
2018-08-28T00:07:59.649Z,100255.08
2018-08-28T00:13:03.136Z,100263.18
2018-08-28T00:18:06.714Z,100262.64
2018-08-28T00:23:10.189Z,100266.21
2018-08-28T00:28:13.715Z,100276.73
2018-08-28T00:33:17.237Z,100267.45
2018-08-28T00:38:20.863Z,100273.34
2018-08-28T00:43:24.302Z,100275.88
2018-08-28T00:48:28.004Z,100287.97
2018-08-28T00:53:31.470Z,100293.36
2018-08-28T00:58:34.889Z,100303.09
2018-08-28T01:03:38.588Z,100308.27
2018-08-28T01:08:42.758Z,100311.58
2018-08-28T01:13:46.410Z,100322.61
2018-08-28T01:18:49.994Z,100325.92
2018-08-28T01:23:54.294Z,100336.02
2018-08-28T01:28:57.999Z,100336.88
2018-08-28T01:34:01.532Z,100335.30
2018-08-28T01:39:06.235Z,100327.13
2018-08-28T01:44:09.720Z,100328.70
2018-08-28T01:49:13.158Z,100333.91
2018-08-28T01:54:16.693Z,100346.28
2018-08-28T01:59:20.173Z,100352.61
2018-08-28T02:04:24.003Z,100358.02
2018-08-28T02:09:27.725Z,100358.27
2018-08-28T02:14:31.150Z,100360.26
2018-08-28T02:19:34.593Z,100359.11
2018-08-28T02:24:38.321Z,100351.38
2018-08-28T02:29:41.799Z,100351.98
2018-08-28T02:34:45.487Z,100363.47
2018-08-28T02:39:48.933Z,100377.66
2018-08-28T02:44:52.953Z,100378.41
2018-08-28T02:49:56.428Z,100389.11
2018-08-28T02:54:59.953Z,100388.14
2018-08-28T03:00:03.698Z,100382.67
2018-08-28T03:05:07.689Z,100395.46
2018-08-28T03:10:11.169Z,100394.77
2018-08-28T03:15:14.831Z,100393.55
2018-08-28T03:20:18.348Z,100402.51
2018-08-28T03:25:21.807Z,100415.63
2018-08-28T03:30:25.260Z,100422.77
2018-08-28T03:35:28.708Z,100426.16
2018-08-28T03:40:32.147Z,100424.40
2018-08-28T03:45:35.855Z,100431.27
2018-08-28T03:50:39.301Z,100430.08
2018-08-28T03:55:42.740Z,100429.84
2018-08-28T04:00:46.385Z,100441.16
2018-08-28T04:05:49.883Z,100442.72
2018-08-28T04:10:53.694Z,100455.06
2018-08-28T04:15:57.435Z,100453.85
2018-08-28T04:21:01.213Z,100457.67
2018-08-28T04:26:04.702Z,100466.44
2018-08-28T04:31:08.178Z,100472.00
2018-08-28T04:36:11.820Z,100475.52
2018-08-28T04:41:15.260Z,100485.86
2018-08-28T04:46:18.790Z,100482.02
2018-08-28T04:51:22.366Z,100484.02
2018-08-28T04:56:25.963Z,100487.77
2018-08-28T05:01:29.413Z,100492.94
2018-08-28T05:06:33.002Z,100493.72
2018-08-28T05:11:36.635Z,100492.15
2018-08-28T05:16:40.021Z,100505.64
2018-08-28T05:21:43.654Z,100510.02
2018-08-28T05:26:47.142Z,100506.25
2018-08-28T05:31:51.451Z,100512.96
2018-08-28T05:36:54.941Z,100518.34
2018-08-28T05:41:58.394Z,100516.53
2018-08-28T05:47:02.253Z,100512.36
2018-08-28T05:52:05.842Z,100509.57
2018-08-28T05:57:09.285Z,100526.19
2018-08-28T06:02:12.748Z,100529.39
2018-08-28T06:07:16.205Z,100529.20
2018-08-28T06:12:19.634Z,100532.53
2018-08-28T06:17:23.094Z,100539.68
2018-08-28T06:22:26.991Z,100542.83
2018-08-28T06:27:30.702Z,100536.47
2018-08-28T06:32:34.175Z,100549.00
2018-08-28T06:37:38.102Z,100557.08
2018-08-28T06:42:41.611Z,100556.47
2018-08-28T06:47:45.019Z,100560.13
2018-08-28T06:52:48.489Z,100565.19
2018-08-28T06:57:52.101Z,100563.28
2018-08-28T07:02:55.633Z,100562.08
2018-08-28T07:07:59.424Z,100565.47
2018-08-28T07:13:02.843Z,100561.47
2018-08-28T07:18:06.747Z,100569.63
2018-08-28T07:23:10.445Z,100572.27
2018-08-28T07:28:13.968Z,100571.77
2018-08-28T07:33:17.913Z,100577.41
2018-08-28T07:38:21.618Z,100574.20
2018-08-28T07:43:25.154Z,100576.57
2018-08-28T07:48:28.735Z,100582.78
2018-08-28T07:53:32.205Z,100583.16
2018-08-28T07:58:35.767Z,100589.98
2018-08-28T08:03:39.317Z,100591.69
2018-08-28T08:08:43.151Z,100596.46
2018-08-28T08:13:46.604Z,100593.20
2018-08-28T08:18:50.076Z,100599.61
2018-08-28T08:23:53.546Z,100598.45
2018-08-28T08:28:57.192Z,100601.95
2018-08-28T08:34:00.679Z,100598.83
2018-08-28T08:39:05.173Z,100606.14
2018-08-28T08:44:08.951Z,100606.59
2018-08-28T08:49:12.565Z,100606.20
2018-08-28T08:54:16.187Z,100605.15
2018-08-28T08:59:19.790Z,100603.97
2018-08-28T09:04:23.274Z,100607.19
2018-08-28T09:09:26.717Z,100610.08
2018-08-28T09:14:30.249Z,100605.78
2018-08-28T09:19:33.668Z,100600.16
2018-08-28T09:24:37.294Z,100603.47
2018-08-28T09:29:40.990Z,100602.20
2018-08-28T09:34:44.471Z,100604.39
2018-08-28T09:39:47.970Z,100603.42
2018-08-28T09:44:51.532Z,100604.02
2018-08-28T09:49:55.097Z,100602.55
2018-08-28T09:54:58.541Z,100593.13
2018-08-28T10:00:02.146Z,100606.30
2018-08-28T10:05:06.331Z,100611.37
2018-08-28T10:10:09.950Z,100601.71
2018-08-28T10:15:13.535Z,100598.14
2018-08-28T10:20:17.022Z,100599.22
2018-08-28T10:30:23.563Z,100609.96
2018-08-28T10:35:27.046Z,100613.03
2018-08-28T10:40:30.710Z,100610.75
2018-08-28T10:45:34.202Z,100606.16
2018-08-28T10:50:37.769Z,100607.77
2018-08-28T10:55:41.253Z,100604.38
2018-08-28T11:00:44.770Z,100608.05
2018-08-28T11:05:48.284Z,100614.64
2018-08-28T11:10:51.816Z,100613.81
2018-08-28T11:15:55.442Z,100614.45
2018-08-28T11:20:59.159Z,100605.87
2018-08-28T11:26:02.582Z,100608.38
2018-08-28T11:31:06.056Z,100607.26
2018-08-28T11:36:09.570Z,100612.28
2018-08-28T11:41:13.090Z,100614.14
2018-08-28T11:46:16.545Z,100618.92
2018-08-28T11:51:20.032Z,100615.80
2018-08-28T11:56:23.594Z,100612.23
2018-08-28T12:01:27.114Z,100603.98
2018-08-28T12:06:30.610Z,100614.55
2018-08-28T12:11:34.166Z,100610.25
2018-08-28T12:16:37.894Z,100614.87
2018-08-28T12:21:41.378Z,100608.61
2018-08-28T12:26:44.909Z,100602.63
2018-08-28T12:31:48.543Z,100600.30
2018-08-28T12:36:52.053Z,100597.00
2018-08-28T12:41:55.460Z,100590.13
2018-08-28T12:46:58.909Z,100591.16
2018-08-28T12:52:02.650Z,100574.91
2018-08-28T12:57:06.453Z,100572.82
2018-08-28T13:02:10.103Z,100577.97
2018-08-28T13:07:13.596Z,100576.72
2018-08-28T13:12:17.081Z,100573.27
2018-08-28T13:17:20.601Z,100565.31
2018-08-28T13:22:24.069Z,100567.31
2018-08-28T13:27:27.534Z,100570.73
2018-08-28T13:32:30.966Z,100562.83
2018-08-28T13:37:34.473Z,100556.32
2018-08-28T13:42:38.025Z,100551.66
2018-08-28T13:47:41.445Z,100542.51
2018-08-28T13:52:44.882Z,100543.00
2018-08-28T13:57:48.534Z,100540.23
2018-08-28T14:02:52.035Z,100541.81
2018-08-28T14:07:55.550Z,100536.78
2018-08-28T14:12:59.417Z,100534.50
2018-08-28T14:18:03.662Z,100536.86
2018-08-28T14:23:07.587Z,100537.22
2018-08-28T14:28:11.768Z,100539.40
2018-08-28T14:33:15.737Z,100534.80
2018-08-28T14:38:20.354Z,100535.58
2018-08-28T14:43:23.968Z,100533.94
2018-08-28T14:48:28.306Z,100531.94
2018-08-28T14:53:31.803Z,100535.52
2018-08-28T14:58:35.335Z,100537.95
2018-08-28T15:03:38.782Z,100534.84
2018-08-28T15:08:42.248Z,100526.20
2018-08-28T15:13:46.223Z,100525.77
2018-08-28T15:18:49.997Z,100526.02
2018-08-28T15:23:53.478Z,100521.34
2018-08-28T15:28:56.944Z,100522.13
2018-08-28T15:34:00.425Z,100518.70
2018-08-28T15:39:04.724Z,100521.49
2018-08-28T15:44:08.199Z,100524.45
2018-08-28T15:49:11.637Z,100521.24
2018-08-28T15:54:15.273Z,100518.63
2018-08-28T15:59:19.384Z,100513.66
2018-08-28T16:04:23.028Z,100514.38
2018-08-28T16:09:26.625Z,100518.03
2018-08-28T16:14:30.806Z,100522.20
2018-08-28T16:19:34.743Z,100518.99
2018-08-28T16:24:38.258Z,100521.34
2018-08-28T16:29:41.736Z,100515.14
2018-08-28T16:34:45.662Z,100510.35
2018-08-28T16:39:49.173Z,100510.81
2018-08-28T16:44:53.696Z,100511.23
2018-08-28T16:49:57.252Z,100509.23
2018-08-28T16:55:00.975Z,100510.20
2018-08-28T17:00:04.748Z,100513.23
2018-08-28T17:05:08.706Z,100507.79
2018-08-28T17:10:12.689Z,100511.28
2018-08-28T17:15:16.474Z,100507.13
2018-08-28T17:20:19.918Z,100507.61
2018-08-28T17:25:23.422Z,100510.31
2018-08-28T17:30:27.505Z,100505.10
2018-08-28T17:35:31.402Z,100509.88
2018-08-28T17:40:36.100Z,100511.95
2018-08-28T17:45:40.190Z,100516.24
2018-08-28T17:50:43.946Z,100520.01
2018-08-28T17:55:48.177Z,100520.01
2018-08-28T18:00:52.204Z,100518.80
2018-08-28T18:05:56.437Z,100517.79
2018-08-28T18:11:00.260Z,100517.28
2018-08-28T18:16:03.943Z,100519.17
2018-08-28T18:21:07.437Z,100526.05
2018-08-28T18:26:11.030Z,100523.80
2018-08-28T18:31:14.725Z,100522.91
2018-08-28T18:36:18.267Z,100521.02
2018-08-28T18:41:22.118Z,100521.97
2018-08-28T18:46:25.559Z,100530.93
2018-08-28T18:51:29.007Z,100538.25
2018-08-28T18:56:33.558Z,100534.80
2018-08-28T19:01:37.066Z,100536.00
2018-08-28T19:06:40.772Z,100530.08
2018-08-28T19:11:44.477Z,100526.93
2018-08-28T19:16:47.999Z,100528.86
2018-08-28T19:21:51.459Z,100528.14
2018-08-28T19:26:55.201Z,100523.81
2018-08-28T19:31:58.956Z,100516.67
2018-08-28T19:37:02.445Z,100516.24
2018-08-28T19:42:06.199Z,100527.53
2018-08-28T19:47:10.089Z,100525.03
2018-08-28T19:52:13.699Z,100515.95
2018-08-28T19:57:18.272Z,100514.56
2018-08-28T20:02:21.994Z,100520.67
2018-08-28T20:07:25.516Z,100515.89
2018-08-28T20:12:29.119Z,100517.53
2018-08-28T20:17:32.634Z,100520.48
2018-08-28T20:22:36.073Z,100525.37
2018-08-28T20:27:39.669Z,100525.80
2018-08-28T20:32:43.179Z,100527.02
2018-08-28T20:37:46.594Z,100517.80
2018-08-28T20:42:50.087Z,100516.11
2018-08-28T20:47:53.765Z,100519.02
2018-08-28T20:52:57.213Z,100511.08
2018-08-28T20:58:00.787Z,100507.77
2018-08-28T21:03:04.879Z,100509.58
2018-08-28T21:08:09.077Z,100508.70
2018-08-28T21:13:12.661Z,100504.45
2018-08-28T21:18:16.227Z,100499.06
2018-08-28T21:23:19.730Z,100498.45
2018-08-28T21:28:23.359Z,100500.17
2018-08-28T21:33:27.005Z,100496.44
2018-08-28T21:38:30.746Z,100494.95
2018-08-28T21:43:34.692Z,100504.45
2018-08-28T21:48:38.217Z,100505.66
2018-08-28T21:53:41.642Z,100492.95
2018-08-28T21:58:45.084Z,100499.37
2018-08-28T22:03:48.586Z,100495.83
2018-08-28T22:08:52.076Z,100491.37
2018-08-28T22:13:55.727Z,100497.28
2018-08-28T22:18:59.863Z,100496.58
2018-08-28T22:24:03.353Z,100489.11
2018-08-28T22:29:06.779Z,100484.05
2018-08-28T22:34:10.410Z,100480.83
2018-08-28T22:39:13.916Z,100481.43
2018-08-28T22:44:17.436Z,100476.16
2018-08-28T22:49:21.026Z,100482.58
2018-08-28T22:54:24.513Z,100479.00
2018-08-28T22:59:27.901Z,100473.62
2018-08-28T23:04:31.601Z,100479.28
2018-08-28T23:09:35.010Z,100477.89
2018-08-28T23:14:38.408Z,100478.64
2018-08-28T23:19:41.842Z,100469.08
2018-08-28T23:24:45.355Z,100453.44
2018-08-28T23:29:48.809Z,100456.65
2018-08-28T23:34:52.242Z,100451.51
2018-08-28T23:39:55.700Z,100452.11
2018-08-28T23:44:59.163Z,100444.97
2018-08-28T23:50:02.656Z,100441.08
2018-08-28T23:55:06.169Z,100441.68
