createdAt,value
2019-01-04T00:01:43.714Z,1.50
2019-01-04T00:04:17.310Z,1.50
2019-01-04T00:06:49.033Z,1.60
2019-01-04T00:09:19.460Z,1.60
2019-01-04T00:11:50.012Z,1.60
2019-01-04T00:14:23.464Z,1.80
2019-01-04T00:16:56.074Z,1.90
2019-01-04T00:19:30.034Z,1.80
2019-01-04T00:22:00.152Z,1.80
2019-01-04T00:24:29.970Z,2.10
2019-01-04T00:27:01.193Z,2.10
2019-01-04T00:29:32.761Z,1.90
2019-01-04T00:32:06.600Z,1.80
2019-01-04T00:34:38.602Z,1.80
2019-01-04T00:37:09.980Z,2.00
2019-01-04T00:39:42.201Z,2.00
2019-01-04T00:42:14.025Z,2.00
2019-01-04T00:44:45.371Z,2.00
2019-01-04T00:47:17.269Z,2.00
2019-01-04T00:49:50.280Z,2.10
2019-01-04T00:52:20.229Z,2.20
2019-01-04T00:54:52.980Z,2.20
2019-01-04T00:57:45.023Z,2.30
2019-01-04T01:00:40.630Z,2.30
2019-01-04T01:03:36.391Z,2.40
2019-01-04T01:06:27.261Z,2.40
2019-01-04T01:09:14.925Z,2.40
2019-01-04T01:12:06.912Z,2.60
2019-01-04T01:15:03.691Z,2.50
2019-01-04T01:17:56.530Z,2.50
2019-01-04T01:20:44.686Z,2.50
2019-01-04T01:23:26.669Z,2.60
2019-01-04T01:26:17.274Z,2.60
2019-01-04T01:29:21.778Z,2.60
2019-01-04T01:31:57.828Z,2.60
2019-01-04T01:34:39.009Z,2.80
2019-01-04T01:37:28.024Z,2.70
2019-01-04T01:40:23.722Z,2.90
2019-01-04T01:43:11.580Z,2.80
2019-01-04T01:46:01.138Z,2.80
2019-01-04T01:48:41.512Z,2.80
2019-01-04T01:51:22.956Z,2.90
2019-01-04T01:53:53.799Z,2.80
2019-01-04T01:56:24.821Z,2.70
2019-01-04T01:58:54.733Z,2.80
2019-01-04T02:01:25.717Z,2.70
2019-01-04T02:03:58.036Z,2.70
2019-01-04T02:06:29.840Z,2.60
2019-01-04T02:09:07.124Z,2.50
2019-01-04T02:11:31.916Z,2.60
2019-01-04T02:14:03.528Z,2.50
2019-01-04T02:16:34.474Z,2.50
2019-01-04T02:19:05.969Z,2.70
2019-01-04T02:21:37.517Z,2.70
2019-01-04T02:24:06.739Z,2.70
2019-01-04T02:26:35.860Z,2.60
2019-01-04T02:29:06.108Z,2.70
2019-01-04T02:31:36.916Z,2.70
2019-01-04T02:34:09.157Z,2.60
2019-01-04T02:36:41.617Z,2.70
2019-01-04T02:39:14.570Z,2.70
2019-01-04T02:41:46.668Z,2.60
2019-01-04T02:44:15.856Z,2.50
2019-01-04T02:46:45.132Z,2.60
2019-01-04T02:49:14.725Z,2.60
2019-01-04T02:51:48.124Z,2.70
2019-01-04T02:54:20.872Z,2.60
2019-01-04T02:56:52.276Z,2.80
2019-01-04T02:59:22.585Z,2.80
2019-01-04T03:01:53.703Z,2.80
2019-01-04T03:04:27.081Z,2.80
2019-01-04T03:07:15.972Z,2.70
2019-01-04T03:09:45.682Z,2.70
2019-01-04T03:12:20.880Z,2.90
2019-01-04T03:14:53.011Z,3.00
2019-01-04T03:17:22.688Z,2.90
2019-01-04T03:19:52.166Z,3.10
2019-01-04T03:22:23.337Z,3.00
2019-01-04T03:24:54.643Z,2.90
2019-01-04T03:27:28.913Z,2.80
2019-01-04T03:30:02.705Z,2.70
2019-01-04T03:32:34.197Z,2.80
2019-01-04T03:35:05.585Z,2.80
2019-01-04T03:37:37.612Z,2.70
2019-01-04T03:40:08.037Z,2.80
2019-01-04T03:42:39.641Z,2.80
2019-01-04T03:45:10.607Z,2.80
2019-01-04T03:47:43.177Z,3.00
2019-01-04T03:50:15.769Z,3.10
2019-01-04T03:52:47.685Z,3.10
2019-01-04T03:55:21.728Z,3.10
2019-01-04T03:57:55.986Z,3.30
2019-01-04T04:00:28.783Z,3.30
2019-01-04T04:03:01.402Z,3.20
2019-01-04T04:05:34.564Z,3.20
2019-01-04T04:08:05.620Z,3.10
2019-01-04T04:10:37.142Z,3.30
2019-01-04T04:13:09.398Z,3.40
2019-01-04T04:15:40.535Z,3.40
2019-01-04T04:18:14.147Z,3.30
2019-01-04T04:20:46.049Z,3.40
2019-01-04T04:23:16.804Z,3.50
2019-01-04T04:25:48.715Z,3.50
2019-01-04T04:28:21.107Z,3.80
2019-01-04T04:30:52.937Z,4.00
2019-01-04T04:33:22.680Z,3.90
2019-01-04T04:35:55.024Z,3.90
2019-01-04T04:38:26.326Z,4.00
2019-01-04T04:41:00.123Z,4.10
2019-01-04T04:43:33.643Z,4.20
2019-01-04T04:46:04.655Z,4.40
2019-01-04T04:48:36.792Z,4.20
2019-01-04T04:51:09.980Z,4.50
2019-01-04T04:53:41.361Z,4.20
2019-01-04T04:56:13.235Z,4.50
2019-01-04T04:58:45.556Z,4.30
2019-01-04T05:01:21.225Z,4.30
2019-01-04T05:03:52.603Z,4.20
2019-01-04T05:06:23.081Z,4.30
2019-01-04T05:08:53.136Z,4.40
2019-01-04T05:11:24.501Z,4.20
2019-01-04T05:13:58.285Z,4.40
2019-01-04T05:16:29.212Z,4.30
2019-01-04T05:19:01.655Z,4.40
2019-01-04T05:21:33.680Z,4.40
2019-01-04T05:24:04.800Z,4.30
2019-01-04T05:26:36.361Z,4.30
2019-01-04T05:29:08.358Z,4.30
2019-01-04T05:31:37.566Z,4.20
2019-01-04T05:34:07.401Z,4.20
2019-01-04T05:36:38.954Z,4.30
2019-01-04T05:39:14.502Z,4.20
2019-01-04T05:41:46.370Z,4.50
2019-01-04T05:44:18.028Z,4.30
2019-01-04T05:46:52.197Z,4.30
2019-01-04T05:49:23.700Z,4.20
2019-01-04T05:51:54.284Z,4.10
2019-01-04T05:54:25.266Z,4.30
2019-01-04T05:56:56.302Z,4.40
2019-01-04T05:59:27.276Z,4.40
2019-01-04T06:01:58.313Z,4.40
2019-01-04T06:04:28.780Z,4.40
2019-01-04T06:07:00.188Z,4.30
2019-01-04T06:09:34.721Z,4.30
2019-01-04T06:12:05.430Z,4.30
2019-01-04T06:14:36.569Z,4.40
2019-01-04T06:17:08.041Z,4.30
2019-01-04T06:19:38.369Z,4.30
2019-01-04T06:22:10.025Z,4.30
2019-01-04T06:24:42.451Z,4.30
2019-01-04T06:27:13.171Z,4.10
2019-01-04T06:29:43.372Z,4.10
2019-01-04T06:32:12.564Z,4.00
2019-01-04T06:34:44.521Z,4.00
2019-01-04T06:37:16.401Z,4.00
2019-01-04T06:39:50.909Z,4.00
2019-01-04T06:42:22.664Z,3.90
2019-01-04T06:44:53.099Z,4.00
2019-01-04T06:47:25.353Z,3.90
2019-01-04T06:49:58.670Z,4.00
2019-01-04T06:52:29.581Z,4.00
2019-01-04T06:55:18.401Z,4.00
2019-01-04T06:57:49.330Z,4.00
2019-01-04T07:00:20.136Z,4.10
2019-01-04T07:02:52.513Z,4.10
2019-01-04T07:05:25.519Z,4.00
2019-01-04T07:07:56.885Z,4.00
2019-01-04T07:10:30.426Z,4.00
2019-01-04T07:13:02.474Z,4.00
2019-01-04T07:15:34.360Z,4.00
2019-01-04T07:18:06.406Z,4.00
2019-01-04T07:20:38.256Z,4.00
2019-01-04T07:23:10.794Z,4.00
2019-01-04T07:25:43.563Z,4.10
2019-01-04T07:28:17.201Z,4.10
2019-01-04T07:30:51.657Z,4.10
2019-01-04T07:33:21.379Z,4.20
2019-01-04T07:35:50.523Z,4.20
2019-01-04T07:38:21.661Z,4.10
2019-01-04T07:40:52.145Z,4.10
2019-01-04T07:43:24.253Z,4.20
2019-01-04T07:45:57.857Z,4.10
2019-01-04T07:48:30.393Z,4.00
2019-01-04T07:51:02.992Z,4.10
2019-01-04T07:53:37.664Z,4.10
2019-01-04T07:56:12.187Z,4.00
2019-01-04T07:58:43.737Z,4.00
2019-01-04T08:01:13.298Z,4.10
2019-01-04T08:03:45.237Z,4.10
2019-01-04T08:06:16.184Z,4.10
2019-01-04T08:08:47.053Z,4.10
2019-01-04T08:11:27.084Z,4.00
2019-01-04T08:13:57.230Z,4.10
2019-01-04T08:16:29.708Z,4.00
2019-01-04T08:19:02.337Z,3.90
2019-01-04T08:21:33.381Z,3.80
2019-01-04T08:24:04.648Z,3.80
2019-01-04T08:26:36.181Z,3.70
2019-01-04T08:29:08.344Z,3.70
2019-01-04T08:31:40.201Z,3.60
2019-01-04T08:34:13.202Z,3.70
2019-01-04T08:36:45.522Z,3.60
2019-01-04T08:39:16.301Z,3.60
2019-01-04T08:41:47.034Z,3.70
2019-01-04T08:44:19.368Z,3.70
2019-01-04T08:46:51.992Z,3.60
2019-01-04T08:49:24.471Z,3.70
2019-01-04T08:51:55.436Z,3.80
2019-01-04T08:54:27.282Z,3.80
2019-01-04T08:56:58.589Z,3.80
2019-01-04T08:59:33.257Z,3.80
2019-01-04T09:02:04.345Z,3.80
2019-01-04T09:04:36.294Z,3.80
2019-01-04T09:07:08.901Z,3.80
2019-01-04T09:09:42.538Z,3.80
2019-01-04T09:12:14.029Z,3.90
2019-01-04T09:14:45.960Z,3.90
2019-01-04T09:17:18.334Z,3.80
2019-01-04T09:19:52.039Z,3.90
2019-01-04T09:22:24.489Z,4.00
2019-01-04T09:24:57.031Z,4.00
2019-01-04T09:27:28.302Z,4.00
2019-01-04T09:29:59.097Z,4.00
2019-01-04T09:32:31.462Z,4.00
2019-01-04T09:35:04.237Z,4.00
2019-01-04T09:37:36.209Z,4.00
2019-01-04T09:40:08.008Z,4.00
2019-01-04T09:42:42.325Z,4.00
2019-01-04T09:45:12.242Z,4.00
2019-01-04T09:47:42.737Z,4.00
2019-01-04T09:50:14.092Z,4.00
2019-01-04T09:52:44.977Z,4.00
2019-01-04T09:55:18.673Z,4.10
2019-01-04T09:57:51.188Z,4.10
2019-01-04T10:00:22.070Z,4.00
2019-01-04T10:02:54.182Z,4.10
2019-01-04T10:05:27.578Z,4.10
2019-01-04T10:07:59.244Z,4.20
2019-01-04T10:10:29.012Z,4.10
2019-01-04T10:12:59.677Z,4.10
2019-01-04T10:15:29.029Z,4.10
2019-01-04T10:17:58.150Z,4.10
2019-01-04T10:20:30.275Z,4.10
2019-01-04T10:23:01.746Z,4.10
2019-01-04T10:25:35.885Z,4.10
2019-01-04T10:28:06.433Z,4.10
2019-01-04T10:30:37.930Z,4.20
2019-01-04T10:33:08.937Z,4.20
2019-01-04T10:35:38.336Z,4.20
2019-01-04T10:38:07.892Z,4.30
2019-01-04T10:40:37.438Z,4.30
2019-01-04T10:43:06.188Z,4.20
2019-01-04T10:45:34.980Z,4.30
2019-01-04T10:48:06.470Z,4.40
2019-01-04T10:50:38.101Z,4.30
2019-01-04T10:53:10.410Z,4.30
2019-01-04T10:55:41.369Z,4.20
2019-01-04T10:58:10.729Z,4.30
2019-01-04T11:00:40.678Z,4.30
2019-01-04T11:03:13.143Z,4.30
2019-01-04T11:05:43.837Z,4.30
2019-01-04T11:08:14.762Z,4.30
2019-01-04T11:10:47.849Z,4.30
2019-01-04T11:13:20.739Z,4.30
2019-01-04T11:15:52.560Z,4.30
2019-01-04T11:18:25.719Z,4.30
2019-01-04T11:21:00.660Z,4.30
2019-01-04T11:24:09.475Z,4.30
2019-01-04T11:26:49.585Z,4.30
2019-01-04T11:29:35.364Z,4.30
2019-01-04T11:32:10.457Z,4.30
2019-01-04T11:34:59.951Z,4.30
2019-01-04T11:37:42.107Z,4.30
2019-01-04T11:40:20.407Z,4.20
2019-01-04T11:42:56.855Z,4.30
2019-01-04T11:45:34.262Z,4.20
2019-01-04T11:48:36.031Z,4.20
2019-01-04T11:51:24.861Z,4.20
2019-01-04T11:53:55.801Z,4.20
2019-01-04T11:56:24.932Z,4.10
2019-01-04T11:58:54.992Z,4.10
2019-01-04T12:01:24.918Z,4.10
2019-01-04T12:04:02.142Z,4.10
2019-01-04T12:06:34.775Z,4.10
2019-01-04T12:09:08.155Z,4.20
2019-01-04T12:11:37.962Z,4.10
2019-01-04T12:14:07.116Z,4.10
2019-01-04T12:16:39.177Z,4.10
2019-01-04T12:19:08.756Z,4.10
2019-01-04T12:21:42.275Z,4.20
2019-01-04T12:24:14.236Z,4.20
2019-01-04T12:26:45.349Z,4.20
2019-01-04T12:29:16.213Z,4.20
2019-01-04T12:31:47.070Z,4.20
2019-01-04T12:34:20.036Z,4.20
2019-01-04T12:36:51.600Z,4.20
2019-01-04T12:39:23.533Z,4.20
2019-01-04T12:41:56.149Z,4.20
2019-01-04T12:44:29.347Z,4.20
2019-01-04T12:47:01.750Z,4.20
2019-01-04T12:49:35.432Z,4.20
2019-01-04T12:52:06.577Z,4.30
2019-01-04T12:54:36.145Z,4.30
2019-01-04T12:57:06.292Z,4.30
2019-01-04T12:59:38.245Z,4.20
2019-01-04T13:02:10.667Z,4.20
2019-01-04T13:04:44.661Z,4.20
2019-01-04T13:07:16.150Z,4.20
2019-01-04T13:09:47.017Z,4.10
2019-01-04T13:12:18.625Z,4.10
2019-01-04T13:14:50.805Z,4.20
2019-01-04T13:17:22.025Z,4.20
2019-01-04T13:19:53.392Z,4.10
2019-01-04T13:22:25.422Z,4.10
2019-01-04T13:24:57.667Z,4.10
2019-01-04T13:27:27.725Z,4.10
2019-01-04T13:29:56.881Z,4.10
2019-01-04T13:32:26.951Z,4.10
2019-01-04T13:34:56.209Z,4.10
2019-01-04T13:37:25.912Z,4.00
2019-01-04T13:39:55.406Z,4.10
2019-01-04T13:42:26.249Z,4.00
2019-01-04T13:44:57.614Z,4.00
2019-01-04T13:47:32.307Z,4.10
2019-01-04T13:50:01.257Z,4.10
2019-01-04T13:52:34.696Z,4.00
2019-01-04T13:55:06.706Z,4.00
2019-01-04T13:57:44.846Z,4.00
2019-01-04T14:00:17.433Z,4.00
2019-01-04T14:02:53.680Z,4.00
2019-01-04T14:05:23.775Z,4.00
2019-01-04T14:07:53.129Z,4.00
2019-01-04T14:10:24.016Z,4.00
2019-01-04T14:12:53.521Z,4.00
2019-01-04T14:15:24.969Z,4.00
2019-01-04T14:17:58.117Z,4.00
2019-01-04T14:20:29.964Z,4.00
2019-01-04T14:23:03.562Z,4.00
2019-01-04T14:25:35.635Z,3.90
2019-01-04T14:28:07.882Z,3.90
2019-01-04T14:30:39.446Z,3.90
2019-01-04T14:33:11.185Z,3.90
2019-01-04T14:35:42.729Z,4.00
2019-01-04T14:38:16.704Z,3.90
2019-01-04T14:40:49.338Z,3.90
2019-01-04T14:43:22.153Z,4.00
2019-01-04T14:45:53.641Z,3.90
2019-01-04T14:48:26.624Z,3.90
2019-01-04T14:51:07.234Z,3.90
2019-01-04T14:53:38.370Z,3.90
2019-01-04T14:56:09.820Z,3.90
2019-01-04T14:58:39.902Z,3.90
2019-01-04T15:01:10.506Z,3.90
2019-01-04T15:03:42.903Z,3.90
2019-01-04T15:06:14.863Z,3.90
2019-01-04T15:08:47.407Z,3.90
2019-01-04T15:11:18.357Z,3.90
2019-01-04T15:13:50.932Z,4.00
2019-01-04T15:16:21.785Z,4.00
2019-01-04T15:18:52.693Z,4.00
2019-01-04T15:21:24.645Z,3.90
2019-01-04T15:23:57.157Z,3.90
2019-01-04T15:26:28.625Z,4.00
2019-01-04T15:29:00.597Z,4.00
2019-01-04T15:31:33.903Z,4.00
2019-01-04T15:34:05.333Z,4.00
2019-01-04T15:36:36.597Z,4.00
2019-01-04T15:39:12.072Z,4.10
2019-01-04T15:41:42.961Z,4.00
2019-01-04T15:44:14.668Z,4.00
2019-01-04T15:46:45.676Z,4.00
2019-01-04T15:49:15.910Z,3.90
2019-01-04T15:51:45.011Z,4.00
2019-01-04T15:54:14.832Z,4.00
2019-01-04T15:56:45.750Z,4.00
2019-01-04T15:59:18.121Z,4.00
2019-01-04T16:01:48.757Z,4.10
2019-01-04T16:04:18.176Z,4.00
2019-01-04T16:06:47.731Z,4.00
2019-01-04T16:09:17.845Z,4.00
2019-01-04T16:11:49.203Z,4.00
2019-01-04T16:14:20.793Z,4.00
2019-01-04T16:16:52.384Z,3.90
2019-01-04T16:19:23.924Z,3.90
2019-01-04T16:21:56.955Z,3.90
2019-01-04T16:24:27.944Z,3.80
2019-01-04T16:26:59.668Z,3.70
2019-01-04T16:29:30.593Z,3.70
2019-01-04T16:32:02.918Z,3.70
2019-01-04T16:34:33.892Z,3.70
2019-01-04T16:37:03.740Z,3.60
2019-01-04T16:39:37.793Z,3.60
2019-01-04T16:42:09.833Z,3.60
2019-01-04T16:44:43.720Z,3.60
2019-01-04T16:47:16.809Z,3.60
2019-01-04T16:49:48.813Z,3.60
2019-01-04T16:52:21.445Z,3.50
2019-01-04T16:54:51.605Z,3.50
2019-01-04T16:57:22.001Z,3.50
2019-01-04T16:59:52.823Z,3.50
2019-01-04T17:02:25.961Z,3.50
2019-01-04T17:04:58.729Z,3.50
2019-01-04T17:07:30.538Z,3.50
2019-01-04T17:10:03.345Z,3.50
2019-01-04T17:12:37.261Z,3.40
2019-01-04T17:15:10.313Z,3.40
2019-01-04T17:17:41.769Z,3.30
2019-01-04T17:20:15.272Z,3.30
2019-01-04T17:22:46.033Z,3.30
2019-01-04T17:25:17.001Z,3.30
2019-01-04T17:27:50.610Z,3.30
2019-01-04T17:30:22.144Z,3.30
2019-01-04T17:32:54.550Z,3.30
2019-01-04T17:35:26.511Z,3.40
2019-01-04T17:37:58.125Z,3.40
2019-01-04T17:40:29.084Z,3.40
2019-01-04T17:43:00.213Z,3.40
2019-01-04T17:45:54.414Z,3.40
2019-01-04T17:48:25.834Z,3.40
2019-01-04T17:50:59.497Z,3.40
2019-01-04T17:53:31.609Z,3.40
2019-01-04T17:56:02.570Z,3.40
2019-01-04T17:58:37.674Z,3.40
2019-01-04T18:01:08.652Z,3.50
2019-01-04T18:03:37.962Z,3.50
2019-01-04T18:06:08.221Z,3.50
2019-01-04T18:08:40.475Z,3.50
2019-01-04T18:11:12.718Z,3.50
2019-01-04T18:13:44.173Z,3.50
2019-01-04T18:16:16.116Z,3.40
2019-01-04T18:18:48.594Z,3.50
2019-01-04T18:21:20.362Z,3.50
2019-01-04T18:23:52.668Z,3.50
2019-01-04T18:26:24.525Z,3.50
2019-01-04T18:28:56.361Z,3.50
2019-01-04T18:31:28.809Z,3.40
2019-01-04T18:33:59.701Z,3.40
2019-01-04T18:36:29.094Z,3.40
2019-01-04T18:38:59.154Z,3.40
2019-01-04T18:41:29.217Z,3.30
2019-01-04T18:44:01.961Z,3.30
2019-01-04T18:46:34.677Z,3.30
2019-01-04T18:49:07.179Z,3.20
2019-01-04T18:51:40.430Z,3.20
2019-01-04T18:54:12.942Z,3.20
2019-01-04T18:56:46.669Z,3.10
2019-01-04T18:59:16.381Z,3.10
2019-01-04T19:01:45.472Z,3.10
2019-01-04T19:04:14.712Z,3.00
2019-01-04T19:06:44.800Z,3.00
2019-01-04T19:09:18.184Z,3.00
2019-01-04T19:11:49.014Z,2.90
2019-01-04T19:14:20.021Z,2.90
2019-01-04T19:16:51.601Z,2.90
2019-01-04T19:19:21.300Z,2.90
2019-01-04T19:21:50.587Z,2.90
2019-01-04T19:24:19.701Z,2.90
2019-01-04T19:26:52.233Z,2.90
2019-01-04T19:29:23.859Z,2.90
2019-01-04T19:31:55.922Z,2.90
2019-01-04T19:34:29.677Z,2.90
2019-01-04T19:37:03.508Z,2.90
2019-01-04T19:39:36.489Z,2.90
2019-01-04T19:42:25.865Z,2.90
2019-01-04T19:45:01.035Z,2.90
2019-01-04T19:47:32.068Z,2.90
2019-01-04T19:50:11.434Z,2.90
2019-01-04T19:52:43.225Z,2.90
2019-01-04T19:55:14.674Z,2.90
2019-01-04T19:57:47.381Z,3.00
2019-01-04T20:00:19.532Z,2.90
2019-01-04T20:02:52.456Z,2.90
2019-01-04T20:05:50.550Z,2.90
2019-01-04T20:09:03.059Z,2.90
2019-01-04T20:12:12.206Z,2.90
2019-01-04T20:15:44.262Z,2.90
2019-01-04T20:18:44.125Z,2.80
2019-01-04T20:21:53.293Z,2.80
2019-01-04T20:24:41.098Z,2.80
2019-01-04T20:27:35.914Z,2.80
2019-01-04T20:30:28.973Z,2.90
2019-01-04T20:33:29.816Z,2.90
2019-01-04T20:36:21.842Z,2.80
2019-01-04T20:39:26.506Z,2.80
2019-01-04T20:42:34.925Z,2.80
2019-01-04T20:45:40.576Z,2.80
2019-01-04T20:48:28.781Z,2.80
2019-01-04T20:51:12.654Z,2.80
2019-01-04T20:54:03.454Z,2.80
2019-01-04T20:57:09.625Z,2.80
2019-01-04T21:00:12.200Z,2.80
2019-01-04T21:03:02.137Z,2.80
2019-01-04T21:05:57.952Z,2.80
2019-01-04T21:08:59.033Z,2.80
2019-01-04T21:11:49.133Z,2.70
2019-01-04T21:14:36.692Z,2.70
2019-01-04T21:17:26.237Z,2.70
2019-01-04T21:20:27.625Z,2.70
2019-01-04T21:23:15.722Z,2.70
2019-01-04T21:26:06.390Z,2.70
2019-01-04T21:28:54.128Z,2.80
2019-01-04T21:31:42.987Z,2.70
2019-01-04T21:34:43.467Z,2.70
2019-01-04T21:37:47.197Z,2.70
2019-01-04T21:40:35.511Z,2.70
2019-01-04T21:43:31.100Z,2.70
2019-01-04T21:46:25.272Z,2.70
2019-01-04T21:49:19.456Z,2.70
2019-01-04T21:52:02.945Z,2.70
2019-01-04T21:54:41.113Z,2.60
2019-01-04T21:57:27.673Z,2.60
2019-01-04T22:00:16.605Z,2.60
2019-01-04T22:03:06.293Z,2.60
2019-01-04T22:05:58.345Z,2.60
2019-01-04T22:08:47.215Z,2.60
2019-01-04T22:11:48.473Z,2.60
2019-01-04T22:14:37.889Z,2.60
2019-01-04T22:17:27.286Z,2.50
2019-01-04T22:20:22.210Z,2.50
2019-01-04T22:23:11.314Z,2.50
2019-01-04T22:26:14.573Z,2.50
2019-01-04T22:29:12.329Z,2.50
2019-01-04T22:32:07.970Z,2.50
2019-01-04T22:34:57.425Z,2.50
2019-01-04T22:37:46.841Z,2.50
2019-01-04T22:40:50.346Z,2.50
2019-01-04T22:43:55.440Z,2.50
2019-01-04T22:46:47.115Z,2.50
2019-01-04T22:49:46.874Z,2.40
2019-01-04T22:52:36.121Z,2.40
2019-01-04T22:55:24.913Z,2.30
2019-01-04T22:58:25.929Z,2.30
2019-01-04T23:01:14.008Z,2.30
2019-01-04T23:04:03.337Z,2.20
2019-01-04T23:07:00.955Z,2.20
2019-01-04T23:09:52.620Z,2.20
2019-01-04T23:12:44.228Z,2.30
2019-01-04T23:15:32.109Z,2.20
2019-01-04T23:18:20.496Z,2.30
2019-01-04T23:21:23.130Z,2.20
2019-01-04T23:24:10.596Z,2.20
2019-01-04T23:26:59.894Z,2.20
2019-01-04T23:29:53.085Z,2.20
2019-01-04T23:32:43.753Z,2.20
2019-01-04T23:35:45.641Z,2.20
2019-01-04T23:38:34.240Z,2.20
2019-01-04T23:41:26.377Z,2.20
2019-01-04T23:44:28.084Z,2.20
2019-01-04T23:47:15.958Z,2.20
2019-01-04T23:50:14.821Z,2.20
2019-01-04T23:53:18.438Z,2.30
2019-01-04T23:56:11.011Z,2.20
2019-01-04T23:59:07.769Z,2.20
