createdAt,value
2018-05-14T00:00:23.171Z,99.99
2018-05-14T00:01:23.241Z,99.99
2018-05-14T00:02:23.305Z,99.99
2018-05-14T00:03:23.386Z,99.99
2018-05-14T00:04:23.445Z,99.99
2018-05-14T00:05:23.501Z,99.99
2018-05-14T00:06:23.563Z,99.99
2018-05-14T00:07:23.621Z,99.99
2018-05-14T00:08:23.721Z,99.99
2018-05-14T00:09:23.777Z,99.99
2018-05-14T00:10:23.826Z,99.99
2018-05-14T00:11:23.889Z,99.99
2018-05-14T00:12:23.954Z,99.99
2018-05-14T00:13:24.021Z,99.99
2018-05-14T00:14:24.282Z,99.99
2018-05-14T00:15:24.142Z,99.99
2018-05-14T00:16:24.214Z,99.99
2018-05-14T00:17:24.293Z,99.99
2018-05-14T00:18:24.494Z,99.99
2018-05-14T00:19:24.430Z,99.99
2018-05-14T00:20:24.474Z,99.99
2018-05-14T00:21:24.522Z,99.99
2018-05-14T00:22:24.591Z,99.99
2018-05-14T00:23:24.681Z,99.99
2018-05-14T00:24:24.722Z,99.99
2018-05-14T00:25:24.794Z,99.99
2018-05-14T00:26:24.846Z,99.99
2018-05-14T00:27:24.914Z,99.99
2018-05-14T00:28:25.006Z,99.99
2018-05-14T00:29:25.054Z,99.99
2018-05-14T00:30:25.098Z,99.99
2018-05-14T00:31:25.174Z,99.99
2018-05-14T00:32:25.258Z,99.99
2018-05-14T00:33:25.294Z,99.99
2018-05-14T00:34:25.390Z,99.99
2018-05-14T00:35:25.427Z,99.99
2018-05-14T00:36:25.486Z,99.99
2018-05-14T00:37:25.546Z,99.99
2018-05-14T00:38:25.622Z,99.99
2018-05-14T00:39:25.702Z,99.99
2018-05-14T00:40:25.754Z,99.99
2018-05-14T00:41:25.819Z,99.99
2018-05-14T00:42:25.875Z,99.99
2018-05-14T00:43:25.943Z,99.99
2018-05-14T00:44:26.015Z,99.99
2018-05-14T00:45:26.078Z,99.99
2018-05-14T00:46:26.139Z,99.99
2018-05-14T00:47:26.191Z,99.99
2018-05-14T00:48:26.257Z,99.99
2018-05-14T00:49:26.428Z,99.99
2018-05-14T00:50:26.506Z,99.99
2018-05-14T00:51:26.451Z,99.99
2018-05-14T00:52:26.515Z,99.99
2018-05-14T00:53:26.586Z,99.99
2018-05-14T00:54:26.643Z,99.99
2018-05-14T00:55:26.715Z,99.99
2018-05-14T00:56:26.779Z,99.99
2018-05-14T00:57:26.835Z,99.99
2018-05-14T00:58:26.907Z,99.99
2018-05-14T00:59:26.967Z,99.99
2018-05-14T01:00:27.039Z,99.99
2018-05-14T01:01:27.109Z,99.99
2018-05-14T01:02:27.159Z,99.99
2018-05-14T01:03:27.235Z,99.99
2018-05-14T01:04:27.319Z,99.99
2018-05-14T01:05:27.707Z,99.99
2018-05-14T01:06:27.451Z,99.99
2018-05-14T01:07:27.484Z,99.99
2018-05-14T01:08:27.547Z,99.99
2018-05-14T01:09:27.608Z,99.99
2018-05-14T01:10:27.675Z,99.99
2018-05-14T01:11:27.795Z,99.99
2018-05-14T01:12:27.812Z,99.99
2018-05-14T01:13:27.867Z,99.99
2018-05-14T01:14:27.927Z,99.99
2018-05-14T01:15:28.007Z,99.99
2018-05-14T01:16:28.064Z,99.99
2018-05-14T01:17:28.138Z,99.99
2018-05-14T01:18:28.191Z,99.99
2018-05-14T01:19:28.261Z,99.99
2018-05-14T01:20:28.319Z,99.99
2018-05-14T01:21:28.447Z,99.99
2018-05-14T01:22:28.456Z,99.99
2018-05-14T01:23:28.512Z,99.99
2018-05-14T01:24:28.572Z,99.99
2018-05-14T01:25:28.644Z,99.99
2018-05-14T01:26:28.712Z,99.99
2018-05-14T01:27:28.773Z,99.99
2018-05-14T01:28:28.840Z,99.99
2018-05-14T01:29:28.906Z,99.99
2018-05-14T01:30:28.968Z,99.99
2018-05-14T01:31:29.036Z,99.99
2018-05-14T01:32:29.112Z,99.99
2018-05-14T01:33:29.156Z,99.99
2018-05-14T01:34:29.220Z,99.99
2018-05-14T01:35:29.288Z,99.99
2018-05-14T01:36:29.397Z,99.99
2018-05-14T01:37:29.410Z,99.99
2018-05-14T01:38:29.476Z,99.99
2018-05-14T01:39:29.541Z,99.99
2018-05-14T01:40:29.613Z,99.99
2018-05-14T01:41:29.676Z,99.99
2018-05-14T01:42:29.748Z,99.99
2018-05-14T01:43:29.800Z,99.99
2018-05-14T01:44:29.912Z,99.99
2018-05-14T01:45:29.929Z,99.99
2018-05-14T01:46:30.006Z,99.99
2018-05-14T01:47:30.069Z,99.99
2018-05-14T01:48:30.121Z,99.99
2018-05-14T01:49:30.185Z,99.99
2018-05-14T01:50:30.253Z,99.99
2018-05-14T01:51:30.325Z,99.99
2018-05-14T01:52:30.493Z,99.99
2018-05-14T01:53:30.453Z,99.99
2018-05-14T01:54:30.517Z,99.99
2018-05-14T01:55:30.573Z,99.99
2018-05-14T01:56:30.642Z,99.99
2018-05-14T01:57:30.709Z,99.99
2018-05-14T01:58:30.774Z,99.99
2018-05-14T01:59:30.829Z,99.99
2018-05-14T02:00:30.893Z,99.99
2018-05-14T02:01:30.962Z,99.99
2018-05-14T02:02:31.046Z,99.99
2018-05-14T02:03:31.096Z,99.99
2018-05-14T02:04:31.153Z,99.99
2018-05-14T02:05:31.221Z,99.99
2018-05-14T02:06:31.286Z,99.99
2018-05-14T02:07:31.361Z,99.99
2018-05-14T02:08:31.410Z,99.99
2018-05-14T02:09:31.478Z,99.99
2018-05-14T02:10:31.542Z,99.99
2018-05-14T02:11:31.602Z,99.99
2018-05-14T02:12:31.679Z,99.99
2018-05-14T02:13:31.743Z,99.99
2018-05-14T02:14:31.798Z,99.99
2018-05-14T02:15:31.862Z,99.99
2018-05-14T02:16:31.926Z,99.99
2018-05-14T02:17:31.998Z,99.99
2018-05-14T02:18:32.062Z,99.99
2018-05-14T02:19:32.118Z,99.99
2018-05-14T02:20:32.182Z,99.99
2018-05-14T02:21:32.250Z,99.99
2018-05-14T02:22:32.618Z,99.99
2018-05-14T02:23:32.378Z,99.99
2018-05-14T02:24:32.442Z,99.99
2018-05-14T02:25:32.514Z,99.99
2018-05-14T02:26:32.570Z,99.99
2018-05-14T02:27:32.642Z,99.99
2018-05-14T02:28:32.706Z,99.99
2018-05-14T02:29:32.762Z,99.99
2018-05-14T02:30:32.837Z,99.99
2018-05-14T02:31:32.891Z,99.99
2018-05-14T02:32:32.971Z,99.99
2018-05-14T02:33:33.035Z,99.99
2018-05-14T02:34:33.087Z,99.99
2018-05-14T02:35:33.151Z,99.99
2018-05-14T02:36:33.215Z,99.99
2018-05-14T02:37:33.279Z,99.99
2018-05-14T02:38:33.499Z,99.99
2018-05-14T02:39:33.415Z,99.99
2018-05-14T02:40:33.471Z,99.99
2018-05-14T02:41:33.541Z,99.99
2018-05-14T02:42:33.611Z,99.99
2018-05-14T02:43:33.671Z,99.99
2018-05-14T02:44:33.735Z,99.99
2018-05-14T02:45:33.795Z,99.99
2018-05-14T02:46:33.859Z,99.99
2018-05-14T02:47:33.923Z,99.99
2018-05-14T02:48:33.996Z,99.99
2018-05-14T02:49:34.063Z,99.99
2018-05-14T02:50:34.116Z,99.99
2018-05-14T02:51:34.186Z,99.99
2018-05-14T02:52:34.427Z,99.99
2018-05-14T02:53:34.312Z,99.99
2018-05-14T02:54:34.388Z,99.99
2018-05-14T02:55:34.440Z,99.99
2018-05-14T02:56:34.504Z,99.99
2018-05-14T02:57:34.655Z,99.99
2018-05-14T02:58:34.635Z,99.99
2018-05-14T02:59:34.744Z,99.99
2018-05-14T03:00:34.784Z,99.99
2018-05-14T03:01:34.829Z,99.99
2018-05-14T03:02:34.900Z,99.99
2018-05-14T03:03:34.956Z,99.99
2018-05-14T03:04:35.038Z,99.99
2018-05-14T03:05:35.092Z,99.99
2018-05-14T03:06:35.149Z,99.99
2018-05-14T03:07:35.213Z,99.99
2018-05-14T03:08:35.280Z,99.99
2018-05-14T03:09:35.356Z,99.99
2018-05-14T03:10:35.405Z,99.99
2018-05-14T03:11:35.481Z,99.99
2018-05-14T03:12:35.536Z,99.99
2018-05-14T03:13:35.601Z,99.99
2018-05-14T03:14:35.668Z,99.99
2018-05-14T03:15:35.732Z,99.99
2018-05-14T03:16:35.793Z,99.99
2018-05-14T03:17:35.860Z,99.99
2018-05-14T03:18:35.921Z,99.99
2018-05-14T03:19:35.994Z,99.99
2018-05-14T03:20:36.056Z,99.99
2018-05-14T03:21:36.116Z,99.99
2018-05-14T03:22:36.232Z,99.99
2018-05-14T03:23:36.244Z,99.99
2018-05-14T03:24:36.457Z,99.99
2018-05-14T03:25:36.372Z,99.99
2018-05-14T03:26:36.437Z,99.99
2018-05-14T03:27:36.501Z,99.99
2018-05-14T03:28:36.564Z,99.99
2018-05-14T03:29:36.637Z,99.99
2018-05-14T03:30:36.705Z,99.99
2018-05-14T03:31:36.759Z,99.99
2018-05-14T03:32:36.825Z,99.99
2018-05-14T03:33:36.901Z,99.99
2018-05-14T03:34:37.034Z,99.99
2018-05-14T03:35:37.021Z,99.99
2018-05-14T03:36:37.105Z,99.99
2018-05-14T03:37:37.145Z,99.99
2018-05-14T03:38:37.210Z,99.99
2018-05-14T03:39:37.274Z,99.99
2018-05-14T03:40:37.361Z,99.99
2018-05-14T03:41:37.406Z,99.99
2018-05-14T03:42:37.470Z,99.99
2018-05-14T03:43:37.538Z,99.99
2018-05-14T03:44:37.601Z,99.99
2018-05-14T03:45:37.670Z,99.99
2018-05-14T03:46:37.734Z,99.99
2018-05-14T03:47:37.897Z,99.99
2018-05-14T03:48:37.858Z,99.99
2018-05-14T03:49:37.920Z,99.99
2018-05-14T03:50:37.990Z,99.99
2018-05-14T03:51:38.054Z,99.99
2018-05-14T03:52:38.133Z,99.99
2018-05-14T03:53:38.178Z,99.99
2018-05-14T03:54:38.250Z,99.99
2018-05-14T03:55:38.330Z,99.99
2018-05-14T03:56:38.372Z,99.99
2018-05-14T03:57:38.460Z,99.99
2018-05-14T03:58:38.507Z,99.99
2018-05-14T03:59:38.570Z,99.99
2018-05-14T04:00:38.657Z,99.99
2018-05-14T04:01:38.698Z,99.99
2018-05-14T04:02:38.782Z,99.99
2018-05-14T04:03:38.823Z,99.99
2018-05-14T04:04:38.887Z,99.99
2018-05-14T04:05:38.959Z,99.99
2018-05-14T04:06:39.050Z,99.99
2018-05-14T04:07:39.079Z,99.99
2018-05-14T04:08:39.143Z,99.99
2018-05-14T04:09:39.206Z,99.99
2018-05-14T04:10:39.286Z,99.99
2018-05-14T04:11:39.341Z,99.99
2018-05-14T04:12:39.443Z,99.99
2018-05-14T04:13:39.467Z,99.99
2018-05-14T04:14:39.531Z,99.99
2018-05-14T04:15:39.607Z,99.99
2018-05-14T04:16:39.790Z,99.99
2018-05-14T04:17:39.726Z,99.99
2018-05-14T04:18:39.787Z,99.99
2018-05-14T04:19:39.851Z,99.99
2018-05-14T04:20:39.979Z,99.99
2018-05-14T04:21:39.987Z,99.99
2018-05-14T04:22:40.047Z,99.99
2018-05-14T04:23:40.112Z,99.99
2018-05-14T04:24:40.175Z,99.99
2018-05-14T04:25:40.583Z,99.99
2018-05-14T04:26:40.334Z,99.99
2018-05-14T04:27:40.367Z,99.99
2018-05-14T04:28:40.492Z,99.99
2018-05-14T04:29:40.495Z,99.99
2018-05-14T04:30:40.572Z,99.99
2018-05-14T04:31:40.732Z,99.99
2018-05-14T04:32:40.692Z,99.99
2018-05-14T04:33:40.840Z,99.99
2018-05-14T04:34:40.852Z,99.99
2018-05-14T04:35:40.884Z,99.99
2018-05-14T04:36:40.992Z,99.99
2018-05-14T04:37:41.020Z,99.99
2018-05-14T04:38:41.084Z,99.99
2018-05-14T04:39:41.140Z,99.99
2018-05-14T04:40:41.224Z,99.99
2018-05-14T04:41:41.612Z,99.99
2018-05-14T04:42:41.383Z,99.99
2018-05-14T04:43:41.400Z,99.99
2018-05-14T04:44:41.465Z,99.99
2018-05-14T04:45:41.545Z,99.99
2018-05-14T04:46:41.593Z,99.99
2018-05-14T04:47:41.788Z,99.99
2018-05-14T04:48:41.720Z,99.99
2018-05-14T04:49:41.793Z,99.99
2018-05-14T04:50:41.852Z,99.99
2018-05-14T04:51:41.917Z,99.99
2018-05-14T04:52:41.985Z,99.99
2018-05-14T04:53:42.053Z,99.99
2018-05-14T04:54:42.109Z,99.99
2018-05-14T04:55:42.177Z,99.99
2018-05-14T04:56:42.573Z,99.99
2018-05-14T04:57:42.317Z,99.99
2018-05-14T04:58:42.370Z,99.99
2018-05-14T04:59:42.498Z,99.99
2018-05-14T05:00:42.542Z,99.99
2018-05-14T05:01:42.562Z,99.99
2018-05-14T05:02:42.634Z,99.99
2018-05-14T05:03:42.706Z,99.99
2018-05-14T05:04:42.753Z,99.99
2018-05-14T05:05:42.818Z,99.99
2018-05-14T05:06:42.890Z,99.99
2018-05-14T05:07:42.954Z,99.99
2018-05-14T05:08:43.238Z,99.99
2018-05-14T05:09:43.078Z,99.99
2018-05-14T05:10:43.142Z,99.99
2018-05-14T05:11:43.425Z,99.99
2018-05-14T05:12:43.430Z,99.99
2018-05-14T05:13:43.334Z,99.99
2018-05-14T05:14:43.404Z,99.99
2018-05-14T05:15:43.466Z,99.99
2018-05-14T05:16:43.754Z,99.99
2018-05-14T05:17:43.606Z,99.99
2018-05-14T05:18:43.686Z,99.99
2018-05-14T05:19:43.910Z,99.99
2018-05-14T05:20:43.786Z,99.99
2018-05-14T05:21:43.851Z,99.99
2018-05-14T05:22:43.930Z,99.99
2018-05-14T05:23:43.987Z,99.99
2018-05-14T05:24:44.355Z,99.99
2018-05-14T05:25:44.112Z,99.99
2018-05-14T05:26:44.175Z,99.99
2018-05-14T05:27:44.255Z,99.99
2018-05-14T05:28:44.303Z,99.99
2018-05-14T05:29:44.451Z,99.99
2018-05-14T05:30:44.435Z,99.99
2018-05-14T05:31:44.503Z,99.99
2018-05-14T05:32:44.587Z,99.99
2018-05-14T05:33:44.635Z,99.99
2018-05-14T05:34:44.691Z,99.99
2018-05-14T05:35:44.755Z,99.99
2018-05-14T05:36:44.837Z,99.99
2018-05-14T05:37:44.953Z,99.99
2018-05-14T05:38:45.135Z,99.99
2018-05-14T05:39:45.020Z,99.99
2018-05-14T05:40:45.080Z,99.99
2018-05-14T05:41:45.147Z,99.99
2018-05-14T05:42:45.235Z,99.99
2018-05-14T05:43:45.279Z,99.99
2018-05-14T05:44:45.342Z,99.99
2018-05-14T05:45:45.407Z,99.99
2018-05-14T05:46:45.473Z,99.99
2018-05-14T05:47:45.540Z,99.99
2018-05-14T05:48:45.939Z,99.99
2018-05-14T05:49:45.667Z,99.99
2018-05-14T05:50:45.878Z,99.99
2018-05-14T05:51:45.792Z,99.99
2018-05-14T05:52:45.943Z,99.99
2018-05-14T05:53:46.040Z,99.99
2018-05-14T05:54:46.020Z,99.99
2018-05-14T05:55:46.053Z,99.99
2018-05-14T05:56:46.112Z,99.99
2018-05-14T05:57:46.313Z,99.99
2018-05-14T05:58:46.315Z,99.99
2018-05-14T05:59:46.312Z,99.99
2018-05-14T06:00:46.380Z,99.99
2018-05-14T06:01:46.448Z,99.99
2018-05-14T06:02:46.517Z,99.99
2018-05-14T06:03:46.580Z,99.99
2018-05-14T06:04:46.636Z,99.99
2018-05-14T06:05:46.704Z,99.99
2018-05-14T06:06:46.764Z,99.99
2018-05-14T06:07:46.996Z,99.99
2018-05-14T06:08:47.020Z,99.99
2018-05-14T06:09:46.965Z,99.99
2018-05-14T06:10:47.100Z,99.99
2018-05-14T06:11:47.092Z,99.99
2018-05-14T06:12:47.561Z,99.99
2018-05-14T06:13:47.216Z,99.99
2018-05-14T06:14:47.284Z,99.99
2018-05-14T06:15:47.391Z,99.99
2018-05-14T06:16:47.412Z,99.99
2018-05-14T06:17:47.516Z,99.99
2018-05-14T06:18:47.624Z,99.99
2018-05-14T06:19:47.624Z,99.99
2018-05-14T06:20:48.424Z,99.99
2018-05-14T06:21:47.916Z,99.99
2018-05-14T06:22:47.814Z,99.99
2018-05-14T06:23:47.946Z,99.99
2018-05-14T06:24:48.540Z,99.99
2018-05-14T06:25:48.025Z,99.99
2018-05-14T06:26:48.236Z,99.99
2018-05-14T06:27:48.221Z,99.99
2018-05-14T06:28:48.625Z,99.99
2018-05-14T06:29:48.261Z,99.99
2018-05-14T06:30:48.325Z,99.99
2018-05-14T06:31:48.389Z,99.99
2018-05-14T06:32:48.457Z,99.99
2018-05-14T06:33:48.521Z,99.99
2018-05-14T06:34:48.601Z,99.99
2018-05-14T06:35:48.722Z,99.99
2018-05-14T06:36:48.717Z,99.99
2018-05-14T06:37:48.781Z,99.99
2018-05-14T06:38:48.897Z,99.99
2018-05-14T06:39:48.925Z,99.99
2018-05-14T06:40:48.986Z,99.99
2018-05-14T06:41:49.046Z,99.99
2018-05-14T06:42:49.110Z,99.99
2018-05-14T06:43:49.177Z,99.99
2018-05-14T06:44:49.410Z,99.99
2018-05-14T06:45:49.368Z,99.99
2018-05-14T06:46:49.374Z,99.99
2018-05-14T06:47:49.502Z,99.99
2018-05-14T06:48:49.722Z,99.99
2018-05-14T06:49:49.665Z,99.99
2018-05-14T06:50:49.758Z,99.99
2018-05-14T06:51:49.706Z,99.99
2018-05-14T06:52:49.776Z,99.99
2018-05-14T06:53:50.007Z,99.99
2018-05-14T06:54:49.910Z,99.99
2018-05-14T06:55:49.974Z,99.99
2018-05-14T06:56:50.035Z,99.99
2018-05-14T06:57:50.102Z,99.99
2018-05-14T06:58:50.254Z,99.99
2018-05-14T06:59:50.257Z,99.06
2018-05-14T07:00:50.302Z,96.75
2018-05-14T07:01:50.370Z,95.84
2018-05-14T07:02:50.438Z,95.36
2018-05-14T07:03:50.503Z,94.98
2018-05-14T07:04:50.583Z,95.40
2018-05-14T07:05:50.651Z,93.29
2018-05-14T07:06:50.707Z,92.38
2018-05-14T07:07:50.902Z,90.79
2018-05-14T07:08:50.842Z,92.28
2018-05-14T07:09:50.918Z,91.46
2018-05-14T07:10:50.999Z,90.78
2018-05-14T07:11:51.047Z,90.11
2018-05-14T07:12:51.135Z,88.23
2018-05-14T07:13:51.187Z,88.23
2018-05-14T07:14:51.438Z,88.14
2018-05-14T07:15:51.695Z,89.05
2018-05-14T07:16:52.573Z,89.05
2018-05-14T07:17:51.458Z,86.65
2018-05-14T07:18:51.811Z,87.07
2018-05-14T07:19:51.627Z,87.98
2018-05-14T07:20:51.679Z,87.16
2018-05-14T07:21:52.659Z,83.36
2018-05-14T07:22:51.819Z,85.09
2018-05-14T07:23:51.887Z,85.53
2018-05-14T07:24:51.985Z,87.70
2018-05-14T07:25:52.051Z,87.85
2018-05-14T07:26:52.112Z,87.95
2018-05-14T07:27:53.583Z,89.63
2018-05-14T07:28:52.326Z,88.53
2018-05-14T07:29:52.305Z,88.33
2018-05-14T07:30:52.827Z,90.45
2018-05-14T07:31:53.187Z,89.43
2018-05-14T07:32:52.515Z,88.85
2018-05-14T07:33:52.583Z,88.18
2018-05-14T07:34:52.881Z,87.99
2018-05-14T07:35:52.739Z,88.14
2018-05-14T07:36:52.804Z,89.87
2018-05-14T07:37:52.887Z,89.49
2018-05-14T07:38:53.232Z,89.87
2018-05-14T07:39:53.000Z,90.41
2018-05-14T07:40:53.188Z,92.13
2018-05-14T07:42:01.080Z,91.85
2018-05-14T07:42:53.218Z,91.56
2018-05-14T07:43:53.264Z,91.56
2018-05-14T07:44:53.344Z,93.91
2018-05-14T07:45:53.405Z,92.47
2018-05-14T07:46:53.594Z,92.29
2018-05-14T07:47:53.540Z,92.47
2018-05-14T07:48:53.620Z,93.53
2018-05-14T07:49:53.688Z,93.87
2018-05-14T07:50:53.756Z,93.39
2018-05-14T07:51:54.687Z,94.45
2018-05-14T07:52:53.960Z,93.29
2018-05-14T07:53:54.005Z,94.78
2018-05-14T07:54:54.025Z,92.57
2018-05-14T07:55:54.092Z,90.64
2018-05-14T07:56:54.509Z,89.97
2018-05-14T07:57:54.721Z,91.70
2018-05-14T07:58:54.297Z,89.29
2018-05-14T07:59:54.397Z,90.55
2018-05-14T08:00:54.469Z,90.55
2018-05-14T08:01:54.512Z,87.85
2018-05-14T08:02:55.996Z,88.04
2018-05-14T08:03:54.653Z,87.12
2018-05-14T08:04:54.854Z,85.57
2018-05-14T08:05:54.833Z,83.70
2018-05-14T08:06:54.849Z,83.51
2018-05-14T08:07:54.913Z,83.31
2018-05-14T08:08:56.433Z,83.70
2018-05-14T08:09:55.081Z,83.74
2018-05-14T08:10:55.181Z,84.70
2018-05-14T08:11:55.216Z,82.68
2018-05-14T08:12:55.547Z,84.12
2018-05-14T08:13:55.373Z,81.43
2018-05-14T08:14:55.431Z,83.50
2018-05-14T08:15:55.474Z,83.73
2018-05-14T08:16:55.550Z,80.35
2018-05-14T08:17:55.606Z,79.33
2018-05-14T08:18:59.200Z,77.00
2018-05-14T08:19:55.770Z,74.07
2018-05-14T08:20:55.882Z,71.14
2018-05-14T08:21:56.358Z,69.24
2018-05-14T08:22:55.989Z,68.66
2018-05-14T08:23:56.029Z,69.95
2018-05-14T08:24:56.126Z,72.16
2018-05-14T08:25:56.206Z,73.20
2018-05-14T08:26:56.242Z,73.32
2018-05-14T08:27:56.314Z,75.41
2018-05-14T08:29:03.934Z,74.13
2018-05-14T08:29:56.475Z,75.60
2018-05-14T08:30:56.568Z,68.24
2018-05-14T08:31:57.183Z,67.85
2018-05-14T08:32:56.710Z,67.37
2018-05-14T08:33:56.746Z,67.60
2018-05-14T08:34:57.434Z,66.53
2018-05-14T08:35:56.900Z,70.37
2018-05-14T08:36:57.214Z,69.76
2018-05-14T08:37:57.038Z,67.02
2018-05-14T08:38:57.106Z,61.77
2018-05-14T08:39:57.191Z,61.19
2018-05-14T08:40:57.390Z,60.25
2018-05-14T08:42:00.185Z,61.39
2018-05-14T08:42:57.448Z,62.04
2018-05-14T08:43:57.487Z,65.14
2018-05-14T08:44:57.666Z,65.56
2018-05-14T08:45:57.638Z,66.50
2018-05-14T08:46:57.743Z,64.88
2018-05-14T08:47:57.870Z,60.12
2018-05-14T08:48:57.943Z,60.80
2018-05-14T08:49:59.055Z,62.19
2018-05-14T08:50:57.999Z,60.31
2018-05-14T08:51:58.311Z,62.19
2018-05-14T08:52:58.146Z,65.79
2018-05-14T08:53:58.243Z,63.71
2018-05-14T08:54:58.731Z,63.07
2018-05-14T08:55:58.379Z,61.25
2018-05-14T08:56:59.139Z,61.84
2018-05-14T08:57:58.531Z,61.48
2018-05-14T08:58:58.603Z,61.90
2018-05-14T09:03:04.320Z,61.88
2018-05-14T09:04:03.079Z,62.33
2018-05-14T09:05:03.151Z,62.36
2018-05-14T09:06:03.228Z,67.05
2018-05-14T09:07:03.319Z,63.36
2018-05-14T09:08:03.375Z,62.23
2018-05-14T09:09:03.471Z,63.30
2018-05-14T09:10:03.528Z,63.23
2018-05-14T09:11:03.600Z,64.14
2018-05-14T09:12:03.675Z,63.26
2018-05-14T09:13:03.751Z,62.13
2018-05-14T09:14:03.992Z,61.81
2018-05-14T09:15:03.904Z,62.94
2018-05-14T09:16:03.983Z,61.90
2018-05-14T09:17:04.048Z,58.67
2018-05-14T09:18:04.123Z,59.87
2018-05-14T09:19:04.243Z,61.61
2018-05-14T09:20:04.280Z,60.22
2018-05-14T09:21:04.353Z,61.22
2018-05-14T09:22:04.424Z,59.11
2018-05-14T09:23:04.956Z,57.68
2018-05-14T09:24:04.944Z,57.28
2018-05-14T09:25:04.656Z,59.31
2018-05-14T09:26:04.724Z,61.25
2018-05-14T09:27:04.800Z,60.71
2018-05-14T09:28:04.876Z,60.35
2018-05-14T09:29:05.012Z,61.83
2018-05-14T09:30:05.024Z,57.72
2018-05-14T09:31:05.504Z,59.92
2018-05-14T09:32:05.174Z,61.58
2018-05-14T09:33:13.645Z,61.00
2018-05-14T09:34:05.336Z,61.83
2018-05-14T09:35:05.400Z,58.62
2018-05-14T09:36:05.761Z,57.07
2018-05-14T09:37:05.548Z,59.99
2018-05-14T09:38:05.652Z,58.95
2018-05-14T09:39:05.708Z,60.74
2018-05-14T09:40:05.800Z,59.95
2018-05-14T09:41:05.844Z,59.08
2018-05-14T09:42:05.920Z,57.75
2018-05-14T09:43:05.992Z,61.38
2018-05-14T09:44:06.092Z,57.17
2018-05-14T09:45:06.150Z,57.65
2018-05-14T09:46:06.217Z,57.04
2018-05-14T09:47:14.673Z,57.75
2018-05-14T09:48:06.572Z,57.85
2018-05-14T09:49:06.493Z,60.02
2018-05-14T09:50:06.517Z,57.20
2018-05-14T09:51:06.589Z,58.78
2018-05-14T09:52:06.665Z,57.71
2018-05-14T09:53:06.737Z,58.10
2018-05-14T09:54:06.821Z,58.97
2018-05-14T09:55:06.973Z,56.64
2018-05-14T09:56:06.961Z,56.25
2018-05-14T09:57:07.036Z,59.17
2018-05-14T09:58:07.109Z,58.75
2018-05-14T09:59:07.201Z,59.05
2018-05-14T10:00:07.258Z,58.04
2018-05-14T10:01:07.337Z,59.53
2018-05-14T10:02:07.409Z,57.46
2018-05-14T10:03:07.533Z,56.92
2018-05-14T10:04:18.014Z,58.95
2018-05-14T10:05:07.629Z,60.09
2018-05-14T10:06:07.706Z,61.45
2018-05-14T10:07:07.777Z,61.25
2018-05-14T10:08:07.950Z,61.51
2018-05-14T10:09:07.926Z,58.86
2018-05-14T10:10:08.018Z,58.83
2018-05-14T10:11:08.086Z,59.31
2018-05-14T10:12:08.145Z,60.58
2018-05-14T10:13:08.248Z,59.31
2018-05-14T10:14:08.298Z,59.12
2018-05-14T10:15:08.394Z,61.48
2018-05-14T10:16:08.442Z,59.44
2018-05-14T10:17:08.514Z,59.22
2018-05-14T10:18:08.634Z,61.97
2018-05-14T10:19:08.662Z,60.12
2018-05-14T10:20:08.742Z,59.25
2018-05-14T10:21:16.358Z,59.79
2018-05-14T10:22:08.891Z,60.38
2018-05-14T10:23:08.954Z,59.23
2018-05-14T10:24:09.027Z,59.36
2018-05-14T10:25:09.098Z,58.69
2018-05-14T10:26:09.286Z,57.97
2018-05-14T10:27:09.243Z,56.65
2018-05-14T10:28:09.439Z,57.01
2018-05-14T10:29:09.391Z,58.28
2018-05-14T10:30:09.462Z,62.26
2018-05-14T10:31:09.646Z,59.51
2018-05-14T10:32:09.679Z,62.04
2018-05-14T10:33:09.682Z,60.38
2018-05-14T10:34:09.856Z,61.71
2018-05-14T10:35:09.827Z,64.04
2018-05-14T10:36:09.907Z,62.62
2018-05-14T10:37:09.979Z,62.42
2018-05-14T10:38:10.044Z,61.45
2018-05-14T10:39:10.115Z,62.04
2018-05-14T10:40:10.579Z,62.35
2018-05-14T10:41:10.387Z,59.25
2018-05-14T10:42:10.336Z,60.02
2018-05-14T10:43:10.403Z,60.22
2018-05-14T10:44:10.479Z,60.61
2018-05-14T10:45:11.176Z,59.64
2018-05-14T10:46:10.627Z,60.19
2018-05-14T10:47:10.700Z,63.42
2018-05-14T10:48:21.287Z,61.77
2018-05-14T10:49:10.839Z,61.97
2018-05-14T10:50:10.914Z,61.58
2018-05-14T10:51:10.988Z,61.87
2018-05-14T10:52:11.059Z,60.68
2018-05-14T10:53:11.128Z,61.19
2018-05-14T10:54:11.200Z,62.29
2018-05-14T10:55:11.274Z,61.91
2018-05-14T10:56:11.344Z,62.19
2018-05-14T10:57:11.432Z,64.43
2018-05-14T10:58:11.488Z,63.36
2018-05-14T10:59:11.562Z,63.75
2018-05-14T11:00:11.624Z,61.91
2018-05-14T11:01:12.259Z,61.94
2018-05-14T11:02:11.780Z,62.42
2018-05-14T11:03:11.853Z,61.61
2018-05-14T11:04:11.916Z,62.43
2018-05-14T11:05:11.992Z,64.34
2018-05-14T11:06:12.060Z,63.88
2018-05-14T11:07:12.288Z,64.65
2018-05-14T11:08:12.204Z,63.91
2018-05-14T11:09:20.796Z,64.30
2018-05-14T11:10:12.400Z,66.14
2018-05-14T11:11:12.416Z,65.50
2018-05-14T11:12:12.496Z,64.07
2018-05-14T11:13:12.568Z,62.42
2018-05-14T11:14:12.636Z,62.04
2018-05-14T11:15:12.700Z,61.65
2018-05-14T11:16:12.772Z,62.52
2018-05-14T11:17:12.852Z,61.16
2018-05-14T11:18:13.717Z,60.45
2018-05-14T11:19:12.988Z,61.29
2018-05-14T11:20:13.064Z,62.36
2018-05-14T11:21:13.509Z,62.26
2018-05-14T11:22:20.888Z,62.07
2018-05-14T11:23:13.273Z,65.40
2018-05-14T11:24:13.520Z,61.61
2018-05-14T11:25:13.417Z,62.19
2018-05-14T11:26:13.524Z,61.22
2018-05-14T11:27:13.557Z,61.65
2018-05-14T11:28:13.800Z,58.73
2018-05-14T11:29:13.705Z,57.96
2018-05-14T11:30:13.783Z,60.19
2018-05-14T11:31:13.841Z,59.22
2018-05-14T11:32:13.914Z,60.38
2018-05-14T11:33:14.577Z,60.12
2018-05-14T11:34:14.061Z,59.70
2018-05-14T11:35:14.125Z,62.04
2018-05-14T11:36:14.283Z,63.04
2018-05-14T11:37:14.269Z,61.41
2018-05-14T11:38:14.343Z,59.38
2018-05-14T11:39:22.013Z,59.59
2018-05-14T11:40:14.481Z,59.41
2018-05-14T11:41:14.557Z,56.87
2018-05-14T11:42:22.877Z,56.00
2018-05-14T11:43:14.703Z,55.85
2018-05-14T11:44:14.766Z,56.14
2018-05-14T11:45:15.006Z,56.98
2018-05-14T11:46:14.918Z,58.93
2018-05-14T11:47:14.981Z,58.57
2018-05-14T11:48:15.122Z,60.41
2018-05-14T11:49:15.145Z,57.21
2018-05-14T11:50:15.353Z,57.69
2018-05-14T11:51:15.269Z,57.31
2018-05-14T11:52:15.341Z,56.62
2018-05-14T11:53:15.410Z,56.30
2018-05-14T11:54:15.485Z,56.79
2018-05-14T11:55:15.557Z,56.40
2018-05-14T11:56:15.629Z,57.08
2018-05-14T11:57:15.693Z,57.93
2018-05-14T11:58:15.765Z,58.09
2018-05-14T11:59:15.841Z,57.80
2018-05-14T12:00:15.919Z,58.67
2018-05-14T12:01:15.986Z,57.90
2018-05-14T12:02:16.050Z,58.03
2018-05-14T12:03:16.342Z,58.12
2018-05-14T12:04:16.190Z,57.86
2018-05-14T12:05:16.306Z,57.57
2018-05-14T12:06:16.334Z,56.79
2018-05-14T12:07:16.406Z,55.24
2018-05-14T12:08:24.906Z,55.82
2018-05-14T12:09:16.550Z,55.63
2018-05-14T12:10:16.627Z,55.82
2018-05-14T12:11:16.695Z,55.82
2018-05-14T12:12:16.801Z,55.04
2018-05-14T12:13:16.831Z,56.09
2018-05-14T12:14:16.903Z,56.40
2018-05-14T12:15:17.203Z,55.82
2018-05-14T12:16:17.143Z,55.50
2018-05-14T12:17:17.406Z,55.33
2018-05-14T12:18:17.182Z,55.33
2018-05-14T12:19:17.254Z,56.11
2018-05-14T12:20:17.327Z,54.27
2018-05-14T12:21:17.439Z,55.04
2018-05-14T12:22:17.471Z,54.85
2018-05-14T12:23:17.538Z,53.97
2018-05-14T12:24:17.607Z,54.75
2018-05-14T12:25:17.679Z,55.73
2018-05-14T12:26:17.762Z,55.43
2018-05-14T12:27:17.827Z,55.82
2018-05-14T12:28:17.891Z,54.46
2018-05-14T12:29:17.963Z,54.72
2018-05-14T12:30:18.035Z,55.43
2018-05-14T12:31:18.251Z,54.44
2018-05-14T12:32:18.283Z,54.75
2018-05-14T12:33:18.243Z,55.04
2018-05-14T12:34:18.320Z,54.27
2018-05-14T12:35:18.387Z,54.56
2018-05-14T12:36:18.455Z,53.88
2018-05-14T12:37:18.535Z,54.75
2018-05-14T12:38:18.603Z,54.36
2018-05-14T12:39:19.026Z,55.17
2018-05-14T12:40:18.740Z,53.81
2018-05-14T12:41:18.813Z,52.64
2018-05-14T12:42:19.364Z,53.91
2018-05-14T12:43:18.955Z,52.72
2018-05-14T12:44:19.019Z,53.10
2018-05-14T12:45:19.091Z,53.42
2018-05-14T12:46:19.180Z,53.45
2018-05-14T12:47:19.287Z,52.35
2018-05-14T12:48:19.308Z,52.25
2018-05-14T12:49:19.551Z,52.94
2018-05-14T12:50:27.951Z,53.32
2018-05-14T12:51:19.519Z,52.72
2018-05-14T12:52:19.592Z,53.49
2018-05-14T12:53:19.667Z,54.00
2018-05-14T12:54:19.724Z,53.61
2018-05-14T12:55:19.980Z,52.15
2018-05-14T12:56:19.896Z,52.15