createdAt,value
2018-03-31T00:00:23.579Z,25.43
2018-03-31T00:02:49.721Z,20.87
2018-03-31T00:05:15.839Z,23.53
2018-03-31T00:07:42.574Z,20.13
2018-03-31T00:10:08.695Z,22.67
2018-03-31T00:12:34.820Z,21.63
2018-03-31T00:15:00.957Z,21.47
2018-03-31T00:17:27.075Z,21.70
2018-03-31T00:19:53.178Z,19.50
2018-03-31T00:22:24.253Z,18.80
2018-03-31T00:24:50.732Z,22.10
2018-03-31T00:27:16.832Z,23.30
2018-03-31T00:29:42.930Z,24.13
2018-03-31T00:32:09.074Z,22.40
2018-03-31T00:34:35.196Z,24.00
2018-03-31T00:37:01.307Z,20.37
2018-03-31T00:39:27.479Z,25.67
2018-03-31T00:41:53.565Z,22.40
2018-03-31T00:44:19.689Z,22.90
2018-03-31T00:46:45.963Z,22.87
2018-03-31T00:49:12.814Z,18.03
2018-03-31T00:51:39.625Z,22.90
2018-03-31T00:54:05.785Z,20.40
2018-03-31T00:56:32.669Z,22.90
2018-03-31T00:58:58.789Z,24.40
2018-03-31T01:01:24.914Z,21.70
2018-03-31T01:03:51.090Z,18.80
2018-03-31T01:06:17.199Z,18.33
2018-03-31T01:08:43.301Z,19.20
2018-03-31T01:11:09.429Z,23.00
2018-03-31T01:13:35.546Z,19.30
2018-03-31T01:16:01.671Z,20.70
2018-03-31T01:18:27.818Z,21.80
2018-03-31T01:20:53.958Z,21.97
2018-03-31T01:23:20.088Z,21.67
2018-03-31T01:25:46.252Z,20.17
2018-03-31T01:28:13.432Z,19.63
2018-03-31T01:30:39.534Z,21.90
2018-03-31T01:33:06.407Z,20.20
2018-03-31T01:35:32.547Z,17.27
2018-03-31T01:37:58.648Z,22.73
2018-03-31T01:40:24.877Z,21.03
2018-03-31T01:42:51.003Z,19.93
2018-03-31T01:45:17.094Z,24.63
2018-03-31T01:47:43.210Z,19.87
2018-03-31T01:50:09.283Z,20.37
2018-03-31T01:52:35.383Z,21.53
2018-03-31T01:55:02.293Z,23.87
2018-03-31T01:57:28.423Z,19.63
2018-03-31T01:59:55.455Z,21.30
2018-03-31T02:02:21.592Z,20.07
2018-03-31T02:04:47.699Z,19.30
2018-03-31T02:07:13.800Z,20.50
2018-03-31T02:09:39.960Z,23.97
2018-03-31T02:12:06.084Z,21.93
2018-03-31T02:14:32.876Z,21.47
2018-03-31T02:17:04.533Z,19.57
2018-03-31T02:19:30.742Z,20.47
2018-03-31T02:21:56.879Z,17.00
2018-03-31T02:24:23.057Z,19.53
2018-03-31T02:26:49.152Z,18.33
2018-03-31T02:29:16.001Z,20.73
2018-03-31T02:31:42.124Z,19.63
2018-03-31T02:34:08.987Z,18.40
2018-03-31T02:36:35.128Z,18.90
2018-03-31T02:39:01.259Z,20.53
2018-03-31T02:41:27.378Z,19.23
2018-03-31T02:43:53.514Z,19.27
2018-03-31T02:46:19.614Z,18.30
2018-03-31T02:48:45.721Z,17.63
2018-03-31T02:51:12.614Z,15.17
2018-03-31T02:53:38.768Z,20.90
2018-03-31T02:56:04.885Z,21.30
2018-03-31T02:58:31.007Z,20.47
2018-03-31T03:00:57.128Z,19.30
2018-03-31T03:03:23.526Z,20.17
2018-03-31T03:05:49.660Z,17.73
2018-03-31T03:08:15.789Z,20.10
2018-03-31T03:10:41.960Z,19.20
2018-03-31T03:13:08.075Z,20.80
2018-03-31T03:15:34.204Z,21.43
2018-03-31T03:18:00.326Z,20.10
2018-03-31T03:20:26.444Z,18.37
2018-03-31T03:22:52.560Z,22.17
2018-03-31T03:25:18.672Z,23.30
2018-03-31T03:27:45.143Z,22.87
2018-03-31T03:30:11.237Z,25.13
2018-03-31T03:32:37.367Z,21.27
2018-03-31T03:35:03.475Z,21.87
2018-03-31T03:37:29.608Z,26.20
2018-03-31T03:39:55.739Z,22.77
2018-03-31T03:42:21.883Z,24.53
2018-03-31T03:44:48.003Z,25.67
2018-03-31T03:47:14.109Z,22.50
2018-03-31T03:49:40.235Z,27.63
2018-03-31T03:52:06.336Z,26.63
2018-03-31T03:54:33.233Z,25.17
2018-03-31T03:56:59.367Z,27.13
2018-03-31T03:59:25.490Z,27.53
2018-03-31T04:01:51.617Z,24.73
2018-03-31T04:04:17.808Z,27.90
2018-03-31T04:06:43.927Z,26.70
2018-03-31T04:09:10.108Z,26.83
2018-03-31T04:11:36.228Z,24.10
2018-03-31T04:14:02.416Z,26.77
2018-03-31T04:16:28.615Z,30.90
2018-03-31T04:18:55.487Z,28.23
2018-03-31T04:21:21.615Z,28.90
2018-03-31T04:23:47.742Z,27.93
2018-03-31T04:26:13.890Z,24.60
2018-03-31T04:28:40.004Z,26.37
2018-03-31T04:31:06.471Z,28.53
2018-03-31T04:33:32.616Z,31.93
2018-03-31T04:35:58.777Z,24.73
2018-03-31T04:38:24.934Z,30.97
2018-03-31T04:40:51.033Z,29.63
2018-03-31T04:43:17.251Z,30.53
2018-03-31T04:45:44.125Z,30.03
2018-03-31T04:48:10.257Z,33.87
2018-03-31T04:50:36.363Z,35.17
2018-03-31T04:53:02.517Z,31.37
2018-03-31T04:55:29.401Z,33.87
2018-03-31T04:57:56.373Z,36.07
2018-03-31T05:00:22.529Z,37.43
2018-03-31T05:02:48.685Z,43.07
2018-03-31T05:05:14.843Z,37.40
2018-03-31T05:07:41.152Z,36.77
2018-03-31T05:10:07.275Z,34.70
2018-03-31T05:12:34.115Z,39.30
2018-03-31T05:15:00.242Z,37.03
2018-03-31T05:17:26.366Z,37.90
2018-03-31T05:19:52.552Z,36.57
2018-03-31T05:22:18.634Z,34.37
2018-03-31T05:24:44.846Z,36.50
2018-03-31T05:27:10.985Z,39.20
2018-03-31T05:29:37.276Z,39.13
2018-03-31T05:32:03.412Z,39.63
2018-03-31T05:34:29.517Z,38.70
2018-03-31T05:36:55.642Z,36.13
2018-03-31T05:39:21.763Z,36.00
2018-03-31T05:41:47.900Z,41.53
2018-03-31T05:44:14.006Z,36.77
2018-03-31T05:46:40.146Z,41.20
2018-03-31T05:49:06.309Z,39.13
2018-03-31T05:51:32.534Z,40.20
2018-03-31T05:53:58.670Z,42.47
2018-03-31T05:56:24.836Z,43.23
2018-03-31T05:58:50.929Z,39.90
2018-03-31T06:01:17.049Z,35.33
2018-03-31T06:03:43.214Z,38.20
2018-03-31T06:06:09.368Z,38.20
2018-03-31T06:08:35.491Z,45.10
2018-03-31T06:11:01.585Z,44.37
2018-03-31T06:13:28.511Z,40.43
2018-03-31T06:15:54.659Z,38.60
2018-03-31T06:18:21.627Z,41.87
2018-03-31T06:20:47.745Z,39.90
2018-03-31T06:23:13.916Z,37.03
2018-03-31T06:25:40.041Z,41.73
2018-03-31T06:28:06.303Z,42.13
2018-03-31T06:30:33.205Z,43.77
2018-03-31T06:32:59.379Z,42.70
2018-03-31T06:35:26.207Z,43.40
2018-03-31T06:37:52.348Z,42.07
2018-03-31T06:40:19.252Z,38.67
2018-03-31T06:42:45.396Z,39.83
2018-03-31T06:45:11.504Z,35.93
2018-03-31T06:47:37.624Z,35.83
2018-03-31T06:50:03.720Z,40.10
2018-03-31T06:52:29.855Z,43.20
2018-03-31T06:54:56.012Z,40.43
2018-03-31T06:57:22.154Z,38.57
2018-03-31T06:59:48.294Z,39.43
2018-03-31T07:02:14.464Z,40.60
2018-03-31T07:04:40.555Z,40.40
2018-03-31T07:07:06.706Z,37.40
2018-03-31T07:09:32.807Z,41.00
2018-03-31T07:11:59.729Z,58.40
2018-03-31T07:14:25.838Z,39.80
2018-03-31T07:16:52.000Z,40.23
2018-03-31T07:19:18.105Z,42.33
2018-03-31T07:21:44.249Z,41.73
2018-03-31T07:24:10.396Z,45.30
2018-03-31T07:26:37.288Z,49.63
2018-03-31T07:29:03.509Z,44.20
2018-03-31T07:31:29.710Z,38.70
2018-03-31T07:33:55.863Z,44.43
2018-03-31T07:36:22.007Z,51.10
2018-03-31T07:38:48.151Z,42.57
2018-03-31T07:41:14.291Z,48.03
2018-03-31T07:43:41.223Z,48.30
2018-03-31T07:46:07.391Z,43.10
2018-03-31T07:48:33.588Z,43.90
2018-03-31T07:51:00.445Z,46.57
2018-03-31T07:53:27.369Z,43.90
2018-03-31T07:55:53.515Z,42.63
2018-03-31T07:58:19.636Z,44.60
2018-03-31T08:00:45.732Z,46.90
2018-03-31T08:03:11.894Z,47.60
2018-03-31T08:05:38.552Z,41.47
2018-03-31T08:08:05.236Z,41.17
2018-03-31T08:10:31.369Z,44.27
2018-03-31T08:12:57.528Z,47.73
2018-03-31T08:15:23.924Z,47.50
2018-03-31T08:17:50.040Z,40.10
2018-03-31T08:20:16.255Z,45.07
2018-03-31T08:22:42.418Z,47.30
2018-03-31T08:25:08.525Z,48.07
2018-03-31T08:27:34.673Z,41.37
2018-03-31T08:30:00.832Z,47.73
2018-03-31T08:32:27.195Z,48.33
2018-03-31T08:34:53.358Z,43.23
2018-03-31T08:37:19.519Z,43.33
2018-03-31T08:39:45.689Z,43.27
2018-03-31T08:42:11.904Z,46.13
2018-03-31T08:44:38.029Z,44.73
2018-03-31T08:47:04.210Z,42.17
2018-03-31T08:49:30.327Z,42.70
2018-03-31T08:51:56.417Z,42.17
2018-03-31T08:54:22.528Z,44.17
2018-03-31T08:56:48.659Z,49.13
2018-03-31T08:59:14.819Z,45.27
2018-03-31T09:01:40.977Z,47.03
2018-03-31T09:04:07.819Z,50.70
2018-03-31T09:06:34.665Z,40.77
2018-03-31T09:09:00.811Z,41.20
2018-03-31T09:11:26.941Z,44.40
2018-03-31T09:13:53.824Z,39.40
2018-03-31T09:16:19.986Z,43.73
2018-03-31T09:18:46.094Z,39.97
2018-03-31T09:21:12.204Z,41.90
2018-03-31T09:23:38.288Z,46.17
2018-03-31T09:26:04.427Z,40.53
2018-03-31T09:28:30.581Z,42.20
2018-03-31T09:30:56.750Z,44.13
2018-03-31T09:33:23.606Z,47.10
2018-03-31T09:35:49.742Z,39.23
2018-03-31T09:38:15.890Z,39.53
2018-03-31T09:40:42.052Z,40.50
2018-03-31T09:43:08.167Z,42.20
2018-03-31T09:45:34.326Z,43.80
2018-03-31T09:48:01.217Z,40.37
2018-03-31T09:50:27.482Z,47.73
2018-03-31T09:52:53.642Z,52.17
2018-03-31T09:55:19.809Z,51.80
2018-03-31T09:57:46.483Z,51.43
2018-03-31T10:00:12.609Z,49.60
2018-03-31T10:02:38.761Z,53.73
2018-03-31T10:05:04.892Z,45.60
2018-03-31T10:07:31.081Z,51.47
2018-03-31T10:09:57.211Z,45.77
2018-03-31T10:12:23.334Z,49.90
2018-03-31T10:14:49.439Z,52.17
2018-03-31T10:17:15.619Z,46.87
2018-03-31T10:19:41.742Z,51.33
2018-03-31T10:22:08.620Z,43.90
2018-03-31T10:24:34.725Z,49.63
2018-03-31T10:27:00.861Z,53.10
2018-03-31T10:29:26.963Z,46.77
2018-03-31T10:31:53.841Z,51.17
2018-03-31T10:34:19.951Z,49.63
2018-03-31T10:36:46.039Z,53.47
2018-03-31T10:39:12.200Z,45.90
2018-03-31T10:41:38.311Z,49.23
2018-03-31T10:44:05.187Z,48.40
2018-03-31T10:46:31.353Z,56.63
2018-03-31T10:48:57.548Z,50.77
2018-03-31T10:51:23.656Z,53.57
2018-03-31T10:53:49.764Z,50.70
2018-03-31T10:56:17.570Z,55.10
2018-03-31T10:58:43.678Z,49.30
2018-03-31T11:01:09.812Z,51.30
2018-03-31T11:03:35.972Z,54.07
2018-03-31T11:06:02.258Z,55.20
2018-03-31T11:08:29.308Z,48.93
2018-03-31T11:10:56.703Z,47.33
2018-03-31T11:13:22.783Z,52.97
2018-03-31T11:15:48.908Z,50.93
2018-03-31T11:18:15.035Z,46.03
2018-03-31T11:20:41.161Z,50.37
2018-03-31T11:23:08.027Z,50.87
2018-03-31T11:25:35.145Z,54.10
2018-03-31T11:28:02.020Z,55.43
2018-03-31T11:30:28.425Z,51.90
2018-03-31T11:32:54.531Z,53.90
2018-03-31T11:35:20.654Z,58.87
2018-03-31T11:37:46.828Z,56.23
2018-03-31T11:40:12.996Z,56.10
2018-03-31T11:42:39.138Z,56.63
2018-03-31T11:45:06.017Z,60.10
2018-03-31T11:47:32.150Z,56.07
2018-03-31T11:49:58.266Z,55.90
2018-03-31T11:52:24.423Z,60.80
2018-03-31T11:54:50.508Z,56.83
2018-03-31T11:57:17.409Z,63.47
2018-03-31T11:59:43.552Z,55.80
2018-03-31T12:02:10.473Z,63.60
2018-03-31T12:04:36.558Z,65.00
2018-03-31T12:07:03.467Z,56.00
2018-03-31T12:09:29.634Z,61.73
2018-03-31T12:11:55.753Z,59.10
2018-03-31T12:14:21.899Z,62.23
2018-03-31T12:16:47.999Z,60.37
2018-03-31T12:19:15.527Z,61.23
2018-03-31T12:21:41.595Z,65.00
2018-03-31T12:24:07.710Z,62.70
2018-03-31T12:26:34.597Z,65.40
2018-03-31T12:29:00.717Z,60.60
2018-03-31T12:31:27.626Z,68.47
2018-03-31T12:33:53.726Z,62.30
2018-03-31T12:36:19.861Z,56.60
2018-03-31T12:38:47.036Z,54.47
2018-03-31T12:41:13.125Z,48.73
2018-03-31T12:43:39.306Z,50.23
2018-03-31T12:46:05.432Z,50.10
2018-03-31T12:48:31.526Z,43.53
2018-03-31T12:50:58.379Z,39.17
2018-03-31T12:53:24.532Z,41.17
2018-03-31T12:55:50.664Z,37.77
2018-03-31T12:58:16.785Z,36.60
2018-03-31T13:00:42.897Z,40.63
2018-03-31T13:03:09.018Z,41.23
2018-03-31T13:05:35.163Z,40.10
2018-03-31T13:08:01.307Z,43.00
2018-03-31T13:10:27.480Z,38.17
2018-03-31T13:12:54.335Z,39.30
2018-03-31T13:15:21.276Z,47.70
2018-03-31T13:17:47.310Z,43.80
2018-03-31T13:20:13.555Z,48.90
2018-03-31T13:22:39.723Z,51.43
2018-03-31T13:25:06.786Z,51.10
2018-03-31T13:27:33.827Z,54.57
2018-03-31T13:29:59.916Z,53.87
2018-03-31T13:32:26.952Z,55.40
2018-03-31T13:34:53.124Z,61.53
2018-03-31T13:37:19.252Z,59.73
2018-03-31T13:39:45.370Z,65.53
2018-03-31T13:42:11.522Z,61.50
2018-03-31T13:44:38.422Z,57.43
2018-03-31T13:47:04.490Z,60.77
2018-03-31T13:49:30.602Z,48.83
2018-03-31T13:51:56.731Z,52.87
2018-03-31T13:54:22.923Z,48.10
2018-03-31T13:56:49.089Z,40.47
2018-03-31T13:59:15.201Z,50.03
2018-03-31T14:01:41.485Z,42.83
2018-03-31T14:04:07.677Z,39.53
2018-03-31T14:06:33.805Z,48.57
2018-03-31T14:08:59.931Z,40.47
2018-03-31T14:11:26.060Z,39.83
2018-03-31T14:13:52.188Z,36.33
2018-03-31T14:16:19.063Z,40.40
2018-03-31T14:18:45.159Z,34.57
2018-03-31T14:21:11.310Z,40.73
2018-03-31T14:23:37.419Z,31.30
2018-03-31T14:26:04.293Z,32.73
2018-03-31T14:28:30.459Z,33.90
2018-03-31T14:30:56.627Z,29.97
2018-03-31T14:33:22.742Z,32.50
2018-03-31T14:35:50.681Z,34.33
2018-03-31T14:38:16.932Z,37.63
2018-03-31T14:40:43.050Z,38.77
2018-03-31T14:43:09.276Z,34.27
2018-03-31T14:45:35.408Z,39.33
2018-03-31T14:48:02.290Z,44.10
2018-03-31T14:50:28.387Z,43.33
2018-03-31T14:52:55.211Z,55.47
2018-03-31T14:55:21.335Z,58.00
2018-03-31T14:57:47.466Z,58.60
2018-03-31T15:00:13.584Z,55.07
2018-03-31T15:02:39.712Z,54.40
2018-03-31T15:05:05.845Z,49.80
2018-03-31T15:07:31.985Z,55.03
2018-03-31T15:09:58.176Z,56.27
2018-03-31T15:12:24.301Z,63.50
2018-03-31T15:14:50.417Z,56.27
2018-03-31T15:17:16.513Z,59.33
2018-03-31T15:19:43.431Z,56.60
2018-03-31T15:22:09.534Z,56.30
2018-03-31T15:24:36.695Z,55.77
2018-03-31T15:27:03.120Z,53.83
2018-03-31T15:29:29.267Z,52.80
2018-03-31T15:31:55.415Z,56.20
2018-03-31T15:34:22.299Z,58.23
2018-03-31T15:36:48.436Z,60.30
2018-03-31T15:39:14.568Z,63.10
2018-03-31T15:41:40.706Z,66.00
2018-03-31T15:44:07.264Z,60.93
2018-03-31T15:46:34.150Z,59.33
2018-03-31T15:49:00.328Z,60.70
2018-03-31T15:51:26.429Z,63.73
2018-03-31T15:53:52.646Z,75.57
2018-03-31T15:56:18.794Z,74.20
2018-03-31T15:58:45.105Z,78.80
2018-03-31T16:01:11.236Z,71.93
2018-03-31T16:03:37.344Z,59.07
2018-03-31T16:06:03.480Z,55.93
2018-03-31T16:08:29.639Z,56.90
2018-03-31T16:10:55.768Z,53.67
2018-03-31T16:13:21.916Z,54.43
2018-03-31T16:15:48.764Z,55.10
2018-03-31T16:18:14.963Z,52.27
2018-03-31T16:20:41.056Z,53.33
2018-03-31T16:23:07.148Z,55.83
2018-03-31T16:25:34.057Z,52.67
2018-03-31T16:28:00.271Z,50.97
2018-03-31T16:30:27.185Z,54.37
2018-03-31T16:32:53.563Z,55.07
2018-03-31T16:35:19.689Z,51.27
2018-03-31T16:37:45.915Z,52.73
2018-03-31T16:40:12.110Z,51.30
2018-03-31T16:42:38.225Z,53.63
2018-03-31T16:45:04.360Z,52.63
2018-03-31T16:47:30.491Z,53.43
2018-03-31T16:49:56.654Z,59.67
2018-03-31T16:52:22.798Z,51.77
2018-03-31T16:54:48.899Z,56.00
2018-03-31T16:57:15.095Z,57.43
2018-03-31T16:59:41.249Z,57.27
2018-03-31T17:02:07.365Z,64.97
2018-03-31T17:04:33.534Z,65.80
2018-03-31T17:07:00.476Z,76.10
2018-03-31T17:09:26.594Z,66.77
2018-03-31T17:11:52.980Z,63.00
2018-03-31T17:14:19.133Z,64.17
2018-03-31T17:16:45.356Z,62.60
2018-03-31T17:19:11.483Z,60.30
2018-03-31T17:21:37.618Z,56.80
2018-03-31T17:24:03.810Z,54.03
2018-03-31T17:26:29.992Z,51.23
2018-03-31T17:28:56.178Z,58.60
2018-03-31T17:31:22.515Z,52.70
2018-03-31T17:33:48.660Z,57.03
2018-03-31T17:36:14.805Z,53.37
2018-03-31T17:38:40.929Z,62.13
2018-03-31T17:41:07.028Z,69.87
2018-03-31T17:43:33.146Z,58.73
2018-03-31T17:45:59.270Z,63.00
2018-03-31T17:48:25.478Z,67.23
2018-03-31T17:50:51.675Z,64.17
2018-03-31T17:53:18.591Z,64.20
2018-03-31T17:55:44.712Z,65.03
2018-03-31T17:58:11.603Z,65.80
2018-03-31T18:00:38.504Z,64.13
2018-03-31T18:03:04.677Z,66.17
2018-03-31T18:05:31.586Z,64.27
2018-03-31T18:07:57.732Z,66.83
2018-03-31T18:10:24.620Z,72.20
2018-03-31T18:12:50.736Z,65.53
2018-03-31T18:15:16.944Z,62.80
2018-03-31T18:17:43.122Z,67.23
2018-03-31T18:20:09.419Z,67.90
2018-03-31T18:22:35.605Z,68.53
2018-03-31T18:25:01.716Z,66.40
2018-03-31T18:27:27.882Z,73.10
2018-03-31T18:29:54.787Z,65.90
2018-03-31T18:32:21.117Z,70.03
2018-03-31T18:34:47.264Z,62.93
2018-03-31T18:37:13.396Z,62.77
2018-03-31T18:39:39.508Z,61.23
2018-03-31T18:42:05.643Z,72.07
2018-03-31T18:44:31.802Z,74.77
2018-03-31T18:46:57.956Z,97.80
2018-03-31T18:49:24.113Z,83.60
2018-03-31T18:51:50.239Z,93.23
2018-03-31T18:54:16.392Z,90.53
2018-03-31T18:56:43.276Z,93.50
2018-03-31T18:59:09.429Z,84.30
2018-03-31T19:01:35.553Z,89.20
2018-03-31T19:04:02.509Z,77.20
2018-03-31T19:06:28.606Z,84.93
2018-03-31T19:08:54.736Z,76.43
2018-03-31T19:11:20.879Z,83.00
2018-03-31T19:13:47.058Z,65.93
2018-03-31T19:16:13.935Z,76.40
2018-03-31T19:18:40.154Z,71.80
2018-03-31T19:21:06.307Z,64.97
2018-03-31T19:23:32.441Z,66.73
2018-03-31T19:25:58.607Z,62.53
2018-03-31T19:28:25.468Z,62.87
2018-03-31T19:30:51.593Z,65.23
2018-03-31T19:33:17.770Z,55.07
2018-03-31T19:35:50.160Z,56.83
2018-03-31T19:38:16.458Z,50.87
2018-03-31T19:40:42.553Z,60.83
2018-03-31T19:43:08.657Z,58.63
2018-03-31T19:45:35.623Z,58.20
2018-03-31T19:48:01.735Z,63.30
2018-03-31T19:50:28.714Z,58.80
2018-03-31T19:52:54.811Z,58.67
2018-03-31T19:55:20.915Z,64.30
2018-03-31T19:57:47.833Z,58.83
2018-03-31T20:00:14.078Z,60.97
2018-03-31T20:02:40.192Z,68.93
2018-03-31T20:05:06.334Z,62.33
2018-03-31T20:07:32.604Z,63.17
2018-03-31T20:09:58.692Z,52.40
2018-03-31T20:12:24.875Z,52.70
2018-03-31T20:14:51.000Z,52.60
2018-03-31T20:17:17.134Z,47.30
2018-03-31T20:19:43.265Z,49.17
2018-03-31T20:22:09.457Z,54.00
2018-03-31T20:24:36.610Z,44.33
2018-03-31T20:27:02.756Z,50.37
2018-03-31T20:29:28.893Z,48.30
2018-03-31T20:31:54.998Z,48.70
2018-03-31T20:34:21.187Z,50.00
2018-03-31T20:36:47.337Z,48.77
2018-03-31T20:39:14.179Z,58.77
2018-03-31T20:41:41.021Z,46.53
2018-03-31T20:44:07.863Z,46.37
2018-03-31T20:46:34.707Z,42.50
2018-03-31T20:49:01.544Z,44.00
2018-03-31T20:51:28.427Z,42.43
2018-03-31T20:53:54.530Z,40.30
2018-03-31T20:56:20.656Z,45.43
2018-03-31T20:58:47.520Z,38.67
2018-03-31T21:01:14.000Z,43.20
2018-03-31T21:03:40.130Z,42.80
2018-03-31T21:06:06.256Z,45.30
2018-03-31T21:08:33.111Z,42.83
2018-03-31T21:10:59.968Z,41.27
2018-03-31T21:13:26.817Z,42.40
2018-03-31T21:15:52.939Z,46.63
2018-03-31T21:18:20.196Z,45.87
2018-03-31T21:20:46.319Z,44.63
2018-03-31T21:23:12.438Z,42.83
2018-03-31T21:25:39.377Z,44.80
2018-03-31T21:28:06.227Z,45.70
2018-03-31T21:30:33.116Z,49.93
2018-03-31T21:32:59.216Z,42.83
2018-03-31T21:35:25.331Z,48.53
2018-03-31T21:37:51.478Z,42.47
2018-03-31T21:40:17.640Z,44.40
2018-03-31T21:42:43.830Z,45.83
2018-03-31T21:45:10.019Z,44.00
2018-03-31T21:47:36.862Z,42.27
2018-03-31T21:50:02.998Z,48.57
2018-03-31T21:52:29.840Z,38.40
2018-03-31T21:54:56.734Z,42.57
2018-03-31T21:57:22.917Z,36.93
2018-03-31T21:59:49.767Z,35.10
2018-03-31T22:02:16.660Z,31.77
2018-03-31T22:04:43.546Z,28.70
2018-03-31T22:07:10.465Z,32.60
2018-03-31T22:09:36.576Z,28.50
2018-03-31T22:12:02.710Z,29.90
2018-03-31T22:14:35.182Z,27.33
2018-03-31T22:17:01.303Z,31.23
2018-03-31T22:19:27.446Z,29.47
2018-03-31T22:21:53.637Z,27.10
2018-03-31T22:24:19.914Z,29.77
2018-03-31T22:26:46.051Z,26.73
2018-03-31T22:29:12.912Z,26.47
2018-03-31T22:31:39.010Z,29.63
2018-03-31T22:34:05.132Z,29.20
2018-03-31T22:36:31.251Z,29.87
2018-03-31T22:38:57.393Z,27.63
2018-03-31T22:41:23.607Z,33.80
2018-03-31T22:43:49.835Z,30.90
2018-03-31T22:46:15.965Z,34.40
2018-03-31T22:48:42.130Z,28.57
2018-03-31T22:51:09.003Z,30.83
2018-03-31T22:53:35.198Z,29.30
2018-03-31T22:56:01.319Z,32.80
2018-03-31T22:58:28.168Z,30.10
2018-03-31T23:00:55.042Z,32.47
2018-03-31T23:03:21.179Z,27.47
2018-03-31T23:05:47.320Z,31.43
2018-03-31T23:08:13.584Z,29.70
2018-03-31T23:10:39.669Z,31.33
2018-03-31T23:13:05.808Z,26.97
2018-03-31T23:15:31.957Z,30.93
2018-03-31T23:17:58.838Z,23.90
2018-03-31T23:20:25.496Z,28.63
2018-03-31T23:22:51.644Z,23.00
2018-03-31T23:25:17.762Z,26.13
2018-03-31T23:27:43.895Z,25.10
2018-03-31T23:30:10.043Z,27.80
2018-03-31T23:32:36.969Z,29.10
2018-03-31T23:35:03.396Z,29.20
2018-03-31T23:37:29.630Z,29.47
2018-03-31T23:39:55.761Z,31.27
2018-03-31T23:42:21.867Z,27.37
2018-03-31T23:44:47.977Z,22.27
2018-03-31T23:47:14.118Z,21.67
2018-03-31T23:49:40.216Z,16.80
2018-03-31T23:52:06.336Z,12.30
2018-03-31T23:54:32.461Z,17.50
2018-03-31T23:56:58.749Z,17.30
2018-03-31T23:59:24.883Z,15.33
