createdAt,value
2023-01-30T00:01:29.793Z,51.74
2023-01-30T00:06:32.490Z,52.29
2023-01-30T00:11:36.468Z,52.58
2023-01-30T00:16:39.214Z,52.53
2023-01-30T00:21:41.913Z,52.60
2023-01-30T00:26:45.959Z,52.77
2023-01-30T00:31:48.734Z,52.97
2023-01-30T00:37:07.147Z,53.13
2023-01-30T00:42:29.823Z,53.85
2023-01-30T00:47:32.663Z,54.18
2023-01-30T00:52:35.382Z,54.53
2023-01-30T00:57:39.451Z,54.72
2023-01-30T01:02:42.256Z,54.89
2023-01-30T01:07:45.068Z,55.14
2023-01-30T01:12:52.205Z,55.57
2023-01-30T01:17:55.398Z,55.53
2023-01-30T01:22:58.365Z,56.17
2023-01-30T01:28:02.388Z,56.55
2023-01-30T01:33:05.247Z,56.86
2023-01-30T01:38:07.985Z,57.02
2023-01-30T01:43:17.887Z,57.03
2023-01-30T01:48:26.135Z,57.16
2023-01-30T01:53:31.378Z,57.65
2023-01-30T01:58:38.824Z,57.99
2023-01-30T02:03:44.718Z,58.22
2023-01-30T02:08:50.227Z,58.55
2023-01-30T02:13:56.475Z,58.83
2023-01-30T02:18:59.769Z,59.03
2023-01-30T02:24:32.399Z,58.99
2023-01-30T02:30:17.174Z,59.04
2023-01-30T02:35:26.940Z,59.07
2023-01-30T02:40:41.369Z,59.54
2023-01-30T02:45:54.308Z,59.54
2023-01-30T02:51:00.863Z,59.48
2023-01-30T02:56:03.838Z,59.61
2023-01-30T03:01:33.134Z,60.14
2023-01-30T03:06:48.661Z,60.22
2023-01-30T03:11:58.676Z,60.20
2023-01-30T03:17:02.964Z,60.52
2023-01-30T03:22:07.100Z,60.64
2023-01-30T03:27:12.124Z,60.93
2023-01-30T03:32:14.787Z,61.04
2023-01-30T03:37:19.031Z,61.05
2023-01-30T03:42:21.869Z,60.91
2023-01-30T03:47:24.835Z,61.27
2023-01-30T03:52:30.155Z,61.03
2023-01-30T03:57:32.868Z,61.44
2023-01-30T04:02:35.828Z,61.37
2023-01-30T04:07:39.958Z,61.33
2023-01-30T04:12:44.896Z,61.50
2023-01-30T04:17:48.307Z,61.54
2023-01-30T04:23:10.971Z,62.04
2023-01-30T04:28:14.657Z,61.96
2023-01-30T04:33:19.830Z,62.19
2023-01-30T04:38:24.851Z,62.21
2023-01-30T04:43:29.474Z,62.22
2023-01-30T04:48:54.171Z,62.33
2023-01-30T04:53:58.326Z,62.14
2023-01-30T04:59:01.068Z,62.30
2023-01-30T05:04:09.212Z,62.72
2023-01-30T05:09:13.248Z,62.64
2023-01-30T05:14:16.106Z,62.46
2023-01-30T05:19:18.794Z,62.62
2023-01-30T05:24:22.873Z,62.88
2023-01-30T05:29:25.619Z,62.70
2023-01-30T05:34:28.508Z,62.97
2023-01-30T05:39:32.612Z,62.86
2023-01-30T05:44:35.304Z,63.11
2023-01-30T05:49:37.928Z,63.06
2023-01-30T05:54:41.977Z,63.01
2023-01-30T05:59:44.750Z,63.52
2023-01-30T06:04:47.384Z,63.30
2023-01-30T06:09:51.399Z,63.49
2023-01-30T06:14:54.104Z,63.13
2023-01-30T06:19:56.779Z,63.22
2023-01-30T06:25:00.861Z,63.33
2023-01-30T06:30:03.680Z,63.78
2023-01-30T06:35:07.110Z,63.67
2023-01-30T06:40:13.036Z,63.74
2023-01-30T06:45:17.561Z,63.88
2023-01-30T06:50:22.095Z,63.65
2023-01-30T06:55:28.387Z,64.01
2023-01-30T07:00:31.463Z,64.09
2023-01-30T07:05:34.168Z,64.14
2023-01-30T07:10:38.463Z,64.02
2023-01-30T07:15:41.377Z,64.13
2023-01-30T07:20:47.995Z,63.86
2023-01-30T07:25:52.023Z,64.11
2023-01-30T07:30:54.734Z,64.26
2023-01-30T07:35:57.443Z,64.14
2023-01-30T07:41:01.457Z,64.12
2023-01-30T07:46:04.724Z,64.35
2023-01-30T07:51:07.714Z,64.39
2023-01-30T07:56:14.101Z,64.30
2023-01-30T08:01:16.929Z,64.25
2023-01-30T08:06:19.937Z,64.46
2023-01-30T08:11:23.912Z,64.43
2023-01-30T08:16:26.885Z,64.22
2023-01-30T08:21:29.576Z,64.54
2023-01-30T08:26:33.649Z,64.52
2023-01-30T08:31:36.426Z,64.20
2023-01-30T08:36:39.107Z,64.14
2023-01-30T08:41:43.261Z,64.54
2023-01-30T08:46:46.001Z,64.47
2023-01-30T08:51:48.660Z,64.11
2023-01-30T08:56:52.711Z,64.42
2023-01-30T09:01:55.379Z,64.35
2023-01-30T09:06:58.275Z,64.33
2023-01-30T09:12:02.266Z,64.27
2023-01-30T09:17:04.954Z,64.35
2023-01-30T09:22:08.336Z,64.25
2023-01-30T09:27:12.383Z,64.50
2023-01-30T09:32:15.066Z,64.29
2023-01-30T09:37:17.923Z,64.34
2023-01-30T09:42:35.142Z,64.11
2023-01-30T09:47:46.785Z,64.36
2023-01-30T09:52:57.042Z,64.09
2023-01-30T09:58:01.733Z,64.28
2023-01-30T10:03:10.292Z,64.23
2023-01-30T10:08:35.720Z,64.12
2023-01-30T10:14:00.302Z,64.28
2023-01-30T10:19:35.723Z,64.38
2023-01-30T10:24:48.899Z,64.29
2023-01-30T10:29:56.456Z,64.42
2023-01-30T10:35:01.986Z,64.29
2023-01-30T10:40:08.419Z,64.03
2023-01-30T10:45:16.252Z,62.90
2023-01-30T10:50:20.980Z,61.89
2023-01-30T10:55:37.084Z,60.34
2023-01-30T11:00:44.651Z,58.52
2023-01-30T11:05:50.347Z,57.74
2023-01-30T11:10:54.502Z,56.13
2023-01-30T11:16:00.325Z,55.42
2023-01-30T11:21:07.688Z,54.19
2023-01-30T11:26:20.648Z,53.84
2023-01-30T11:31:40.287Z,53.40
2023-01-30T11:36:44.033Z,53.33
2023-01-30T11:41:58.497Z,53.60
2023-01-30T11:47:04.324Z,53.44
2023-01-30T11:52:07.367Z,53.85
2023-01-30T11:57:13.247Z,53.75
2023-01-30T12:02:22.065Z,52.82
2023-01-30T12:07:26.631Z,52.60
2023-01-30T12:12:32.153Z,52.64
2023-01-30T12:17:43.740Z,52.82
2023-01-30T12:22:52.954Z,52.62
2023-01-30T12:28:00.004Z,52.91
2023-01-30T12:33:06.487Z,51.39
2023-01-30T12:38:18.376Z,51.06
2023-01-30T12:43:36.074Z,50.39
2023-01-30T12:49:13.986Z,50.01
2023-01-30T12:54:26.312Z,49.47
2023-01-30T12:59:34.994Z,48.91
2023-01-30T13:05:01.942Z,49.11
2023-01-30T13:10:10.705Z,48.98
2023-01-30T13:15:19.746Z,48.94
2023-01-30T13:20:37.752Z,48.85
2023-01-30T13:25:43.879Z,48.71
2023-01-30T13:30:47.358Z,48.36
2023-01-30T13:35:53.843Z,48.23
2023-01-30T13:40:58.605Z,48.41
2023-01-30T13:46:03.981Z,48.26
2023-01-30T13:51:17.566Z,48.68
2023-01-30T13:56:40.729Z,49.27
2023-01-30T14:02:10.841Z,49.67
2023-01-30T14:07:18.838Z,49.81
2023-01-30T14:12:23.977Z,50.55
2023-01-30T14:17:26.697Z,50.84
2023-01-30T14:22:35.288Z,50.78
2023-01-30T14:27:37.981Z,51.20
2023-01-30T14:32:56.816Z,51.32
2023-01-30T14:38:21.911Z,51.75
2023-01-30T14:43:48.190Z,51.96
2023-01-30T14:48:55.684Z,51.63
2023-01-30T14:54:01.650Z,51.69
2023-01-30T14:59:06.693Z,52.04
2023-01-30T15:04:15.190Z,52.24
2023-01-30T15:09:19.878Z,52.51
2023-01-30T15:14:28.716Z,53.00
2023-01-30T15:19:55.348Z,52.95
2023-01-30T15:25:30.731Z,53.37
2023-01-30T15:30:44.752Z,53.67
2023-01-30T15:35:47.563Z,53.81
2023-01-30T15:40:52.044Z,54.38
2023-01-30T15:46:06.339Z,54.31
2023-01-30T15:51:12.978Z,54.43
2023-01-30T15:56:21.864Z,54.72
2023-01-30T16:01:25.030Z,55.32
2023-01-30T16:06:32.571Z,55.89
2023-01-30T16:11:39.985Z,56.22
2023-01-30T16:16:44.171Z,56.62
2023-01-30T16:21:47.254Z,56.96
2023-01-30T16:26:55.233Z,57.12
2023-01-30T16:31:58.086Z,57.62
2023-01-30T16:37:04.779Z,57.73
2023-01-30T16:42:24.035Z,58.13
2023-01-30T16:47:28.852Z,58.00
2023-01-30T16:52:34.574Z,58.17
2023-01-30T16:57:40.462Z,58.80
2023-01-30T17:02:43.753Z,58.89
2023-01-30T17:07:47.489Z,58.95
2023-01-30T17:12:53.119Z,59.39
2023-01-30T17:17:55.924Z,59.33
2023-01-30T17:23:02.388Z,59.58
2023-01-30T17:28:08.210Z,59.85
2023-01-30T17:33:11.916Z,60.11
2023-01-30T17:38:14.777Z,59.50
2023-01-30T17:43:18.936Z,58.62
2023-01-30T17:48:21.781Z,57.83
2023-01-30T17:53:24.541Z,56.56
2023-01-30T17:58:28.633Z,55.47
2023-01-30T18:03:31.316Z,54.65
2023-01-30T18:08:34.016Z,54.21
2023-01-30T18:13:38.837Z,53.89
2023-01-30T18:18:41.592Z,53.98
2023-01-30T18:23:44.725Z,53.81
2023-01-30T18:28:49.136Z,53.75
2023-01-30T18:33:55.096Z,53.67
2023-01-30T18:38:57.756Z,53.74
2023-01-30T18:44:03.663Z,54.10
2023-01-30T18:49:08.195Z,53.78
2023-01-30T18:54:10.886Z,54.23
2023-01-30T18:59:14.977Z,53.87
2023-01-30T19:04:17.818Z,54.06
2023-01-30T19:09:21.393Z,54.63
2023-01-30T19:14:25.608Z,55.24
2023-01-30T19:19:28.371Z,55.62
2023-01-30T19:24:31.108Z,55.67
2023-01-30T19:29:35.145Z,56.08
2023-01-30T19:34:38.514Z,55.89
2023-01-30T19:39:41.290Z,56.10
2023-01-30T19:44:45.338Z,56.05
2023-01-30T19:49:48.022Z,56.48
2023-01-30T19:54:50.821Z,56.32
2023-01-30T19:59:54.819Z,56.50
2023-01-30T20:04:58.193Z,56.77
2023-01-30T20:10:00.901Z,57.11
2023-01-30T20:48:39.364Z,59.87
2023-01-30T20:53:47.644Z,59.88
2023-01-30T20:58:55.851Z,60.03
2023-01-30T21:04:00.594Z,60.30
2023-01-30T21:09:03.652Z,60.71
2023-01-30T21:14:06.587Z,60.76
2023-01-30T21:19:15.043Z,60.71
2023-01-30T21:24:19.420Z,61.68
2023-01-30T21:29:25.167Z,62.15
2023-01-30T21:34:29.489Z,61.88
2023-01-30T21:39:49.834Z,61.96
2023-01-30T21:44:52.589Z,62.30
2023-01-30T21:49:56.644Z,62.51
2023-01-30T21:54:59.513Z,62.60
2023-01-30T22:00:02.286Z,62.86
2023-01-30T22:05:14.862Z,63.30
2023-01-30T22:10:17.878Z,63.78
2023-01-30T22:15:21.770Z,63.63
2023-01-30T22:20:26.196Z,63.74
2023-01-30T22:25:29.014Z,64.42
2023-01-30T22:30:31.906Z,63.83
2023-01-30T22:35:36.119Z,64.24
2023-01-30T22:40:38.833Z,64.14
2023-01-30T22:45:41.534Z,64.26
2023-01-30T22:50:45.612Z,64.46
2023-01-30T22:55:48.737Z,64.12
2023-01-30T23:00:51.471Z,64.23
2023-01-30T23:05:59.369Z,64.31
2023-01-30T23:11:07.312Z,64.74
2023-01-30T23:16:10.484Z,64.47
2023-01-30T23:21:15.528Z,64.63
2023-01-30T23:26:18.218Z,64.41
2023-01-30T23:31:22.794Z,64.75
2023-01-30T23:36:27.352Z,64.64
2023-01-30T23:41:31.466Z,64.94
2023-01-30T23:46:35.626Z,64.82
2023-01-30T23:51:41.787Z,64.77
2023-01-30T23:56:45.341Z,64.80
