createdAt,value
2023-04-18T00:00:04.052Z,9.26
2023-04-18T00:01:04.028Z,9.24
2023-04-18T00:02:04.128Z,9.24
2023-04-18T00:03:04.785Z,9.23
2023-04-18T00:04:04.265Z,9.23
2023-04-18T00:05:04.100Z,9.19
2023-04-18T00:06:03.980Z,9.18
2023-04-18T00:07:03.965Z,9.18
2023-04-18T00:08:03.959Z,9.19
2023-04-18T00:09:03.982Z,9.16
2023-04-18T00:10:03.954Z,9.16
2023-04-18T00:11:03.912Z,9.16
2023-04-18T00:12:03.976Z,9.14
2023-04-18T00:13:03.941Z,9.09
2023-04-18T00:14:03.888Z,9.08
2023-04-18T00:15:03.871Z,9.06
2023-04-18T00:16:03.870Z,9.06
2023-04-18T00:17:03.873Z,9.06
2023-04-18T00:18:04.006Z,9.06
2023-04-18T00:19:03.824Z,9.06
2023-04-18T00:20:03.820Z,9.08
2023-04-18T00:21:03.871Z,9.03
2023-04-18T00:22:03.792Z,8.98
2023-04-18T00:23:03.772Z,8.96
2023-04-18T00:24:03.781Z,8.95
2023-04-18T00:25:03.762Z,8.90
2023-04-18T00:26:03.757Z,8.89
2023-04-18T00:27:03.797Z,8.89
2023-04-18T00:28:03.734Z,8.86
2023-04-18T00:29:03.722Z,8.88
2023-04-18T00:30:03.840Z,8.88
2023-04-18T00:31:03.780Z,8.88
2023-04-18T00:32:03.720Z,8.85
2023-04-18T00:33:03.724Z,8.80
2023-04-18T00:34:03.669Z,8.78
2023-04-18T00:35:03.667Z,8.75
2023-04-18T00:36:03.714Z,8.75
2023-04-18T00:37:03.640Z,8.77
2023-04-18T00:38:03.786Z,8.74
2023-04-18T00:39:03.656Z,8.71
2023-04-18T00:40:03.602Z,8.71
2023-04-18T00:41:03.619Z,8.70
2023-04-18T00:42:03.585Z,8.70
2023-04-18T00:43:03.581Z,8.70
2023-04-18T00:44:03.563Z,8.70
2023-04-18T00:45:03.553Z,8.68
2023-04-18T00:46:03.577Z,8.68
2023-04-18T00:47:03.606Z,8.67
2023-04-18T00:48:03.549Z,8.65
2023-04-18T00:49:03.518Z,8.63
2023-04-18T00:50:03.488Z,8.59
2023-04-18T00:51:03.487Z,8.59
2023-04-18T00:52:03.492Z,8.59
2023-04-18T00:53:03.489Z,8.57
2023-04-18T00:54:03.450Z,8.56
2023-04-18T00:55:03.440Z,8.55
2023-04-18T00:56:03.434Z,8.55
2023-04-18T00:57:03.424Z,8.53
2023-04-18T00:58:03.408Z,8.52
2023-04-18T00:59:03.443Z,8.52
2023-04-18T01:00:03.380Z,8.47
2023-04-18T01:01:03.404Z,8.47
2023-04-18T01:02:03.403Z,8.46
2023-04-18T01:03:03.622Z,8.46
2023-04-18T01:04:03.419Z,8.44
2023-04-18T01:05:03.371Z,8.39
2023-04-18T01:06:03.365Z,8.38
2023-04-18T01:07:03.402Z,8.35
2023-04-18T01:08:03.297Z,8.32
2023-04-18T01:09:03.333Z,8.31
2023-04-18T01:10:03.278Z,8.31
2023-04-18T01:11:03.270Z,8.28
2023-04-18T01:12:03.262Z,8.28
2023-04-18T01:13:03.248Z,8.29
2023-04-18T01:14:03.249Z,8.29
2023-04-18T01:15:03.253Z,8.28
2023-04-18T01:16:03.260Z,8.28
2023-04-18T01:17:03.281Z,8.28
2023-04-18T01:18:03.276Z,8.28
2023-04-18T01:19:03.175Z,8.24
2023-04-18T01:20:03.166Z,8.23
2023-04-18T01:21:03.248Z,8.24
2023-04-18T01:22:03.154Z,8.24
2023-04-18T01:23:03.150Z,8.24
2023-04-18T01:24:03.147Z,8.23
2023-04-18T01:25:03.120Z,8.21
2023-04-18T01:26:03.142Z,8.17
2023-04-18T01:27:03.101Z,8.16
2023-04-18T01:28:03.081Z,8.14
2023-04-18T01:29:03.070Z,8.14
2023-04-18T01:30:03.095Z,8.12
2023-04-18T01:31:03.093Z,8.10
2023-04-18T01:32:03.041Z,8.12
2023-04-18T01:33:03.048Z,8.09
2023-04-18T01:34:03.009Z,8.05
2023-04-18T01:35:03.058Z,8.04
2023-04-18T01:36:03.000Z,8.02
2023-04-18T01:37:02.990Z,8.01
2023-04-18T01:38:02.971Z,8.01
2023-04-18T01:39:02.975Z,7.99
2023-04-18T01:40:02.964Z,8.01
2023-04-18T01:41:02.952Z,7.96
2023-04-18T01:42:02.925Z,7.95
2023-04-18T01:43:02.930Z,7.96
2023-04-18T01:44:02.933Z,7.96
2023-04-18T01:45:02.922Z,7.96
2023-04-18T01:46:02.888Z,7.95
2023-04-18T01:47:02.959Z,7.95
2023-04-18T01:48:02.912Z,7.95
2023-04-18T01:49:02.871Z,7.96
2023-04-18T01:50:02.842Z,7.96
2023-04-18T01:51:02.854Z,7.95
2023-04-18T01:52:02.819Z,7.96
2023-04-18T01:53:02.812Z,7.96
2023-04-18T01:54:02.828Z,7.95
2023-04-18T01:55:02.796Z,7.92
2023-04-18T01:56:02.773Z,7.92
2023-04-18T01:57:02.782Z,7.91
2023-04-18T01:58:02.774Z,7.88
2023-04-18T01:59:02.762Z,7.87
2023-04-18T02:00:02.802Z,7.87
2023-04-18T02:01:02.825Z,7.87
2023-04-18T02:02:02.908Z,7.88
2023-04-18T02:03:02.789Z,7.88
2023-04-18T02:04:02.729Z,7.87
2023-04-18T02:05:02.683Z,7.91
2023-04-18T02:06:02.702Z,7.91
2023-04-18T02:07:02.663Z,7.92
2023-04-18T02:08:02.646Z,7.92
2023-04-18T02:09:02.658Z,7.94
2023-04-18T02:10:02.649Z,7.94
2023-04-18T02:11:02.650Z,7.96
2023-04-18T02:12:02.618Z,7.95
2023-04-18T02:13:02.613Z,7.96
2023-04-18T02:14:02.587Z,7.94
2023-04-18T02:15:02.572Z,7.92
2023-04-18T02:16:02.620Z,7.92
2023-04-18T02:17:02.570Z,7.92
2023-04-18T02:18:02.588Z,7.94
2023-04-18T02:19:02.533Z,7.92
2023-04-18T02:20:02.552Z,7.92
2023-04-18T02:21:03.708Z,7.92
2023-04-18T02:22:02.627Z,7.91
2023-04-18T02:23:02.542Z,7.88
2023-04-18T02:24:02.520Z,7.87
2023-04-18T02:25:02.491Z,7.86
2023-04-18T02:26:02.470Z,7.84
2023-04-18T02:27:02.448Z,7.84
2023-04-18T02:28:02.433Z,7.86
2023-04-18T02:29:02.430Z,7.86
2023-04-18T02:30:02.444Z,7.84
2023-04-18T02:31:02.400Z,7.86
2023-04-18T02:32:02.478Z,7.83
2023-04-18T02:33:02.497Z,7.83
2023-04-18T02:34:02.364Z,7.83
2023-04-18T02:35:02.360Z,7.83
2023-04-18T02:36:02.347Z,7.83
2023-04-18T02:37:02.337Z,7.80
2023-04-18T02:38:02.353Z,7.78
2023-04-18T02:39:02.356Z,7.77
2023-04-18T02:40:02.302Z,7.76
2023-04-18T02:41:02.319Z,7.74
2023-04-18T02:42:02.321Z,7.73
2023-04-18T02:43:02.293Z,7.71
2023-04-18T02:44:02.270Z,7.71
2023-04-18T02:45:02.264Z,7.68
2023-04-18T02:46:02.295Z,7.68
2023-04-18T02:47:02.277Z,7.69
2023-04-18T02:48:02.301Z,7.68
2023-04-18T02:49:02.210Z,7.68
2023-04-18T02:50:02.228Z,7.69
2023-04-18T02:51:02.191Z,7.71
2023-04-18T02:52:02.261Z,7.68
2023-04-18T02:53:02.217Z,7.69
2023-04-18T02:54:02.223Z,7.69
2023-04-18T02:55:02.146Z,7.69
2023-04-18T02:56:02.147Z,7.68
2023-04-18T02:57:02.126Z,7.69
2023-04-18T02:58:02.194Z,7.66
2023-04-18T02:59:02.114Z,7.66
2023-04-18T03:00:02.134Z,7.68
2023-04-18T03:01:02.104Z,7.66
2023-04-18T03:02:02.141Z,7.64
2023-04-18T03:03:02.191Z,7.62
2023-04-18T03:04:02.088Z,7.60
2023-04-18T03:05:02.142Z,7.58
2023-04-18T03:06:02.026Z,7.57
2023-04-18T03:07:02.029Z,7.54
2023-04-18T03:08:02.136Z,7.55
2023-04-18T03:09:02.001Z,7.57
2023-04-18T03:10:02.080Z,7.54
2023-04-18T03:11:02.007Z,7.50
2023-04-18T03:12:01.964Z,7.49
2023-04-18T03:13:02.021Z,7.47
2023-04-18T03:14:01.949Z,7.49
2023-04-18T03:15:02.030Z,7.49
2023-04-18T03:16:01.999Z,7.49
2023-04-18T03:17:01.920Z,7.46
2023-04-18T03:18:02.032Z,7.46
2023-04-18T03:19:01.890Z,7.44
2023-04-18T03:20:01.898Z,7.44
2023-04-18T03:21:01.881Z,7.44
2023-04-18T03:22:02.034Z,7.43
2023-04-18T03:23:01.842Z,7.40
2023-04-18T03:24:01.827Z,7.42
2023-04-18T03:25:01.820Z,7.40
2023-04-18T03:26:01.814Z,7.42
2023-04-18T03:27:01.792Z,7.43
2023-04-18T03:28:01.843Z,7.42
2023-04-18T03:29:01.776Z,7.42
2023-04-18T03:30:01.814Z,7.40
2023-04-18T03:31:01.778Z,7.40
2023-04-18T03:32:01.756Z,7.40
2023-04-18T03:33:01.806Z,7.40
2023-04-18T03:34:01.816Z,7.42
2023-04-18T03:35:01.712Z,7.42
2023-04-18T03:36:01.762Z,7.42
2023-04-18T03:37:01.691Z,7.44
2023-04-18T03:38:01.733Z,7.43
2023-04-18T03:39:01.685Z,7.43
2023-04-18T03:40:01.667Z,7.44
2023-04-18T03:41:02.098Z,7.46
2023-04-18T03:42:01.628Z,7.50
2023-04-18T03:43:01.628Z,7.50
2023-04-18T03:44:01.622Z,7.52
2023-04-18T03:45:01.609Z,7.54
2023-04-18T03:46:01.674Z,7.54
2023-04-18T03:47:01.615Z,7.54
2023-04-18T03:48:01.682Z,7.55
2023-04-18T03:49:01.591Z,7.58
2023-04-18T03:50:01.571Z,7.58
2023-04-18T03:51:01.534Z,7.57
2023-04-18T03:52:01.527Z,7.60
2023-04-18T03:53:03.230Z,7.61
2023-04-18T03:54:01.516Z,7.61
2023-04-18T03:55:01.576Z,7.61
2023-04-18T03:56:01.478Z,7.58
2023-04-18T03:57:01.512Z,7.61
2023-04-18T03:58:01.547Z,7.64
2023-04-18T03:59:01.460Z,7.66
2023-04-18T04:00:03.163Z,7.68
2023-04-18T04:01:01.473Z,7.69
2023-04-18T04:02:01.526Z,7.69
2023-04-18T04:03:01.668Z,7.69
2023-04-18T04:04:01.623Z,7.69
2023-04-18T04:05:01.423Z,7.69
2023-04-18T04:06:01.462Z,7.71
2023-04-18T04:07:01.371Z,7.74
2023-04-18T04:08:01.358Z,7.76
2023-04-18T04:09:01.378Z,7.77
2023-04-18T04:10:01.442Z,7.80
2023-04-18T04:11:01.322Z,7.78
2023-04-18T04:12:01.344Z,7.77
2023-04-18T04:13:05.024Z,7.78
2023-04-18T04:14:01.331Z,7.80
2023-04-18T04:15:01.288Z,7.81
2023-04-18T04:16:01.369Z,7.81
2023-04-18T04:17:01.268Z,7.81
2023-04-18T04:18:01.369Z,7.84
2023-04-18T04:19:01.245Z,7.86
2023-04-18T04:20:01.440Z,7.86
2023-04-18T04:21:01.243Z,7.87
2023-04-18T04:22:01.208Z,7.87
2023-04-18T04:23:01.305Z,7.88
2023-04-18T04:24:01.194Z,7.88
2023-04-18T04:25:01.201Z,7.88
2023-04-18T04:26:01.210Z,7.88
2023-04-18T04:27:01.221Z,7.91
2023-04-18T04:28:01.140Z,7.95
2023-04-18T04:29:01.174Z,7.96
2023-04-18T04:30:01.114Z,7.96
2023-04-18T04:31:01.110Z,7.98
2023-04-18T04:32:01.213Z,7.99
2023-04-18T04:33:02.950Z,8.01
2023-04-18T04:34:01.073Z,8.01
2023-04-18T04:35:01.063Z,8.01
2023-04-18T04:36:01.052Z,8.02
2023-04-18T04:37:01.060Z,8.02
2023-04-18T04:38:01.035Z,8.05
2023-04-18T04:39:01.050Z,8.09
2023-04-18T04:40:01.032Z,8.09
2023-04-18T04:41:01.028Z,8.09
2023-04-18T04:42:01.010Z,8.09
2023-04-18T04:43:00.976Z,8.06
2023-04-18T04:44:00.964Z,8.06
2023-04-18T04:45:00.992Z,8.06
2023-04-18T04:46:01.164Z,8.05
2023-04-18T04:47:00.958Z,8.04
2023-04-18T04:48:00.954Z,8.02
2023-04-18T04:49:00.960Z,8.04
2023-04-18T04:50:00.907Z,8.02
2023-04-18T04:51:00.937Z,8.02
2023-04-18T04:52:01.989Z,8.04
2023-04-18T04:53:00.883Z,8.04
2023-04-18T04:54:00.911Z,8.04
2023-04-18T04:55:00.843Z,8.02
2023-04-18T04:56:00.888Z,8.04
2023-04-18T04:57:00.824Z,8.02
2023-04-18T04:58:00.813Z,8.02
2023-04-18T04:59:00.816Z,8.04
2023-04-18T05:00:00.860Z,8.02
2023-04-18T05:01:00.849Z,8.02
2023-04-18T05:02:00.802Z,8.05
2023-04-18T05:03:00.856Z,8.06
2023-04-18T05:04:00.947Z,8.06
2023-04-18T05:05:00.733Z,8.05
2023-04-18T05:06:00.736Z,8.05
2023-04-18T05:07:00.711Z,8.04
2023-04-18T05:08:00.751Z,8.06
2023-04-18T05:09:00.701Z,8.06
2023-04-18T05:10:00.731Z,8.06
2023-04-18T05:11:00.665Z,8.09
2023-04-18T05:12:00.663Z,8.09
2023-04-18T05:13:00.639Z,8.12
2023-04-18T05:14:00.641Z,8.12
2023-04-18T05:15:00.620Z,8.12
2023-04-18T05:16:00.703Z,8.13
2023-04-18T05:17:00.640Z,8.14
2023-04-18T05:18:00.648Z,8.16
2023-04-18T05:19:00.579Z,8.16
2023-04-18T05:20:00.579Z,8.14
2023-04-18T05:21:00.553Z,8.17
2023-04-18T05:22:00.582Z,8.16
2023-04-18T05:23:00.539Z,8.14
2023-04-18T05:24:00.564Z,8.16
2023-04-18T05:25:00.522Z,8.14
2023-04-18T05:26:00.520Z,8.14
2023-04-18T05:27:05.396Z,8.14
2023-04-18T05:28:00.488Z,8.14
2023-04-18T05:29:00.470Z,8.13
2023-04-18T05:30:00.463Z,8.13
2023-04-18T05:31:00.493Z,8.13
2023-04-18T05:32:00.444Z,8.12
2023-04-18T05:33:00.563Z,8.10
2023-04-18T05:34:00.434Z,8.13
2023-04-18T05:35:00.427Z,8.10
2023-04-18T05:36:00.417Z,8.10
2023-04-18T05:37:00.508Z,8.09
2023-04-18T05:38:00.404Z,8.10
2023-04-18T05:39:00.375Z,8.06
2023-04-18T05:40:01.046Z,8.09
2023-04-18T05:41:00.434Z,8.10
2023-04-18T05:42:00.338Z,8.10
2023-04-18T05:43:00.354Z,8.10
2023-04-18T05:44:16.815Z,8.10
2023-04-18T05:45:15.257Z,8.12
2023-04-18T05:46:00.375Z,8.12
2023-04-18T05:47:00.313Z,8.12
2023-04-18T05:48:00.295Z,8.12
2023-04-18T05:49:00.264Z,8.10
2023-04-18T05:50:00.351Z,8.13
2023-04-18T05:51:00.239Z,8.12
2023-04-18T05:52:00.267Z,8.12
2023-04-18T05:53:00.220Z,8.10
2023-04-18T05:54:00.214Z,8.10
2023-04-18T05:55:00.199Z,8.12
2023-04-18T05:56:00.207Z,8.28
2023-04-18T05:57:00.920Z,9.15
2023-04-18T05:58:01.875Z,9.75
2023-04-18T05:59:00.154Z,10.16
2023-04-18T06:00:00.250Z,10.10
2023-04-18T06:01:00.131Z,9.93
2023-04-18T06:02:00.291Z,9.78
2023-04-18T06:03:00.430Z,9.62
2023-04-18T06:04:00.246Z,9.44
2023-04-18T06:05:00.369Z,9.26
2023-04-18T06:06:00.235Z,9.14
2023-04-18T06:07:00.063Z,8.98
2023-04-18T06:08:00.118Z,8.90
2023-04-18T06:09:01.762Z,8.83
2023-04-18T06:10:00.058Z,8.78
2023-04-18T06:11:00.057Z,8.71
2023-04-18T06:12:00.021Z,8.67
2023-04-18T06:12:59.993Z,8.63
2023-04-18T06:14:00.037Z,8.62
2023-04-18T06:14:59.982Z,8.60
2023-04-18T06:16:00.017Z,8.57
2023-04-18T06:16:59.956Z,8.55
2023-04-18T06:18:00.033Z,8.49
2023-04-18T06:19:01.420Z,8.49
2023-04-18T06:19:59.941Z,8.49
2023-04-18T06:21:01.650Z,8.46
2023-04-18T06:21:59.921Z,8.49
2023-04-18T06:22:59.898Z,8.50
2023-04-18T06:23:59.881Z,8.52
2023-04-18T06:25:01.415Z,8.55
2023-04-18T06:25:59.877Z,8.57
2023-04-18T06:27:00.484Z,8.60
2023-04-18T06:27:59.840Z,8.63
2023-04-18T06:28:59.858Z,8.65
2023-04-18T06:30:01.576Z,8.67
2023-04-18T06:30:59.808Z,8.65
2023-04-18T06:31:59.831Z,8.67
2023-04-18T06:32:59.891Z,8.65
2023-04-18T06:33:59.783Z,8.65
2023-04-18T06:34:59.787Z,8.67
2023-04-18T06:36:01.505Z,8.67
2023-04-18T06:36:59.740Z,8.67
2023-04-18T06:37:59.732Z,8.67
2023-04-18T06:38:59.736Z,8.63
2023-04-18T06:39:59.711Z,8.63
2023-04-18T06:40:59.799Z,8.63
2023-04-18T06:41:59.719Z,8.63
2023-04-18T06:42:59.703Z,8.62
2023-04-18T06:44:14.659Z,8.60
2023-04-18T06:45:00.681Z,8.60
2023-04-18T06:45:59.704Z,8.59
2023-04-18T06:46:59.639Z,8.62
2023-04-18T06:47:59.687Z,8.67
2023-04-18T06:48:59.608Z,8.67
2023-04-18T06:49:59.671Z,8.67
2023-04-18T06:50:59.614Z,8.67
2023-04-18T06:51:59.611Z,8.63
2023-04-18T06:52:59.581Z,8.60
2023-04-18T06:53:59.575Z,8.56
2023-04-18T06:54:59.549Z,8.55
2023-04-18T06:55:59.546Z,8.55
2023-04-18T06:56:59.518Z,8.53
2023-04-18T06:57:59.554Z,8.52
2023-04-18T06:58:59.503Z,8.56
2023-04-18T06:59:59.532Z,8.56
2023-04-18T07:00:59.516Z,8.55
2023-04-18T07:01:59.551Z,8.53
2023-04-18T07:02:59.670Z,8.52
2023-04-18T07:03:59.508Z,8.52
2023-04-18T07:04:59.450Z,8.50
2023-04-18T07:05:59.438Z,8.47
2023-04-18T07:06:59.413Z,8.42
2023-04-18T07:07:59.412Z,8.41
2023-04-18T07:08:59.458Z,8.41
2023-04-18T07:09:59.388Z,8.39
2023-04-18T07:10:59.612Z,8.41
2023-04-18T07:11:59.385Z,8.42
2023-04-18T07:12:59.379Z,8.44
2023-04-18T07:13:59.374Z,8.46
2023-04-18T07:14:59.334Z,8.47
2023-04-18T07:15:59.395Z,8.49
2023-04-18T07:16:59.402Z,8.47
2023-04-18T07:17:59.329Z,8.47
2023-04-18T07:18:59.321Z,8.47
2023-04-18T07:20:02.557Z,8.50
2023-04-18T07:20:59.265Z,8.53
2023-04-18T07:21:59.253Z,8.56
2023-04-18T07:22:59.241Z,8.60
2023-04-18T07:23:59.234Z,8.63
2023-04-18T07:24:59.240Z,8.67
2023-04-18T07:25:59.272Z,8.68
2023-04-18T07:26:59.208Z,8.68
2023-04-18T07:27:59.195Z,8.68
2023-04-18T07:28:59.190Z,8.71
2023-04-18T07:29:59.217Z,8.71
2023-04-18T07:30:59.194Z,8.74
2023-04-18T07:31:59.152Z,8.72
2023-04-18T07:32:59.195Z,8.71
2023-04-18T07:33:59.121Z,8.70
2023-04-18T07:35:00.835Z,8.70
2023-04-18T07:35:59.159Z,8.71
2023-04-18T07:36:59.143Z,8.72
2023-04-18T07:37:59.083Z,8.75
2023-04-18T07:38:59.074Z,8.77
2023-04-18T07:39:59.063Z,8.77
2023-04-18T07:40:59.088Z,8.75
2023-04-18T07:41:59.043Z,8.77
2023-04-18T07:42:59.033Z,8.78
2023-04-18T07:43:59.059Z,8.80
2023-04-18T07:44:59.024Z,8.75
2023-04-18T07:45:59.088Z,8.75
2023-04-18T07:46:59.007Z,8.78
2023-04-18T07:47:59.066Z,8.80
2023-04-18T07:48:58.997Z,8.80
2023-04-18T07:49:58.956Z,8.81
2023-04-18T07:50:58.938Z,8.78
2023-04-18T07:51:58.934Z,8.75
2023-04-18T07:52:58.933Z,8.77
2023-04-18T07:53:58.963Z,8.80
2023-04-18T07:54:58.897Z,8.80
2023-04-18T07:55:58.907Z,8.80
2023-04-18T07:56:58.878Z,8.81
2023-04-18T07:57:58.870Z,8.83
2023-04-18T07:58:58.860Z,8.86
2023-04-18T07:59:58.881Z,8.89
2023-04-18T08:00:58.869Z,8.88
2023-04-18T08:01:58.901Z,8.92
2023-04-18T08:02:58.916Z,8.96
2023-04-18T08:03:58.894Z,8.99
2023-04-18T08:04:58.919Z,9.01
2023-04-18T08:05:58.846Z,9.04
2023-04-18T08:07:01.497Z,9.09
2023-04-18T08:07:58.799Z,9.14
2023-04-18T08:08:58.790Z,9.15
2023-04-18T08:09:58.734Z,9.14
2023-04-18T08:10:58.733Z,9.08
2023-04-18T08:11:58.725Z,9.14
2023-04-18T08:12:58.702Z,9.16
2023-04-18T08:13:58.723Z,9.18
2023-04-18T08:14:58.716Z,9.22
2023-04-18T08:15:58.721Z,9.23
2023-04-18T08:16:58.657Z,9.23
2023-04-18T08:17:58.695Z,9.24
2023-04-18T08:18:58.637Z,9.24
2023-04-18T08:19:58.651Z,9.24
2023-04-18T08:20:58.656Z,9.24
2023-04-18T08:21:58.609Z,9.23
2023-04-18T08:23:07.592Z,9.23
2023-04-18T08:23:59.587Z,9.24
2023-04-18T08:25:05.002Z,9.26
2023-04-18T08:25:59.608Z,9.30
2023-04-18T08:26:58.555Z,9.32
2023-04-18T08:27:58.627Z,9.32
2023-04-18T08:28:58.546Z,9.33
2023-04-18T08:29:58.563Z,9.32
2023-04-18T08:30:58.518Z,9.32
2023-04-18T08:31:58.534Z,9.32
2023-04-18T08:32:58.530Z,9.36
2023-04-18T08:33:58.476Z,9.40
2023-04-18T08:34:58.529Z,9.42
2023-04-18T08:35:58.466Z,9.47
2023-04-18T08:36:58.503Z,9.50
2023-04-18T08:37:58.435Z,9.50
2023-04-18T08:38:58.455Z,9.50
2023-04-18T08:39:58.417Z,9.48
2023-04-18T08:40:58.399Z,9.42
2023-04-18T08:41:58.391Z,9.37
2023-04-18T08:42:58.388Z,9.37
2023-04-18T08:43:58.382Z,9.37
2023-04-18T08:44:58.397Z,9.37
2023-04-18T08:45:58.473Z,9.37
2023-04-18T08:46:58.329Z,9.37
2023-04-18T08:47:58.369Z,9.40
2023-04-18T08:48:58.351Z,9.41
2023-04-18T08:49:58.358Z,9.41
2023-04-18T08:50:58.287Z,9.42
2023-04-18T08:51:58.282Z,9.44
2023-04-18T08:52:58.263Z,9.50
2023-04-18T08:53:58.830Z,9.52
2023-04-18T08:54:58.276Z,9.57
2023-04-18T08:55:58.248Z,9.55
2023-04-18T08:56:58.227Z,9.60
2023-04-18T08:57:58.241Z,9.60
2023-04-18T08:58:58.213Z,9.60
2023-04-18T08:59:58.247Z,9.62
2023-04-18T09:00:58.200Z,9.60
2023-04-18T09:01:58.186Z,9.59
2023-04-18T09:02:58.254Z,9.57
2023-04-18T09:03:58.292Z,9.59
2023-04-18T09:04:58.218Z,9.60
2023-04-18T09:05:58.153Z,9.60
2023-04-18T09:06:58.123Z,9.62
2023-04-18T09:07:58.115Z,9.60
2023-04-18T09:08:58.104Z,9.59
2023-04-18T09:09:58.094Z,9.59
2023-04-18T09:10:58.119Z,9.60
2023-04-18T09:11:58.065Z,9.57
2023-04-18T09:12:58.052Z,9.57
2023-04-18T09:13:58.030Z,9.55
2023-04-18T09:14:58.055Z,9.52
2023-04-18T09:15:58.017Z,9.48
2023-04-18T09:16:58.802Z,9.45
2023-04-18T09:17:58.180Z,9.44
2023-04-18T09:18:58.029Z,9.40
2023-04-18T09:19:58.065Z,9.40
2023-04-18T09:20:57.971Z,9.37
2023-04-18T09:21:57.948Z,9.34
2023-04-18T09:22:57.998Z,9.36
2023-04-18T09:23:57.960Z,9.34
2023-04-18T09:24:57.930Z,9.33
2023-04-18T09:25:57.922Z,9.32
2023-04-18T09:26:57.895Z,9.29
2023-04-18T09:27:57.886Z,9.32
2023-04-18T09:28:57.885Z,9.32
2023-04-18T09:29:58.152Z,9.36
2023-04-18T09:30:57.916Z,9.40
2023-04-18T09:31:57.934Z,9.41
2023-04-18T09:32:58.145Z,9.41
2023-04-18T09:33:57.822Z,9.41
2023-04-18T09:34:57.857Z,9.42
2023-04-18T09:35:57.808Z,9.44
2023-04-18T09:36:57.886Z,9.45
2023-04-18T09:37:57.775Z,9.48
2023-04-18T09:38:59.500Z,9.50
2023-04-18T09:39:57.758Z,9.51
2023-04-18T09:40:57.752Z,9.54
2023-04-18T09:41:57.780Z,9.55
2023-04-18T09:42:57.738Z,9.59
2023-04-18T09:43:58.697Z,9.60
2023-04-18T09:44:57.721Z,9.62
2023-04-18T09:45:57.787Z,9.62
2023-04-18T09:46:57.690Z,9.60
2023-04-18T09:48:00.967Z,9.60
2023-04-18T09:48:57.666Z,9.60
2023-04-18T09:49:57.649Z,9.62
2023-04-18T09:50:57.649Z,9.63
2023-04-18T09:51:57.658Z,9.65
2023-04-18T09:52:57.667Z,9.67
2023-04-18T09:53:57.636Z,9.69
2023-04-18T09:54:57.634Z,9.72
2023-04-18T09:55:57.931Z,9.70
2023-04-18T09:56:57.622Z,9.72
2023-04-18T09:57:57.564Z,9.75
2023-04-18T09:58:57.553Z,9.77
2023-04-18T09:59:57.535Z,9.81
2023-04-18T10:00:57.545Z,9.81
2023-04-18T10:01:57.616Z,9.84
2023-04-18T10:03:00.818Z,9.90
2023-04-18T10:03:57.672Z,9.96
2023-04-18T10:04:57.611Z,9.96
2023-04-18T10:05:58.007Z,9.99
2023-04-18T10:06:57.463Z,9.99
2023-04-18T10:07:57.457Z,9.96
2023-04-18T10:08:57.498Z,9.96
2023-04-18T10:09:57.480Z,9.99
2023-04-18T10:10:57.425Z,10.03
2023-04-18T10:11:57.429Z,10.03
2023-04-18T10:12:57.407Z,10.05
2023-04-18T10:13:57.375Z,10.09
2023-04-18T10:14:57.399Z,10.16
2023-04-18T10:15:57.516Z,10.17
2023-04-18T10:16:57.367Z,10.20
2023-04-18T10:18:57.352Z,10.27
2023-04-18T10:19:57.332Z,10.30
2023-04-18T10:20:57.321Z,10.34
2023-04-18T10:21:57.351Z,10.36
2023-04-18T10:22:57.301Z,10.39
2023-04-18T10:23:57.287Z,10.42
2023-04-18T10:24:57.290Z,10.46
2023-04-18T10:25:57.288Z,10.52
2023-04-18T10:26:57.251Z,10.55
2023-04-18T10:27:57.311Z,10.60
2023-04-18T10:28:57.432Z,10.62
2023-04-18T10:29:57.218Z,10.64
2023-04-18T10:30:57.336Z,10.61
2023-04-18T10:31:57.373Z,10.61
2023-04-18T10:32:57.213Z,10.61
2023-04-18T10:34:57.182Z,10.64
2023-04-18T10:35:57.161Z,10.62
2023-04-18T10:36:57.144Z,10.64
2023-04-18T10:37:57.139Z,10.62
2023-04-18T10:38:57.154Z,10.61
2023-04-18T10:39:57.138Z,10.57
2023-04-18T10:40:57.117Z,10.55
2023-04-18T10:41:57.078Z,10.57
2023-04-18T10:42:57.090Z,10.58
2023-04-18T10:43:57.189Z,10.61
2023-04-18T10:44:57.078Z,10.57
2023-04-18T10:45:57.080Z,10.57
2023-04-18T10:46:57.069Z,10.62
2023-04-18T10:47:57.064Z,10.68
2023-04-18T10:48:57.024Z,10.75
2023-04-18T10:49:57.098Z,10.78
2023-04-18T10:50:57.015Z,10.83
2023-04-18T10:51:56.973Z,10.86
2023-04-18T10:52:57.019Z,10.93
2023-04-18T10:53:56.956Z,10.95
2023-04-18T10:54:58.876Z,11.01
2023-04-18T10:55:56.937Z,11.01
2023-04-18T10:56:56.932Z,10.98
2023-04-18T10:57:57.190Z,11.01
2023-04-18T10:58:56.943Z,11.01
2023-04-18T10:59:56.934Z,11.01
2023-04-18T11:00:56.932Z,11.04
2023-04-18T11:01:56.901Z,11.05
2023-04-18T11:02:57.028Z,11.12
2023-04-18T11:03:56.934Z,11.12
2023-04-18T11:04:56.922Z,11.16
2023-04-18T11:05:56.967Z,11.15
2023-04-18T11:06:56.843Z,11.16
2023-04-18T11:07:56.806Z,11.20
2023-04-18T11:08:56.833Z,11.23
2023-04-18T11:09:56.814Z,11.30
2023-04-18T11:10:56.817Z,11.36
2023-04-18T11:11:56.762Z,11.41
2023-04-18T11:12:56.800Z,11.43
2023-04-18T11:13:56.740Z,11.48
2023-04-18T11:14:56.733Z,11.49
2023-04-18T11:15:56.726Z,11.52
2023-04-18T11:17:00.211Z,11.51
2023-04-18T11:17:56.790Z,11.52
2023-04-18T11:18:56.696Z,11.52
2023-04-18T11:19:56.742Z,11.54
2023-04-18T11:20:56.671Z,11.54
2023-04-18T11:21:56.656Z,11.49
2023-04-18T11:22:56.647Z,11.46
2023-04-18T11:23:56.694Z,11.46
2023-04-18T11:24:56.624Z,11.48
2023-04-18T11:25:56.704Z,11.49
2023-04-18T11:26:56.608Z,11.49
2023-04-18T11:27:56.591Z,11.54
2023-04-18T11:28:56.587Z,11.58
2023-04-18T11:29:56.686Z,11.59
2023-04-18T11:30:56.605Z,11.61
2023-04-18T11:31:58.469Z,11.62
2023-04-18T11:32:56.669Z,11.59
2023-04-18T11:33:56.578Z,11.54
2023-04-18T11:34:56.616Z,11.49
2023-04-18T11:35:56.536Z,11.51
2023-04-18T11:36:56.497Z,11.51
2023-04-18T11:37:56.538Z,11.51
2023-04-18T11:38:56.473Z,11.52
2023-04-18T11:39:56.461Z,11.48
2023-04-18T11:40:56.484Z,11.48
2023-04-18T11:41:56.444Z,11.48
2023-04-18T11:42:56.425Z,11.45
2023-04-18T11:43:56.423Z,11.46
2023-04-18T11:44:56.409Z,11.49
2023-04-18T11:45:56.581Z,11.49
2023-04-18T11:46:56.380Z,11.52
2023-04-18T11:47:56.448Z,11.54
2023-04-18T11:48:56.407Z,11.55
2023-04-18T11:49:57.194Z,11.56
2023-04-18T11:50:56.330Z,11.61
2023-04-18T11:51:56.360Z,11.67
2023-04-18T11:52:56.339Z,11.71
2023-04-18T11:53:56.312Z,11.73
2023-04-18T11:54:56.302Z,11.73
2023-04-18T11:55:56.301Z,11.73
2023-04-18T11:56:56.301Z,11.73
2023-04-18T11:57:56.312Z,11.74
2023-04-18T11:58:56.251Z,11.76
2023-04-18T11:59:56.279Z,11.80
2023-04-18T12:00:56.281Z,11.84
2023-04-18T12:01:58.762Z,11.84
2023-04-18T12:02:56.387Z,11.84
2023-04-18T12:03:56.422Z,11.84
2023-04-18T12:04:56.776Z,11.82
2023-04-18T12:05:56.288Z,11.87
2023-04-18T12:06:56.205Z,11.89
2023-04-18T12:07:56.182Z,11.93
2023-04-18T12:08:56.147Z,11.93
2023-04-18T12:09:56.129Z,11.91
2023-04-18T12:10:56.134Z,11.91
2023-04-18T12:11:56.184Z,11.91
2023-04-18T12:12:56.106Z,11.96
2023-04-18T12:13:56.170Z,11.99
2023-04-18T12:14:56.090Z,12.00
2023-04-18T12:15:56.091Z,12.00
2023-04-18T12:16:56.069Z,12.04
2023-04-18T12:17:57.808Z,12.05
2023-04-18T12:18:56.053Z,12.07
2023-04-18T12:19:56.070Z,12.10
2023-04-18T12:20:56.009Z,12.18
2023-04-18T12:21:56.002Z,12.25
2023-04-18T12:22:56.010Z,12.29
2023-04-18T12:23:56.026Z,12.32
2023-04-18T12:24:55.969Z,12.35
2023-04-18T12:25:55.988Z,12.38
2023-04-18T12:26:55.971Z,12.36
2023-04-18T12:27:55.925Z,12.36
2023-04-18T12:28:55.981Z,12.36
2023-04-18T12:29:55.936Z,12.38
2023-04-18T12:30:55.905Z,12.36
2023-04-18T12:31:55.944Z,12.40
2023-04-18T12:32:55.965Z,12.38
2023-04-18T12:33:56.003Z,12.35
2023-04-18T12:34:55.854Z,12.33
2023-04-18T12:35:55.837Z,12.35
2023-04-18T12:36:55.836Z,12.36
2023-04-18T12:37:55.865Z,12.35
2023-04-18T12:38:55.818Z,12.36
2023-04-18T12:39:55.872Z,12.38
2023-04-18T12:40:55.811Z,12.40
2023-04-18T12:41:55.807Z,12.41
2023-04-18T12:42:55.764Z,12.44
2023-04-18T12:43:55.755Z,12.43
2023-04-18T12:44:55.751Z,12.46
2023-04-18T12:45:55.820Z,12.51
2023-04-18T12:46:55.760Z,12.55
2023-04-18T12:47:55.734Z,12.65
2023-04-18T12:48:55.697Z,12.69
2023-04-18T12:49:55.694Z,12.68
2023-04-18T12:50:55.724Z,12.66
2023-04-18T12:51:55.675Z,12.69
2023-04-18T12:52:55.672Z,12.71
2023-04-18T12:53:55.689Z,12.73
2023-04-18T12:54:55.636Z,12.77
2023-04-18T12:55:55.660Z,12.81
2023-04-18T12:56:55.695Z,12.80
2023-04-18T12:57:55.614Z,12.80
2023-04-18T12:58:55.645Z,12.77
2023-04-18T12:59:55.576Z,12.77
2023-04-18T13:00:55.597Z,12.73
2023-04-18T13:01:55.651Z,12.76
2023-04-18T13:02:55.728Z,12.73
2023-04-18T13:04:08.453Z,12.69
2023-04-18T13:04:56.603Z,12.69
2023-04-18T13:05:55.584Z,12.65
2023-04-18T13:06:55.514Z,12.68
2023-04-18T13:08:08.457Z,12.69
2023-04-18T13:08:56.697Z,12.72
2023-04-18T13:09:55.527Z,12.79
2023-04-18T13:10:55.458Z,12.80
2023-04-18T13:11:55.494Z,12.79
2023-04-18T13:12:55.450Z,12.65
2023-04-18T13:13:55.440Z,12.55