createdAt,value
2022-09-06T00:00:58.804Z,24.90
2022-09-06T00:03:28.118Z,24.80
2022-09-06T00:05:55.089Z,24.80
2022-09-06T00:08:21.748Z,24.80
2022-09-06T00:10:48.421Z,24.70
2022-09-06T00:13:15.225Z,24.70
2022-09-06T00:15:42.021Z,24.70
2022-09-06T00:18:08.793Z,24.60
2022-09-06T00:20:38.314Z,24.60
2022-09-06T00:23:05.825Z,24.50
2022-09-06T00:25:33.371Z,24.50
2022-09-06T00:28:02.112Z,24.50
2022-09-06T00:30:29.592Z,24.50
2022-09-06T00:32:57.159Z,24.40
2022-09-06T00:35:25.152Z,24.30
2022-09-06T00:37:55.988Z,24.30
2022-09-06T00:40:22.696Z,24.30
2022-09-06T00:42:49.375Z,24.30
2022-09-06T00:45:16.062Z,24.20
2022-09-06T00:47:43.596Z,24.20
2022-09-06T00:50:11.842Z,24.10
2022-09-06T00:52:39.446Z,24.10
2022-09-06T00:55:06.961Z,24.10
2022-09-06T00:57:34.951Z,24.00
2022-09-06T01:00:04.222Z,24.00
2022-09-06T01:02:31.055Z,24.00
2022-09-06T01:04:57.965Z,23.90
2022-09-06T01:07:51.778Z,23.90
2022-09-06T01:10:36.241Z,23.90
2022-09-06T01:13:17.026Z,23.80
2022-09-06T01:16:34.220Z,23.90
2022-09-06T01:19:12.940Z,23.80
2022-09-06T01:22:08.446Z,23.70
2022-09-06T01:25:19.000Z,23.60
2022-09-06T01:28:10.352Z,23.60
2022-09-06T01:30:41.152Z,23.60
2022-09-06T01:33:17.025Z,23.60
2022-09-06T01:35:55.170Z,23.50
2022-09-06T01:38:21.891Z,23.50
2022-09-06T01:40:48.678Z,23.50
2022-09-06T01:43:24.458Z,23.40
2022-09-06T01:46:02.377Z,23.40
2022-09-06T01:48:41.768Z,23.40
2022-09-06T01:51:31.422Z,23.40
2022-09-06T01:54:25.709Z,23.30
2022-09-06T01:57:18.168Z,23.30
2022-09-06T02:00:02.058Z,23.30
2022-09-06T02:02:42.481Z,23.30
2022-09-06T02:05:18.724Z,23.20
2022-09-06T02:07:46.728Z,23.20
2022-09-06T02:10:37.607Z,23.10
2022-09-06T02:13:06.398Z,23.10
2022-09-06T02:15:35.855Z,23.10
2022-09-06T02:18:20.106Z,23.10
2022-09-06T02:20:50.764Z,23.00
2022-09-06T02:23:18.224Z,23.00
2022-09-06T02:25:53.205Z,23.00
2022-09-06T02:28:19.898Z,23.00
2022-09-06T02:30:49.821Z,23.00
2022-09-06T02:33:26.355Z,22.90
2022-09-06T02:35:54.025Z,22.90
2022-09-06T02:38:25.289Z,22.80
2022-09-06T02:40:53.766Z,22.90
2022-09-06T02:43:21.370Z,22.80
2022-09-06T02:45:48.120Z,22.80
2022-09-06T02:48:14.834Z,22.80
2022-09-06T02:50:41.602Z,22.80
2022-09-06T02:53:10.633Z,22.80
2022-09-06T02:55:37.672Z,22.80
2022-09-06T02:58:04.828Z,22.70
2022-09-06T03:00:31.673Z,22.70
2022-09-06T03:02:58.616Z,22.70
2022-09-06T03:05:26.699Z,22.70
2022-09-06T03:07:54.427Z,22.70
2022-09-06T03:10:22.172Z,22.70
2022-09-06T03:12:48.828Z,22.70
2022-09-06T03:15:16.476Z,22.70
2022-09-06T03:17:43.310Z,22.70
2022-09-06T03:20:11.149Z,22.70
2022-09-06T03:22:39.374Z,22.70
2022-09-06T03:25:07.294Z,22.70
2022-09-06T03:27:34.147Z,22.60
2022-09-06T03:30:01.129Z,22.60
2022-09-06T03:32:27.744Z,22.60
2022-09-06T03:34:54.368Z,22.60
2022-09-06T03:37:21.011Z,22.60
2022-09-06T03:39:47.976Z,22.60
2022-09-06T03:42:14.656Z,22.60
2022-09-06T03:44:41.286Z,22.60
2022-09-06T03:47:07.954Z,22.60
2022-09-06T03:49:34.568Z,22.50
2022-09-06T03:52:01.420Z,22.50
2022-09-06T03:54:29.041Z,22.50
2022-09-06T03:56:56.023Z,22.50
2022-09-06T03:59:22.679Z,22.50
2022-09-06T04:01:49.309Z,22.50
2022-09-06T04:04:16.220Z,22.40
2022-09-06T04:06:42.874Z,22.40
2022-09-06T04:09:09.511Z,22.40
2022-09-06T04:11:36.135Z,22.40
2022-09-06T04:14:02.773Z,22.40
2022-09-06T04:16:29.727Z,22.30
2022-09-06T04:18:57.716Z,22.40
2022-09-06T04:21:24.375Z,22.40
2022-09-06T04:23:51.066Z,22.40
2022-09-06T04:26:17.753Z,22.40
2022-09-06T04:28:44.458Z,22.40
2022-09-06T04:33:42.603Z,22.30
2022-09-06T04:36:10.934Z,22.40
2022-09-06T04:38:40.219Z,22.30
2022-09-06T04:41:07.527Z,22.30
2022-09-06T04:43:34.508Z,22.30
2022-09-06T04:46:05.995Z,22.20
2022-09-06T04:48:32.821Z,22.30
2022-09-06T04:50:59.494Z,22.30
2022-09-06T04:53:26.153Z,22.30
2022-09-06T04:55:52.983Z,22.30
2022-09-06T04:58:20.561Z,22.30
2022-09-06T05:00:47.818Z,22.20
2022-09-06T05:03:14.574Z,22.20
2022-09-06T05:05:41.236Z,22.20
2022-09-06T05:08:07.868Z,22.20
2022-09-06T05:10:34.595Z,22.30
2022-09-06T05:13:01.315Z,22.20
2022-09-06T05:15:28.012Z,22.20
2022-09-06T05:18:03.182Z,22.10
2022-09-06T05:20:30.045Z,22.20
2022-09-06T05:22:56.749Z,22.20
2022-09-06T05:25:23.431Z,22.10
2022-09-06T05:27:50.130Z,22.30
2022-09-06T05:30:18.141Z,22.10
2022-09-06T05:32:45.049Z,22.10
2022-09-06T05:35:11.765Z,22.10
2022-09-06T05:37:38.432Z,22.10
2022-09-06T05:40:05.476Z,22.10
2022-09-06T05:42:32.192Z,22.10
2022-09-06T05:44:58.863Z,22.10
2022-09-06T05:47:25.549Z,22.10
2022-09-06T05:49:52.356Z,22.10
2022-09-06T05:52:19.818Z,22.10
2022-09-06T05:54:46.546Z,22.10
2022-09-06T05:57:13.228Z,22.00
2022-09-06T05:59:41.082Z,22.10
2022-09-06T06:02:07.908Z,22.00
2022-09-06T06:04:37.076Z,22.10
2022-09-06T06:07:03.848Z,22.10
2022-09-06T06:09:30.538Z,22.10
2022-09-06T06:11:57.179Z,22.10
2022-09-06T06:14:23.864Z,22.10
2022-09-06T06:16:50.561Z,22.00
2022-09-06T06:19:19.069Z,22.10
2022-09-06T06:21:47.705Z,22.10
2022-09-06T06:24:14.447Z,22.00
2022-09-06T06:26:41.099Z,22.10
2022-09-06T06:29:09.568Z,22.00
2022-09-06T06:31:38.002Z,22.00
2022-09-06T06:34:05.126Z,22.10
2022-09-06T06:36:33.872Z,22.10
2022-09-06T06:39:01.885Z,22.00
2022-09-06T06:41:31.979Z,22.10
2022-09-06T06:44:00.925Z,22.10
2022-09-06T06:46:30.014Z,22.10
2022-09-06T06:48:58.051Z,22.10
2022-09-06T06:51:27.072Z,22.10
2022-09-06T06:53:54.109Z,22.20
2022-09-06T06:56:44.706Z,22.20
2022-09-06T06:59:11.713Z,22.20
2022-09-06T07:01:39.081Z,22.20
2022-09-06T07:04:06.078Z,22.20
2022-09-06T07:12:20.078Z,22.20
2022-09-06T07:14:46.768Z,22.30
2022-09-06T07:17:13.442Z,22.30
2022-09-06T07:22:26.741Z,22.30
2022-09-06T07:24:53.390Z,22.40
2022-09-06T07:30:07.338Z,22.40
2022-09-06T07:32:37.018Z,22.50
2022-09-06T07:35:03.943Z,22.50
2022-09-06T07:37:30.634Z,22.50
2022-09-06T07:39:57.369Z,22.60
2022-09-06T07:42:24.116Z,22.70
2022-09-06T07:44:50.764Z,22.70
2022-09-06T07:53:08.472Z,22.80
2022-09-06T07:55:38.002Z,22.90
2022-09-06T07:58:04.638Z,22.90
2022-09-06T08:00:31.918Z,23.00
2022-09-06T08:02:58.827Z,23.00
2022-09-06T08:10:58.802Z,23.30
2022-09-06T08:13:25.491Z,23.40
2022-09-06T08:16:02.504Z,23.60
2022-09-06T08:18:29.395Z,23.70
2022-09-06T08:20:56.132Z,23.80
2022-09-06T08:23:22.882Z,23.90
2022-09-06T08:25:57.548Z,24.00
2022-09-06T08:28:28.147Z,24.10
2022-09-06T08:30:55.676Z,24.20
2022-09-06T08:33:25.446Z,24.30
2022-09-06T08:35:58.676Z,24.40
2022-09-06T08:38:26.484Z,24.50
2022-09-06T08:40:54.554Z,24.60
2022-09-06T08:43:22.592Z,24.70
2022-09-06T08:45:55.878Z,24.80
2022-09-06T08:48:24.571Z,24.90
2022-09-06T08:51:17.333Z,25.00
2022-09-06T08:53:48.296Z,25.10
2022-09-06T08:56:25.658Z,25.30
2022-09-06T08:59:12.636Z,25.40
2022-09-06T09:02:09.665Z,25.50
2022-09-06T09:04:51.228Z,25.60
2022-09-06T09:07:36.859Z,25.70
2022-09-06T09:10:09.226Z,25.80
2022-09-06T09:12:42.800Z,25.90
2022-09-06T09:15:10.990Z,26.10
2022-09-06T09:17:37.675Z,26.20
2022-09-06T09:20:06.585Z,26.20
2022-09-06T09:22:33.255Z,26.40
2022-09-06T09:25:00.643Z,26.50
2022-09-06T09:27:28.395Z,26.60
2022-09-06T09:32:44.735Z,26.80
2022-09-06T09:35:28.873Z,26.90
2022-09-06T09:38:11.650Z,27.00
2022-09-06T09:40:49.306Z,27.10
2022-09-06T09:43:21.466Z,27.30
2022-09-06T09:46:23.018Z,27.30
2022-09-06T09:49:09.591Z,27.50
2022-09-06T09:51:47.519Z,27.60
2022-09-06T09:54:17.049Z,27.70
2022-09-06T09:56:53.473Z,27.80
2022-09-06T09:59:20.122Z,27.90
2022-09-06T10:01:47.226Z,28.00
2022-09-06T10:07:13.583Z,28.20
2022-09-06T10:09:43.801Z,28.30
2022-09-06T10:12:17.856Z,28.40
2022-09-06T10:14:48.319Z,28.50
2022-09-06T10:17:31.575Z,28.60
2022-09-06T10:20:12.652Z,28.70
2022-09-06T10:23:04.925Z,28.80
2022-09-06T10:25:46.259Z,29.00
2022-09-06T10:28:36.421Z,29.10
2022-09-06T10:31:45.510Z,29.20
2022-09-06T10:34:39.942Z,29.30
2022-09-06T10:37:29.105Z,29.40
2022-09-06T10:40:09.665Z,29.50
2022-09-06T10:42:55.276Z,29.60
2022-09-06T10:45:31.451Z,29.70
2022-09-06T10:48:12.450Z,29.80
2022-09-06T10:50:50.274Z,29.90
2022-09-06T10:53:28.499Z,29.90
2022-09-06T10:56:21.511Z,30.00
2022-09-06T11:02:14.827Z,30.10
2022-09-06T11:07:34.615Z,30.30
2022-09-06T11:10:26.753Z,30.30
2022-09-06T11:13:19.431Z,30.40
2022-09-06T11:15:51.637Z,30.50
2022-09-06T11:18:42.632Z,30.50
2022-09-06T11:21:27.995Z,30.50
2022-09-06T11:24:06.932Z,30.60
2022-09-06T11:26:37.166Z,30.60
2022-09-06T11:29:24.946Z,30.60
2022-09-06T11:34:44.136Z,30.60
2022-09-06T11:37:27.511Z,30.70
2022-09-06T11:40:30.876Z,30.80
2022-09-06T11:42:59.479Z,30.80
2022-09-06T11:45:48.568Z,30.90
2022-09-06T11:48:24.248Z,30.90
2022-09-06T11:51:12.300Z,31.00
2022-09-06T11:53:51.035Z,31.00
2022-09-06T11:56:30.758Z,31.00
2022-09-06T11:59:06.802Z,31.10
2022-09-06T12:01:34.971Z,31.20
2022-09-06T12:06:39.667Z,31.20
2022-09-06T12:09:36.453Z,31.30
2022-09-06T12:12:04.110Z,31.40
2022-09-06T12:14:40.392Z,31.40
2022-09-06T12:17:07.560Z,31.50
2022-09-06T12:19:44.369Z,31.50
2022-09-06T12:22:26.746Z,31.60
2022-09-06T12:24:56.541Z,31.60
2022-09-06T12:27:32.297Z,31.60
2022-09-06T12:29:59.422Z,31.70
2022-09-06T12:32:29.753Z,31.70
2022-09-06T12:37:57.231Z,31.70
2022-09-06T12:40:26.393Z,31.70
2022-09-06T12:42:54.026Z,31.70
2022-09-06T12:45:25.219Z,31.70
2022-09-06T12:48:11.453Z,31.70
2022-09-06T12:50:38.517Z,31.80
2022-09-06T12:53:22.753Z,31.60
2022-09-06T12:56:05.744Z,31.70
2022-09-06T12:58:33.193Z,31.80
2022-09-06T13:01:16.542Z,31.70
2022-09-06T13:04:00.194Z,31.70
2022-09-06T13:06:27.626Z,31.70
2022-09-06T13:08:57.137Z,31.60
2022-09-06T13:11:27.720Z,31.60
2022-09-06T13:13:55.117Z,31.60
2022-09-06T13:16:23.951Z,31.60
2022-09-06T13:18:51.339Z,31.50
2022-09-06T13:21:33.056Z,31.50
2022-09-06T13:24:03.855Z,31.40
2022-09-06T13:26:49.502Z,31.40
2022-09-06T13:29:22.411Z,31.40
2022-09-06T13:31:54.081Z,31.30
2022-09-06T13:34:25.550Z,31.30
2022-09-06T13:36:54.552Z,31.20
2022-09-06T13:39:42.059Z,31.30
2022-09-06T13:42:30.236Z,31.20
2022-09-06T13:45:13.676Z,31.20
2022-09-06T13:47:40.327Z,31.10
2022-09-06T13:50:07.307Z,31.10
2022-09-06T13:52:34.004Z,31.10
2022-09-06T13:55:00.660Z,31.10
2022-09-06T13:57:27.320Z,31.10
2022-09-06T13:59:53.984Z,31.00
2022-09-06T14:02:20.896Z,31.00
2022-09-06T14:04:47.635Z,31.00
2022-09-06T14:07:14.336Z,30.90
2022-09-06T14:09:41.022Z,30.90
2022-09-06T14:12:07.755Z,30.90
2022-09-06T14:14:34.541Z,30.90
2022-09-06T14:17:01.223Z,30.90
2022-09-06T14:19:28.815Z,30.80
2022-09-06T14:21:55.468Z,30.80
2022-09-06T14:24:22.230Z,30.80
2022-09-06T14:26:49.282Z,30.70
2022-09-06T14:29:15.963Z,30.70
2022-09-06T14:31:42.656Z,30.70
2022-09-06T14:34:09.352Z,30.70
2022-09-06T14:36:36.015Z,30.60
2022-09-06T14:39:03.885Z,30.60
2022-09-06T14:41:30.598Z,30.60
2022-09-06T14:43:58.675Z,30.50
2022-09-06T14:46:26.960Z,30.50
2022-09-06T14:49:07.659Z,30.50
2022-09-06T14:51:35.418Z,30.50
2022-09-06T14:54:04.934Z,30.40
2022-09-06T14:56:31.700Z,30.40
2022-09-06T14:59:00.040Z,30.30
2022-09-06T15:01:31.123Z,30.30
2022-09-06T15:04:03.012Z,30.20
2022-09-06T15:06:31.647Z,30.20
2022-09-06T15:08:59.587Z,30.20
2022-09-06T15:11:43.346Z,30.10
2022-09-06T15:14:22.556Z,30.10
2022-09-06T15:16:55.552Z,30.10
2022-09-06T15:19:24.470Z,30.00
2022-09-06T15:21:51.437Z,29.90
2022-09-06T15:24:18.196Z,30.00
2022-09-06T15:26:45.116Z,29.80
2022-09-06T15:29:13.159Z,29.70
2022-09-06T15:31:40.762Z,29.70
2022-09-06T15:34:08.991Z,29.70
2022-09-06T15:36:37.016Z,29.70
2022-09-06T15:39:05.292Z,29.60
2022-09-06T15:41:35.587Z,29.60
2022-09-06T15:44:13.221Z,29.60
2022-09-06T15:46:51.431Z,29.60
2022-09-06T15:49:27.777Z,29.60
2022-09-06T15:51:56.406Z,29.60
2022-09-06T15:54:41.886Z,29.60
2022-09-06T15:57:08.785Z,29.60
2022-09-06T15:59:35.563Z,29.60
2022-09-06T16:02:02.244Z,29.50
2022-09-06T16:04:28.927Z,29.50
2022-09-06T16:06:56.733Z,29.50
2022-09-06T16:09:23.541Z,29.40
2022-09-06T16:11:50.388Z,29.40
2022-09-06T16:14:18.018Z,29.40
2022-09-06T16:16:44.748Z,29.30
2022-09-06T16:19:12.494Z,29.30
2022-09-06T16:21:40.564Z,29.30
2022-09-06T16:24:09.253Z,29.30
2022-09-06T16:26:38.258Z,29.30
2022-09-06T16:29:06.647Z,29.30
2022-09-06T16:31:40.096Z,29.30
2022-09-06T16:34:08.526Z,29.20
2022-09-06T16:36:35.432Z,29.20
2022-09-06T16:39:02.377Z,29.20
2022-09-06T16:41:36.651Z,29.10
2022-09-06T16:44:03.581Z,29.10
2022-09-06T16:46:30.312Z,29.10
2022-09-06T16:49:04.392Z,29.10
2022-09-06T16:51:31.583Z,29.10
2022-09-06T16:53:59.818Z,29.00
2022-09-06T16:56:28.863Z,29.00
2022-09-06T16:58:57.400Z,29.00
2022-09-06T17:01:25.205Z,29.00
2022-09-06T17:03:52.289Z,28.90
2022-09-06T17:06:19.905Z,28.90
2022-09-06T17:08:47.284Z,28.90
2022-09-06T17:11:16.921Z,28.90
2022-09-06T17:13:45.523Z,29.00
2022-09-06T17:16:31.723Z,28.90
2022-09-06T17:19:01.093Z,28.90
2022-09-06T17:21:28.592Z,28.80
2022-09-06T17:23:55.336Z,28.80
2022-09-06T17:26:22.526Z,28.80
2022-09-06T17:28:49.934Z,28.70
2022-09-06T17:31:22.294Z,28.70
2022-09-06T17:33:52.260Z,28.70
2022-09-06T17:36:22.057Z,28.60
2022-09-06T17:38:53.262Z,28.60
2022-09-06T17:41:21.849Z,28.60
2022-09-06T17:43:48.698Z,28.60
2022-09-06T17:46:15.542Z,28.50
2022-09-06T17:48:43.485Z,28.50
2022-09-06T17:51:11.780Z,28.50
2022-09-06T17:53:39.176Z,28.40
2022-09-06T17:56:07.577Z,28.40
2022-09-06T17:58:34.346Z,28.40
2022-09-06T18:01:09.993Z,28.40
2022-09-06T18:03:39.312Z,28.30
2022-09-06T18:06:07.953Z,28.30
2022-09-06T18:08:35.704Z,28.20
2022-09-06T18:11:09.363Z,28.20
2022-09-06T18:13:36.738Z,28.10
2022-09-06T18:16:04.204Z,28.10
2022-09-06T18:18:34.139Z,28.00
2022-09-06T18:21:01.331Z,28.00
2022-09-06T18:23:31.767Z,28.00
2022-09-06T18:26:00.414Z,27.90
2022-09-06T18:28:31.486Z,27.90
2022-09-06T18:31:05.467Z,27.80
2022-09-06T18:33:32.670Z,27.80
2022-09-06T18:35:59.392Z,27.70
2022-09-06T18:38:26.598Z,27.70
2022-09-06T18:40:54.924Z,27.60
2022-09-06T18:43:22.524Z,27.60
2022-09-06T18:45:50.630Z,27.60
2022-09-06T18:48:18.204Z,27.50
2022-09-06T18:50:45.031Z,27.40
2022-09-06T18:53:11.824Z,27.40
2022-09-06T18:55:42.628Z,27.30
2022-09-06T18:58:10.787Z,27.30
2022-09-06T19:00:37.989Z,27.20
2022-09-06T19:03:04.918Z,27.20
2022-09-06T19:05:34.730Z,27.10
2022-09-06T19:08:02.023Z,27.10
2022-09-06T19:10:28.696Z,27.00
2022-09-06T19:12:56.800Z,27.00
2022-09-06T19:15:24.152Z,26.90
2022-09-06T19:17:51.273Z,26.90
2022-09-06T19:20:19.281Z,26.80
2022-09-06T19:22:48.629Z,26.80
2022-09-06T19:25:15.301Z,26.80
2022-09-06T19:27:45.561Z,26.70
2022-09-06T19:30:14.891Z,26.70
2022-09-06T19:32:41.588Z,26.70
2022-09-06T19:35:08.603Z,26.60
2022-09-06T19:37:35.319Z,26.60
2022-09-06T19:40:02.462Z,26.50
2022-09-06T19:42:29.300Z,26.50
2022-09-06T19:44:56.152Z,26.50
2022-09-06T19:47:23.034Z,26.40
2022-09-06T19:49:52.193Z,26.40
2022-09-06T19:52:18.916Z,26.30
2022-09-06T19:54:45.590Z,26.30
2022-09-06T19:57:12.278Z,26.30
2022-09-06T19:59:40.024Z,26.20
2022-09-06T20:02:06.820Z,26.20
2022-09-06T20:04:33.709Z,26.20
2022-09-06T20:07:00.449Z,26.10
2022-09-06T20:09:27.150Z,26.10
2022-09-06T20:11:53.799Z,26.10
2022-09-06T20:14:20.950Z,26.00
2022-09-06T20:16:47.802Z,26.00
2022-09-06T20:19:18.037Z,25.90
2022-09-06T20:21:44.999Z,25.90
2022-09-06T20:24:11.789Z,25.90
2022-09-06T20:26:38.476Z,25.80
2022-09-06T20:29:06.422Z,25.80
2022-09-06T20:31:34.137Z,25.80
2022-09-06T20:34:02.172Z,25.70
2022-09-06T20:36:30.066Z,25.70
2022-09-06T20:38:57.025Z,25.70
2022-09-06T20:41:26.064Z,25.70
2022-09-06T20:43:58.180Z,25.70
2022-09-06T20:46:27.380Z,25.60
2022-09-06T20:48:57.040Z,25.60
2022-09-06T20:51:25.181Z,25.50
2022-09-06T20:53:54.160Z,25.50
2022-09-06T20:56:29.170Z,25.50
2022-09-06T20:58:59.411Z,25.40
2022-09-06T21:01:28.454Z,25.40
2022-09-06T21:03:57.779Z,25.40
2022-09-06T21:06:26.040Z,25.30
2022-09-06T21:08:53.415Z,25.30
2022-09-06T21:11:22.132Z,25.30
2022-09-06T21:13:51.236Z,25.20
2022-09-06T21:16:23.494Z,25.20
2022-09-06T21:18:56.094Z,25.10
2022-09-06T21:21:23.839Z,25.10
2022-09-06T21:23:50.891Z,25.10
2022-09-06T21:26:17.715Z,25.10
2022-09-06T21:28:45.862Z,25.10
2022-09-06T21:31:22.143Z,25.00
2022-09-06T21:33:54.985Z,25.00
2022-09-06T21:36:23.994Z,24.90
2022-09-06T21:38:54.207Z,24.90
2022-09-06T21:41:21.507Z,24.80
2022-09-06T21:43:52.081Z,24.80
2022-09-06T21:46:20.667Z,24.80
2022-09-06T21:48:49.194Z,24.80
2022-09-06T21:51:18.454Z,24.80
2022-09-06T21:53:47.055Z,24.80
2022-09-06T21:56:14.127Z,24.70
2022-09-06T21:58:41.043Z,24.70
2022-09-06T22:01:08.346Z,24.60
2022-09-06T22:03:36.585Z,24.70
2022-09-06T22:06:10.015Z,24.60
2022-09-06T22:08:36.700Z,24.60
2022-09-06T22:11:16.593Z,24.60
2022-09-06T22:13:43.722Z,24.60
2022-09-06T22:16:11.262Z,24.50
2022-09-06T22:18:38.668Z,24.40
2022-09-06T22:21:10.542Z,24.40
2022-09-06T22:23:38.048Z,24.30
2022-09-06T22:26:07.387Z,24.30
2022-09-06T22:28:34.298Z,24.30
2022-09-06T22:31:01.016Z,24.30
2022-09-06T22:33:27.725Z,24.30
2022-09-06T22:35:54.596Z,24.30
2022-09-06T22:38:21.410Z,24.30
2022-09-06T22:40:48.207Z,24.20
2022-09-06T22:43:15.352Z,24.20
2022-09-06T22:45:49.800Z,24.10
2022-09-06T22:48:18.499Z,24.10
2022-09-06T22:50:45.388Z,24.10
2022-09-06T22:53:12.314Z,24.10
2022-09-06T22:55:39.101Z,24.00
2022-09-06T22:58:06.062Z,24.00
2022-09-06T23:00:35.966Z,24.00
2022-09-06T23:03:02.786Z,24.00
2022-09-06T23:05:31.554Z,24.00
2022-09-06T23:08:00.210Z,23.90
2022-09-06T23:10:27.439Z,23.90
2022-09-06T23:12:54.677Z,23.90
2022-09-06T23:15:21.376Z,23.90
2022-09-06T23:17:48.154Z,23.90
2022-09-06T23:20:14.899Z,23.80
2022-09-06T23:22:41.917Z,23.70
2022-09-06T23:25:09.272Z,23.80
2022-09-06T23:27:36.158Z,23.80
2022-09-06T23:30:03.712Z,23.70
2022-09-06T23:32:32.649Z,23.70
2022-09-06T23:34:59.335Z,23.70
2022-09-06T23:37:25.989Z,23.70
2022-09-06T23:39:52.693Z,23.70
2022-09-06T23:42:19.499Z,23.70
2022-09-06T23:44:46.205Z,23.70
2022-09-06T23:47:13.197Z,23.60
2022-09-06T23:49:39.921Z,23.60
2022-09-06T23:52:06.629Z,23.60
2022-09-06T23:54:33.392Z,23.60
2022-09-06T23:57:00.040Z,23.50
2022-09-06T23:59:26.765Z,23.50
