createdAt,value
2018-03-01T00:00:07.452Z,47.80
2018-03-01T00:02:33.418Z,47.90
2018-03-01T00:05:00.156Z,47.90
2018-03-01T00:07:26.137Z,47.90
2018-03-01T00:09:52.145Z,48.10
2018-03-01T00:12:18.106Z,47.90
2018-03-01T00:14:44.567Z,48.00
2018-03-01T00:17:11.274Z,48.50
2018-03-01T00:19:37.271Z,48.50
2018-03-01T00:22:03.242Z,48.50
2018-03-01T00:24:29.319Z,48.30
2018-03-01T00:26:55.283Z,48.30
2018-03-01T00:29:22.043Z,48.50
2018-03-01T00:31:48.746Z,48.70
2018-03-01T00:34:14.761Z,48.70
2018-03-01T00:36:40.753Z,48.80
2018-03-01T00:39:06.739Z,48.80
2018-03-01T00:41:32.726Z,48.50
2018-03-01T00:43:58.722Z,48.90
2018-03-01T00:46:24.714Z,49.30
2018-03-01T00:48:51.448Z,50.10
2018-03-01T00:51:18.174Z,50.00
2018-03-01T00:53:44.176Z,50.00
2018-03-01T00:56:10.161Z,49.50
2018-03-01T00:58:36.143Z,49.70
2018-03-01T01:01:02.131Z,49.60
2018-03-01T01:03:28.126Z,49.30
2018-03-01T01:05:54.137Z,49.00
2018-03-01T01:08:20.115Z,48.80
2018-03-01T01:10:46.107Z,48.90
2018-03-01T01:13:12.079Z,48.60
2018-03-01T01:15:38.076Z,48.70
2018-03-01T01:18:04.055Z,48.10
2018-03-01T01:20:30.047Z,48.40
2018-03-01T01:22:56.030Z,48.70
2018-03-01T01:25:22.021Z,47.90
2018-03-01T01:27:48.717Z,47.40
2018-03-01T01:30:14.722Z,47.40
2018-03-01T01:32:40.999Z,47.50
2018-03-01T01:35:07.966Z,47.30
2018-03-01T01:37:34.799Z,46.80
2018-03-01T01:40:00.808Z,46.80
2018-03-01T01:42:26.786Z,46.20
2018-03-01T01:44:52.923Z,46.50
2018-03-01T01:47:18.919Z,46.40
2018-03-01T01:49:44.893Z,46.90
2018-03-01T01:52:10.894Z,45.50
2018-03-01T01:54:36.875Z,45.50
2018-03-01T01:57:02.962Z,44.70
2018-03-01T01:59:28.956Z,45.10
2018-03-01T02:01:55.727Z,45.50
2018-03-01T02:04:21.730Z,44.80
2018-03-01T02:06:47.722Z,44.80
2018-03-01T02:09:13.710Z,44.30
2018-03-01T02:11:40.434Z,44.80
2018-03-01T02:14:06.431Z,44.80
2018-03-01T02:16:32.455Z,44.30
2018-03-01T02:18:58.425Z,43.80
2018-03-01T02:21:25.199Z,44.70
2018-03-01T02:23:51.188Z,44.70
2018-03-01T02:26:17.938Z,44.70
2018-03-01T02:28:43.983Z,44.70
2018-03-01T02:31:09.954Z,44.70
2018-03-01T02:33:35.994Z,44.60
2018-03-01T02:36:02.719Z,45.30
2018-03-01T02:38:28.723Z,44.70
2018-03-01T02:40:54.702Z,44.70
2018-03-01T02:43:20.687Z,44.70
2018-03-01T02:45:46.666Z,44.70
2018-03-01T02:48:12.647Z,44.70
2018-03-01T02:50:39.372Z,44.80
2018-03-01T02:53:05.349Z,44.70
2018-03-01T02:55:31.524Z,44.70
2018-03-01T02:57:57.615Z,44.70
2018-03-01T03:00:23.887Z,44.80
2018-03-01T03:02:50.138Z,44.80
2018-03-01T03:05:16.120Z,44.80
2018-03-01T03:07:42.287Z,44.90
2018-03-01T03:10:09.112Z,44.40
2018-03-01T03:12:35.818Z,44.90
2018-03-01T03:15:01.807Z,44.90
2018-03-01T03:17:27.781Z,44.90
2018-03-01T03:19:53.760Z,44.90
2018-03-01T03:22:19.731Z,45.20
2018-03-01T03:24:45.726Z,45.30
2018-03-01T03:27:11.707Z,45.40
2018-03-01T03:29:37.694Z,45.40
2018-03-01T03:32:03.666Z,45.50
2018-03-01T03:34:29.663Z,44.80
2018-03-01T03:36:55.642Z,45.70
2018-03-01T03:39:21.621Z,46.00
2018-03-01T03:41:47.605Z,46.10
2018-03-01T03:44:13.600Z,46.20
2018-03-01T03:46:39.574Z,46.20
2018-03-01T03:49:06.358Z,46.30
2018-03-01T03:51:32.334Z,46.20
2018-03-01T03:53:59.090Z,46.30
2018-03-01T03:56:25.070Z,46.30
2018-03-01T03:58:51.030Z,46.20
2018-03-01T04:01:17.028Z,46.60
2018-03-01T04:03:43.023Z,47.50
2018-03-01T04:06:09.024Z,46.60
2018-03-01T04:08:34.990Z,46.80
2018-03-01T04:11:00.979Z,46.90
2018-03-01T04:13:26.961Z,46.90
2018-03-01T04:15:52.963Z,47.20
2018-03-01T04:18:18.938Z,47.20
2018-03-01T04:20:44.926Z,47.50
2018-03-01T04:23:11.646Z,47.90
2018-03-01T04:25:37.627Z,47.90
2018-03-01T04:28:03.640Z,47.70
2018-03-01T04:30:29.648Z,47.90
2018-03-01T04:32:55.626Z,48.10
2018-03-01T04:35:21.899Z,47.80
2018-03-01T04:37:47.870Z,47.90
2018-03-01T04:40:13.859Z,47.90
2018-03-01T04:42:39.803Z,48.00
2018-03-01T04:45:05.787Z,48.30
2018-03-01T04:47:31.780Z,48.00
2018-03-01T04:49:57.756Z,48.10
2018-03-01T04:52:23.789Z,48.40
2018-03-01T04:54:49.851Z,48.30
2018-03-01T04:57:15.848Z,48.10
2018-03-01T04:59:41.831Z,48.20
2018-03-01T05:02:07.830Z,48.30
2018-03-01T05:04:34.578Z,48.40
2018-03-01T05:07:00.582Z,48.40
2018-03-01T05:09:26.558Z,49.00
2018-03-01T05:11:52.544Z,49.20
2018-03-01T05:14:18.503Z,49.20
2018-03-01T05:16:44.487Z,49.10
2018-03-01T05:19:10.446Z,49.60
2018-03-01T05:21:36.491Z,49.50
2018-03-01T05:24:02.462Z,49.20
2018-03-01T05:26:29.231Z,49.50
2018-03-01T05:28:55.206Z,49.50
2018-03-01T05:31:21.195Z,49.40
2018-03-01T05:33:47.143Z,49.10
2018-03-01T05:36:13.087Z,49.00
2018-03-01T05:38:39.055Z,49.00
2018-03-01T05:41:05.070Z,49.80
2018-03-01T05:43:31.054Z,49.80
2018-03-01T05:45:57.762Z,50.00
2018-03-01T05:48:23.920Z,50.00
2018-03-01T05:50:50.677Z,49.90
2018-03-01T05:53:16.693Z,49.90
2018-03-01T05:55:42.674Z,49.80
2018-03-01T05:58:08.694Z,49.80
2018-03-01T06:00:34.690Z,49.80
2018-03-01T06:03:00.705Z,50.10
2018-03-01T06:05:26.699Z,50.10
2018-03-01T06:07:53.443Z,50.10
2018-03-01T06:10:20.199Z,50.10
2018-03-01T06:12:46.199Z,50.10
2018-03-01T06:15:12.921Z,50.00
2018-03-01T06:17:38.977Z,50.00
2018-03-01T06:20:04.975Z,49.80
2018-03-01T06:22:30.976Z,55.20
2018-03-01T06:24:56.935Z,48.50
2018-03-01T06:27:23.706Z,49.00
2018-03-01T06:29:50.496Z,49.20
2018-03-01T06:32:16.507Z,49.20
2018-03-01T06:34:42.475Z,49.60
2018-03-01T06:37:08.492Z,49.70
2018-03-01T06:39:34.519Z,49.60
2018-03-01T06:42:00.502Z,49.20
2018-03-01T06:44:26.517Z,49.20
2018-03-01T06:46:52.522Z,49.10
2018-03-01T06:49:18.526Z,48.80
2018-03-01T06:51:44.494Z,48.30
2018-03-01T06:54:10.494Z,48.60
2018-03-01T06:56:36.470Z,48.40
2018-03-01T06:59:03.246Z,48.50
2018-03-01T07:01:29.211Z,48.50
2018-03-01T07:03:55.224Z,48.10
2018-03-01T07:06:21.220Z,48.60
2018-03-01T07:08:47.189Z,48.70
2018-03-01T07:11:13.194Z,48.80
2018-03-01T07:13:39.182Z,48.60
2018-03-01T07:16:05.175Z,48.60
2018-03-01T07:18:31.935Z,48.60
2018-03-01T07:20:57.939Z,48.60
2018-03-01T07:23:24.654Z,48.90
2018-03-01T07:25:50.634Z,48.80
2018-03-01T07:28:16.608Z,48.70
2018-03-01T07:30:42.670Z,48.80
2018-03-01T07:33:08.695Z,48.70
2018-03-01T07:35:34.666Z,48.70
2018-03-01T07:38:00.651Z,49.70
2018-03-01T07:40:26.619Z,49.10
2018-03-01T07:42:52.742Z,49.00
2018-03-01T07:45:18.723Z,49.00
2018-03-01T07:47:44.710Z,49.00
2018-03-01T07:50:10.691Z,48.80
2018-03-01T07:52:36.664Z,48.90
2018-03-01T07:55:02.672Z,49.00
2018-03-01T07:57:28.642Z,49.00
2018-03-01T07:59:54.627Z,49.00
2018-03-01T08:02:21.351Z,49.20
2018-03-01T08:04:47.322Z,49.20
2018-03-01T08:07:13.290Z,49.20
2018-03-01T08:09:39.270Z,48.80
2018-03-01T08:12:05.313Z,48.70
2018-03-01T08:14:31.317Z,48.80
2018-03-01T08:16:57.342Z,49.00
2018-03-01T08:19:23.340Z,48.70
2018-03-01T08:21:50.135Z,49.30
2018-03-01T08:24:16.123Z,49.20
2018-03-01T08:26:42.114Z,48.60
2018-03-01T08:29:08.871Z,48.80
2018-03-01T08:31:35.602Z,48.80
2018-03-01T08:34:01.604Z,48.70
2018-03-01T08:36:27.602Z,48.30
2018-03-01T08:38:57.523Z,48.00
2018-03-01T08:41:24.445Z,47.80
2018-03-01T08:43:50.427Z,48.00
2018-03-01T08:46:18.360Z,48.30
2018-03-01T08:48:44.359Z,48.20
2018-03-01T08:51:10.347Z,47.80
2018-03-01T08:53:36.327Z,47.00
2018-03-01T08:56:02.334Z,46.80
2018-03-01T08:58:28.310Z,46.80
2018-03-01T09:00:54.284Z,47.20
2018-03-01T09:03:20.273Z,46.90
2018-03-01T09:05:47.303Z,46.90
2018-03-01T09:08:13.307Z,46.80
2018-03-01T09:10:39.287Z,47.00
2018-03-01T09:13:05.274Z,47.00
2018-03-01T09:15:32.123Z,46.30
2018-03-01T09:17:58.198Z,46.20
2018-03-01T09:20:24.163Z,46.20
2018-03-01T09:22:50.887Z,46.30
2018-03-01T09:25:17.607Z,47.10
2018-03-01T09:27:43.624Z,46.10
2018-03-01T09:30:09.599Z,46.00
2018-03-01T09:32:36.327Z,46.10
2018-03-01T09:35:03.131Z,45.80
2018-03-01T09:37:29.095Z,45.80
2018-03-01T09:39:55.835Z,46.10
2018-03-01T09:42:22.556Z,46.00
2018-03-01T09:44:48.562Z,45.90
2018-03-01T09:47:14.539Z,45.90
2018-03-01T09:49:40.527Z,45.90
2018-03-01T09:52:07.277Z,45.30
2018-03-01T09:54:34.026Z,45.30
2018-03-01T09:57:00.746Z,45.60
2018-03-01T09:59:26.739Z,45.60
2018-03-01T10:01:52.715Z,45.50
2018-03-01T10:04:18.715Z,45.10
2018-03-01T10:06:45.447Z,44.90
2018-03-01T10:09:11.492Z,44.90
2018-03-01T10:11:37.498Z,45.00
2018-03-01T10:14:03.503Z,45.00
2018-03-01T10:16:29.473Z,45.20
2018-03-01T10:18:56.206Z,44.80
2018-03-01T10:21:22.376Z,44.70
2018-03-01T10:23:48.392Z,44.20
2018-03-01T10:26:14.385Z,43.90
2018-03-01T10:28:41.103Z,44.00
2018-03-01T10:31:07.088Z,44.00
2018-03-01T10:33:39.148Z,44.50
2018-03-01T10:36:05.130Z,44.10
2018-03-01T10:38:31.881Z,43.90
2018-03-01T10:40:58.000Z,43.90
2018-03-01T10:43:25.515Z,43.60
2018-03-01T10:45:54.326Z,43.70
2018-03-01T10:48:21.016Z,43.30
2018-03-01T10:50:47.859Z,44.00
2018-03-01T10:53:13.835Z,43.00
2018-03-01T10:55:41.446Z,43.00
2018-03-01T10:58:08.112Z,42.60
2018-03-01T11:00:40.227Z,42.60
2018-03-01T11:03:06.751Z,42.40
2018-03-01T11:05:36.685Z,41.80
2018-03-01T11:08:03.271Z,41.80
2018-03-01T11:10:29.290Z,42.10
2018-03-01T11:12:55.270Z,42.20
2018-03-01T11:15:21.991Z,42.40
2018-03-01T11:17:49.514Z,42.30
2018-03-01T11:20:16.320Z,42.20
2018-03-01T11:22:42.559Z,42.00
2018-03-01T11:25:08.551Z,41.80
2018-03-01T11:27:35.176Z,41.70
2018-03-01T11:30:01.908Z,41.60
2018-03-01T11:32:28.667Z,41.60
2018-03-01T11:34:55.612Z,41.10
2018-03-01T11:37:21.899Z,41.10
2018-03-01T11:39:48.610Z,41.60
2018-03-01T11:42:15.454Z,41.10
2018-03-01T11:44:43.622Z,40.50
2018-03-01T11:47:13.493Z,41.60
2018-03-01T11:49:42.211Z,41.40
2018-03-01T11:52:10.867Z,41.40
2018-03-01T11:54:38.915Z,41.30
2018-03-01T11:57:07.214Z,40.90
2018-03-01T11:59:37.698Z,40.90
2018-03-01T12:02:05.714Z,40.90
2018-03-01T12:04:39.663Z,40.90
2018-03-01T12:07:10.679Z,40.40
2018-03-01T12:09:38.369Z,39.90
2018-03-01T12:12:09.279Z,39.30
2018-03-01T12:14:38.919Z,39.00
2018-03-01T12:17:10.235Z,39.20
2018-03-01T12:19:39.523Z,39.30
2018-03-01T12:22:14.878Z,38.60
2018-03-01T12:24:44.899Z,38.90
2018-03-01T12:27:19.678Z,40.00
2018-03-01T12:32:42.186Z,38.90
2018-03-01T12:35:16.275Z,39.40
2018-03-01T12:37:47.031Z,39.30
2018-03-01T12:40:17.387Z,39.80
2018-03-01T12:42:53.271Z,40.40
2018-03-01T12:45:56.819Z,40.50
2018-03-01T12:54:27.534Z,40.50
2018-03-01T12:57:44.064Z,39.80
2018-03-01T13:03:08.287Z,39.10
2018-03-01T13:05:45.658Z,39.80
2018-03-01T13:08:35.099Z,42.60
2018-03-01T13:11:26.742Z,42.00
2018-03-01T13:14:24.699Z,41.80
2018-03-01T15:28:54.755Z,46.90
2018-03-01T15:31:20.915Z,46.20
2018-03-01T15:33:46.900Z,46.60
2018-03-01T15:36:12.929Z,46.80
2018-03-01T15:38:38.891Z,46.60
2018-03-01T15:41:04.859Z,46.40
2018-03-01T15:43:30.812Z,46.40
2018-03-01T15:45:57.525Z,45.40
2018-03-01T15:48:23.654Z,45.50
2018-03-01T15:50:49.932Z,46.60
2018-03-01T15:53:16.242Z,47.10
2018-03-01T15:55:42.234Z,46.10
2018-03-01T15:58:08.231Z,46.20
2018-03-01T16:00:34.687Z,46.50
2018-03-01T16:03:01.548Z,47.70
2018-03-01T16:05:27.686Z,46.90
2018-03-01T16:07:54.022Z,46.50
2018-03-01T16:10:20.078Z,46.70
2018-03-01T16:12:46.182Z,46.70
2018-03-01T16:15:12.216Z,46.60
2018-03-01T16:17:38.212Z,47.40
2018-03-01T16:20:05.110Z,48.20
2018-03-01T16:22:31.324Z,48.20
2018-03-01T16:24:57.297Z,48.20
2018-03-01T16:27:24.139Z,48.20
2018-03-01T16:29:50.859Z,48.20
2018-03-01T16:32:16.862Z,48.20
2018-03-01T16:34:42.822Z,48.20
2018-03-01T16:37:09.826Z,48.20
2018-03-01T16:39:35.791Z,48.20
2018-03-01T16:42:02.530Z,48.20
2018-03-01T16:44:28.494Z,48.20
2018-03-01T16:46:54.498Z,48.60
2018-03-01T16:49:21.202Z,48.70
2018-03-01T16:51:47.203Z,48.70
2018-03-01T16:54:13.183Z,48.50
2018-03-01T16:56:39.171Z,48.20
2018-03-01T16:59:05.195Z,48.50
2018-03-01T17:01:31.186Z,45.30
2018-03-01T17:03:57.166Z,45.00
2018-03-01T17:06:24.195Z,48.10
2018-03-01T17:08:50.928Z,48.10
2018-03-01T17:11:16.984Z,48.10
2018-03-01T17:13:43.016Z,48.60
2018-03-01T17:16:08.995Z,48.80
2018-03-01T17:18:35.756Z,48.90
2018-03-01T17:21:02.479Z,48.60
2018-03-01T17:23:29.219Z,49.00
2018-03-01T17:25:55.308Z,49.00
2018-03-01T17:28:21.311Z,49.10
2018-03-01T17:30:47.318Z,49.60
2018-03-01T17:33:13.314Z,49.50
2018-03-01T17:35:40.026Z,50.10
2018-03-01T17:38:06.002Z,49.90
2018-03-01T17:40:32.716Z,50.40
2018-03-01T17:42:58.714Z,50.50
2018-03-01T17:45:24.714Z,50.20
2018-03-01T17:47:50.682Z,49.90
2018-03-01T17:50:16.678Z,49.90
2018-03-01T17:52:42.677Z,50.40
2018-03-01T17:55:08.675Z,50.20
2018-03-01T17:57:35.494Z,50.80
2018-03-01T18:00:01.650Z,50.70
2018-03-01T18:02:27.658Z,50.90
2018-03-01T18:04:53.639Z,50.90
2018-03-01T18:07:19.622Z,51.20
2018-03-01T18:09:46.379Z,50.60
2018-03-01T18:12:12.375Z,50.60
2018-03-01T18:14:38.374Z,51.20
2018-03-01T18:17:04.352Z,51.60
2018-03-01T18:19:30.543Z,51.60
2018-03-01T18:21:58.959Z,52.40
2018-03-01T18:24:25.338Z,52.40
2018-03-01T18:26:52.246Z,53.20
2018-03-01T18:29:18.551Z,53.30
2018-03-01T18:31:45.434Z,53.70
2018-03-01T18:34:11.655Z,53.80
2018-03-01T18:36:37.823Z,53.40
2018-03-01T18:39:04.547Z,54.10
2018-03-01T18:41:30.571Z,54.10
2018-03-01T18:43:56.578Z,54.30
2018-03-01T18:46:22.574Z,53.90
2018-03-01T18:48:48.575Z,53.90
2018-03-01T18:51:15.315Z,53.70
2018-03-01T18:53:41.359Z,53.60
2018-03-01T18:56:07.368Z,53.60
2018-03-01T18:58:33.346Z,53.40
2018-03-01T19:00:59.332Z,53.20
2018-03-01T19:03:25.825Z,53.50
2018-03-01T19:05:52.583Z,53.60
2018-03-01T19:08:19.298Z,53.50
2018-03-01T19:10:45.286Z,53.50
2018-03-01T19:13:11.269Z,53.40
2018-03-01T19:15:37.995Z,53.30
2018-03-01T19:18:04.752Z,53.20
2018-03-01T19:20:31.664Z,53.00
2018-03-01T19:22:57.811Z,53.00
2018-03-01T19:25:23.990Z,53.00
2018-03-01T19:27:49.962Z,53.20
2018-03-01T19:30:16.657Z,53.60
2018-03-01T19:32:42.649Z,53.50
2018-03-01T19:35:08.638Z,53.40
2018-03-01T19:37:34.627Z,53.50
2018-03-01T19:40:00.623Z,53.90
2018-03-01T19:42:26.640Z,53.60
2018-03-01T19:44:52.640Z,53.80
2018-03-01T19:47:19.380Z,53.70
2018-03-01T19:49:45.427Z,53.70
2018-03-01T19:52:11.427Z,53.80
2018-03-01T19:54:37.444Z,53.90
2018-03-01T19:57:04.204Z,53.90
2018-03-01T19:59:30.187Z,53.80
2018-03-01T20:01:56.195Z,53.90
2018-03-01T20:04:22.183Z,53.40
2018-03-01T20:06:48.183Z,53.50
2018-03-01T20:09:14.936Z,53.40
2018-03-01T20:11:40.953Z,53.30
2018-03-01T20:14:06.954Z,53.10
2018-03-01T20:16:32.934Z,52.90
2018-03-01T20:18:58.923Z,52.80
2018-03-01T20:21:24.939Z,52.90
2018-03-01T20:23:51.715Z,52.40
2018-03-01T20:26:17.715Z,52.40
2018-03-01T20:28:43.732Z,52.10
2018-03-01T20:31:09.751Z,52.10
2018-03-01T20:33:36.490Z,51.80
2018-03-01T20:36:02.516Z,51.80
2018-03-01T20:38:29.238Z,52.10
2018-03-01T20:40:55.217Z,52.00
2018-03-01T20:43:21.219Z,52.00
2018-03-01T20:45:47.195Z,51.70
2018-03-01T20:48:13.207Z,52.00
2018-03-01T20:50:39.187Z,51.60
2018-03-01T20:53:05.183Z,51.80
2018-03-01T20:55:31.899Z,51.70
2018-03-01T20:57:57.899Z,51.70
2018-03-01T21:00:24.079Z,52.80
2018-03-01T21:02:50.803Z,51.50
2018-03-01T21:05:16.811Z,51.50
2018-03-01T21:07:42.804Z,51.30
2018-03-01T21:10:08.810Z,51.70
2018-03-01T21:12:34.791Z,51.60
2018-03-01T21:15:02.281Z,52.40
2018-03-01T21:17:28.271Z,52.40
2018-03-01T21:19:54.260Z,52.20
2018-03-01T21:22:20.250Z,52.20
2018-03-01T21:24:46.267Z,52.00
2018-03-01T21:27:12.991Z,52.10
2018-03-01T21:29:39.776Z,52.40
2018-03-01T21:32:05.874Z,52.40
2018-03-01T21:34:32.246Z,52.60
2018-03-01T21:36:58.232Z,52.80
2018-03-01T21:39:24.970Z,53.00
2018-03-01T21:41:51.695Z,52.60
2018-03-01T21:44:18.427Z,52.70
2018-03-01T21:46:50.707Z,52.60
2018-03-01T21:49:16.674Z,52.80
2018-03-01T21:51:42.673Z,52.80
2018-03-01T21:54:08.678Z,53.30
2018-03-01T21:56:34.697Z,53.20
2018-03-01T21:59:00.674Z,53.20
2018-03-01T22:01:26.663Z,53.70
2018-03-01T22:03:53.435Z,53.40
2018-03-01T22:06:19.513Z,53.50
2018-03-01T22:08:45.482Z,52.70
2018-03-01T22:11:11.492Z,52.60
2018-03-01T22:13:37.552Z,52.60
2018-03-01T22:16:03.562Z,52.50
2018-03-01T22:18:29.548Z,52.40
2018-03-01T22:20:55.619Z,52.30
2018-03-01T22:23:21.604Z,52.30
2018-03-01T22:25:47.611Z,52.00
2018-03-01T22:28:13.620Z,52.10
2018-03-01T22:30:39.771Z,52.10
2018-03-01T22:33:05.762Z,51.80
2018-03-01T22:35:32.511Z,52.70
2018-03-01T22:37:58.515Z,52.50
2018-03-01T22:40:24.495Z,52.70
2018-03-01T22:42:50.578Z,52.70
2018-03-01T22:45:16.558Z,52.70
2018-03-01T22:47:42.655Z,52.90
2018-03-01T22:50:08.673Z,52.80
2018-03-01T22:52:34.678Z,52.90
2018-03-01T22:55:00.659Z,52.90
2018-03-01T22:57:26.671Z,52.90
2018-03-01T22:59:52.675Z,53.40
2018-03-01T23:02:19.408Z,53.70
2018-03-01T23:04:46.139Z,53.60
2018-03-01T23:07:12.130Z,53.60
2018-03-01T23:09:38.135Z,53.40
2018-03-01T23:12:04.118Z,53.00
2018-03-01T23:14:30.834Z,52.90
2018-03-01T23:16:56.838Z,52.90
2018-03-01T23:19:22.963Z,52.80
2018-03-01T23:21:50.479Z,52.80
2018-03-01T23:24:16.459Z,52.80
2018-03-01T23:26:42.443Z,52.50
2018-03-01T23:29:08.441Z,52.10
2018-03-01T23:31:34.428Z,52.30
2018-03-01T23:34:00.431Z,52.00
2018-03-01T23:36:26.415Z,51.90
2018-03-01T23:38:52.422Z,51.90
2018-03-01T23:41:19.147Z,51.20
2018-03-01T23:43:45.151Z,51.20
2018-03-01T23:46:11.140Z,51.50
2018-03-01T23:48:37.137Z,50.90
2018-03-01T23:51:03.871Z,51.40
2018-03-01T23:53:30.699Z,51.30
2018-03-01T23:55:56.676Z,51.20
2018-03-01T23:58:22.667Z,50.80
