createdAt,value
2018-11-14T00:03:00.313Z,14.37
2018-11-14T00:05:30.033Z,19.70
2018-11-14T00:07:58.985Z,20.57
2018-11-14T00:10:30.323Z,17.57
2018-11-14T01:02:57.992Z,16.23
2018-11-14T01:05:27.020Z,12.10
2018-11-14T01:07:56.252Z,7.40
2018-11-14T02:02:42.084Z,13.50
2018-11-14T02:05:11.614Z,15.33
2018-11-14T02:07:41.008Z,12.37
2018-11-14T03:02:51.447Z,12.57
2018-11-14T03:05:20.444Z,9.37
2018-11-14T03:07:49.426Z,10.20
2018-11-14T03:10:22.415Z,10.20
2018-11-14T04:02:46.162Z,1.50
2018-11-14T04:05:15.238Z,1.47
2018-11-14T04:07:44.225Z,1.27
2018-11-14T04:10:15.700Z,1.37
2018-11-14T05:02:49.825Z,4.57
2018-11-14T05:05:20.828Z,1.80
2018-11-14T05:07:50.145Z,2.20
2018-11-14T06:03:03.145Z,8.43
2018-11-14T06:05:32.108Z,6.77
2018-11-14T06:08:01.071Z,7.00
2018-11-14T07:02:43.022Z,16.13
2018-11-14T07:05:13.041Z,12.90
2018-11-14T07:07:43.137Z,12.80
2018-11-14T07:10:15.045Z,10.60
2018-11-14T09:02:45.975Z,24.93
2018-11-14T09:05:15.011Z,20.33
2018-11-14T09:07:44.060Z,14.43
2018-11-14T10:02:43.468Z,21.27
2018-11-14T10:05:15.273Z,14.43
2018-11-14T10:07:45.116Z,9.77
2018-11-14T15:02:48.704Z,16.20
2018-11-14T15:05:17.681Z,15.83
2018-11-14T15:07:46.876Z,13.33
2018-11-14T15:10:19.276Z,11.73
2018-11-14T16:02:42.170Z,21.17
2018-11-14T16:05:13.395Z,20.77
2018-11-14T16:07:43.364Z,15.97
2018-11-14T16:10:14.677Z,15.77
2018-11-14T16:12:44.216Z,17.02
2018-11-14T16:15:16.178Z,15.00
2018-11-14T16:17:45.277Z,16.83
2018-11-14T16:25:09.962Z,18.80
2018-11-14T16:27:39.076Z,15.00
2018-11-14T16:35:17.186Z,15.57
2018-11-14T16:37:46.280Z,15.10
2018-11-14T16:40:18.253Z,16.12
2018-11-14T16:42:47.772Z,14.00
2018-11-14T16:45:17.018Z,13.63
2018-11-14T16:47:46.092Z,12.07
2018-11-14T16:55:11.957Z,10.37
2018-11-14T16:57:42.477Z,10.20
2018-11-14T17:00:15.557Z,12.60
2018-11-14T17:02:44.665Z,16.33
2018-11-14T17:05:14.037Z,13.80
2018-11-14T17:07:43.088Z,15.97
2018-11-14T17:15:09.572Z,17.50
2018-11-14T17:17:38.674Z,19.87
2018-11-14T17:20:10.204Z,18.82
2018-11-14T17:22:39.661Z,21.23
2018-11-14T17:25:09.556Z,26.87
2018-11-14T17:27:38.812Z,18.03
2018-11-14T17:35:02.537Z,17.73
2018-11-14T17:37:31.645Z,20.73
2018-11-14T17:40:00.792Z,16.80
2018-11-14T17:42:29.915Z,19.03
2018-11-14T17:44:58.853Z,20.13
2018-11-14T17:47:27.891Z,22.77
2018-11-14T17:49:57.005Z,22.83
2018-11-14T17:52:26.004Z,25.70
2018-11-14T17:54:54.979Z,24.77
2018-11-14T17:57:24.005Z,24.07
2018-11-14T17:59:53.013Z,22.83
2018-11-14T18:02:22.063Z,24.97
2018-11-14T18:04:51.273Z,25.33
2018-11-14T18:07:20.346Z,21.87
2018-11-14T18:09:49.381Z,23.40
2018-11-14T19:02:39.606Z,29.93
2018-11-14T19:05:09.572Z,28.30
2018-11-14T19:07:38.613Z,27.57
2018-11-14T19:10:09.422Z,30.07
2018-11-14T20:02:56.712Z,66.77
2018-11-14T20:05:25.935Z,62.73
2018-11-14T20:07:55.090Z,80.20
2018-11-14T21:02:40.895Z,52.57
2018-11-14T21:05:11.196Z,48.57
2018-11-14T21:07:40.624Z,77.40
2018-11-14T22:02:49.437Z,58.17
2018-11-14T22:05:18.484Z,59.00
2018-11-14T22:07:47.499Z,121.40
2018-11-14T23:02:36.589Z,35.27
2018-11-14T23:05:06.073Z,31.80
2018-11-14T23:07:35.096Z,32.13
2018-11-14T23:10:04.142Z,30.73
