createdAt,value
2018-12-05T00:00:54.546Z,78.76
2018-12-05T00:01:54.725Z,78.95
2018-12-05T00:02:54.898Z,78.95
2018-12-05T00:03:55.077Z,78.48
2018-12-05T00:04:55.254Z,78.61
2018-12-05T00:05:55.436Z,78.48
2018-12-05T00:06:55.648Z,78.61
2018-12-05T00:07:55.824Z,78.23
2018-12-05T00:08:56.001Z,78.29
2018-12-05T00:09:56.187Z,78.80
2018-12-05T00:10:56.356Z,78.48
2018-12-05T00:11:56.549Z,78.58
2018-12-05T00:12:56.725Z,78.58
2018-12-05T00:13:56.903Z,78.76
2018-12-05T00:14:57.082Z,78.58
2018-12-05T00:15:57.270Z,78.86
2018-12-05T00:16:57.451Z,79.24
2018-12-05T00:17:57.625Z,78.95
2018-12-05T00:18:57.802Z,78.86
2018-12-05T00:19:57.980Z,78.95
2018-12-05T00:20:58.162Z,79.24
2018-12-05T00:21:58.340Z,79.52
2018-12-05T00:22:58.513Z,79.52
2018-12-05T00:23:58.766Z,79.14
2018-12-05T00:24:58.873Z,79.43
2018-12-05T00:25:59.060Z,78.86
2018-12-05T00:26:59.233Z,79.52
2018-12-05T00:27:59.414Z,79.24
2018-12-05T00:28:59.594Z,79.24
2018-12-05T00:29:59.774Z,79.14
2018-12-05T00:30:59.960Z,78.95
2018-12-05T00:32:00.138Z,79.05
2018-12-05T00:33:00.317Z,78.67
2018-12-05T00:34:00.505Z,79.05
2018-12-05T00:35:00.683Z,79.05
2018-12-05T00:36:00.871Z,79.05
2018-12-05T00:37:01.046Z,78.95
2018-12-05T00:38:01.221Z,79.14
2018-12-05T00:39:01.400Z,78.95
2018-12-05T00:40:01.576Z,79.05
2018-12-05T00:41:01.753Z,78.95
2018-12-05T00:42:01.933Z,78.86
2018-12-05T00:43:02.117Z,78.95
2018-12-05T00:44:02.294Z,79.14
2018-12-05T00:45:02.475Z,79.43
2018-12-05T00:46:02.653Z,79.43
2018-12-05T00:47:02.838Z,78.95
2018-12-05T00:48:03.014Z,79.24
2018-12-05T00:49:03.190Z,79.52
2018-12-05T00:50:03.368Z,79.43
2018-12-05T00:51:03.553Z,79.14
2018-12-05T00:52:03.734Z,79.14
2018-12-05T00:53:03.912Z,79.05
2018-12-05T00:54:04.095Z,78.95
2018-12-05T00:55:04.270Z,78.95
2018-12-05T00:56:04.463Z,79.33
2018-12-05T00:57:04.642Z,79.33
2018-12-05T00:58:04.829Z,79.43
2018-12-05T00:59:05.005Z,79.14
2018-12-05T01:00:05.184Z,79.52
2018-12-05T01:01:05.362Z,79.14
2018-12-05T01:02:05.536Z,79.05
2018-12-05T01:03:05.715Z,78.95
2018-12-05T01:04:05.897Z,78.95
2018-12-05T01:05:06.072Z,79.14
2018-12-05T01:06:06.249Z,78.95
2018-12-05T01:07:06.428Z,78.48
2018-12-05T01:08:06.605Z,78.71
2018-12-05T01:09:06.792Z,79.24
2018-12-05T01:10:06.968Z,78.95
2018-12-05T01:11:07.146Z,79.05
2018-12-05T01:12:07.334Z,79.61
2018-12-05T01:13:07.511Z,79.14
2018-12-05T01:14:07.692Z,79.05
2018-12-05T01:15:07.863Z,79.14
2018-12-05T01:16:08.042Z,79.05
2018-12-05T01:17:08.221Z,79.05
2018-12-05T01:18:08.407Z,79.52
2018-12-05T01:19:08.595Z,79.24
2018-12-05T01:20:08.764Z,79.61
2018-12-05T01:21:08.949Z,79.33
2018-12-05T01:22:09.130Z,79.05
2018-12-05T01:23:09.303Z,79.33
2018-12-05T01:24:09.493Z,79.33
2018-12-05T01:25:09.670Z,79.43
2018-12-05T01:26:09.848Z,79.33
2018-12-05T01:27:10.028Z,79.24
2018-12-05T01:28:10.200Z,79.43
2018-12-05T01:29:10.374Z,79.52
2018-12-05T01:30:10.561Z,79.33
2018-12-05T01:31:10.738Z,79.33
2018-12-05T01:32:10.920Z,79.52
2018-12-05T01:33:11.094Z,79.61
2018-12-05T01:34:11.279Z,79.56
2018-12-05T01:35:11.460Z,79.75
2018-12-05T01:36:11.639Z,79.52
2018-12-05T01:37:11.810Z,79.47
2018-12-05T01:38:11.991Z,79.43
2018-12-05T01:39:12.170Z,79.90
2018-12-05T01:40:12.345Z,79.90
2018-12-05T01:41:12.526Z,80.08
2018-12-05T01:42:12.701Z,80.08
2018-12-05T01:43:12.879Z,80.08
2018-12-05T01:44:13.059Z,79.80
2018-12-05T01:45:13.235Z,80.08
2018-12-05T01:46:13.414Z,79.99
2018-12-05T01:47:13.593Z,80.08
2018-12-05T01:48:13.773Z,80.27
2018-12-05T01:49:13.950Z,80.18
2018-12-05T01:50:14.139Z,80.46
2018-12-05T01:51:14.313Z,79.71
2018-12-05T01:52:14.495Z,79.43
2018-12-05T01:53:14.676Z,79.99
2018-12-05T01:54:14.857Z,79.80
2018-12-05T01:55:15.037Z,79.80
2018-12-05T01:56:15.217Z,80.08
2018-12-05T01:57:15.394Z,79.80
2018-12-05T01:58:15.574Z,79.66
2018-12-05T01:59:15.752Z,79.37
2018-12-05T02:00:15.942Z,79.09
2018-12-05T02:01:16.118Z,79.28
2018-12-05T02:02:16.297Z,79.09
2018-12-05T02:03:16.480Z,78.90
2018-12-05T02:04:16.657Z,78.80
2018-12-05T02:05:16.830Z,78.90
2018-12-05T02:06:17.011Z,79.09
2018-12-05T02:07:17.189Z,79.28
2018-12-05T02:08:17.367Z,79.09
2018-12-05T02:09:17.552Z,79.75
2018-12-05T02:10:17.742Z,79.56
2018-12-05T02:11:17.924Z,79.37
2018-12-05T02:12:18.099Z,79.47
2018-12-05T02:13:18.280Z,79.94
2018-12-05T02:14:18.459Z,79.56
2018-12-05T02:15:18.631Z,79.56
2018-12-05T02:16:18.812Z,79.75
2018-12-05T02:17:18.995Z,79.47
2018-12-05T02:18:19.179Z,79.56
2018-12-05T02:19:19.358Z,79.66
2018-12-05T02:20:19.531Z,79.75
2018-12-05T02:21:19.715Z,79.56
2018-12-05T02:22:19.890Z,79.56
2018-12-05T02:23:20.063Z,79.47
2018-12-05T02:24:20.240Z,79.66
2018-12-05T02:25:20.427Z,79.66
2018-12-05T02:26:20.609Z,79.47
2018-12-05T02:27:20.873Z,80.13
2018-12-05T02:28:20.967Z,79.94
2018-12-05T02:29:21.151Z,79.47
2018-12-05T02:30:21.328Z,80.32
2018-12-05T02:31:21.508Z,80.04
2018-12-05T02:32:21.681Z,80.13
2018-12-05T02:33:21.868Z,80.13
2018-12-05T02:34:22.041Z,79.75
2018-12-05T02:35:22.229Z,80.13
2018-12-05T02:36:22.412Z,79.47
2018-12-05T02:37:22.587Z,79.66
2018-12-05T02:38:22.763Z,79.94
2018-12-05T02:39:22.938Z,80.04
2018-12-05T02:40:23.126Z,79.66
2018-12-05T02:41:23.304Z,80.04
2018-12-05T02:42:23.486Z,79.94
2018-12-05T02:43:23.666Z,79.66
2018-12-05T02:44:23.851Z,79.75
2018-12-05T02:45:24.016Z,79.75
2018-12-05T02:46:24.201Z,79.56
2018-12-05T02:47:24.378Z,79.85
2018-12-05T02:48:24.548Z,79.43
2018-12-05T02:49:24.728Z,79.52
2018-12-05T02:50:24.911Z,79.90
2018-12-05T02:51:25.087Z,79.71
2018-12-05T02:52:25.266Z,79.47
2018-12-05T02:53:25.444Z,79.56
2018-12-05T02:54:25.628Z,79.37
2018-12-05T02:55:25.807Z,79.47
2018-12-05T02:56:25.986Z,79.28
2018-12-05T02:57:26.166Z,79.56
2018-12-05T02:58:26.344Z,79.37
2018-12-05T02:59:26.525Z,79.85
2018-12-05T03:00:26.706Z,79.75
2018-12-05T03:01:26.883Z,79.85
2018-12-05T03:02:27.055Z,79.33
2018-12-05T03:03:27.237Z,79.61
2018-12-05T03:04:27.411Z,79.71
2018-12-05T03:05:27.590Z,79.24
2018-12-05T03:06:27.769Z,79.14
2018-12-05T03:07:27.947Z,79.14
2018-12-05T03:08:28.124Z,78.76
2018-12-05T03:09:28.309Z,78.76
2018-12-05T03:10:28.485Z,78.95
2018-12-05T03:11:28.661Z,79.61
2018-12-05T03:12:28.847Z,79.52
2018-12-05T03:13:29.022Z,79.71
2018-12-05T03:14:29.199Z,79.71
2018-12-05T03:15:29.374Z,79.43
2018-12-05T03:16:29.559Z,79.90
2018-12-05T03:17:29.739Z,79.52
2018-12-05T03:18:29.918Z,79.71
2018-12-05T03:19:30.092Z,80.18
2018-12-05T03:20:30.272Z,79.90
2018-12-05T03:21:30.450Z,79.52
2018-12-05T03:22:30.628Z,79.52
2018-12-05T03:23:30.811Z,79.24
2018-12-05T03:24:30.985Z,79.52
2018-12-05T03:25:31.170Z,79.52
2018-12-05T03:26:31.343Z,79.52
2018-12-05T03:27:31.517Z,79.33
2018-12-05T03:28:31.697Z,79.14
2018-12-05T03:29:31.873Z,79.05
2018-12-05T03:30:32.055Z,79.05
2018-12-05T03:31:32.228Z,79.33
2018-12-05T03:32:32.411Z,79.14
2018-12-05T03:33:32.580Z,79.05
2018-12-05T03:34:32.756Z,79.18
2018-12-05T03:35:32.945Z,79.37
2018-12-05T03:36:33.128Z,79.56
2018-12-05T03:37:33.310Z,79.75
2018-12-05T03:38:33.483Z,79.56
2018-12-05T03:39:33.656Z,79.56
2018-12-05T03:40:33.850Z,79.75
2018-12-05T03:41:34.024Z,80.04
2018-12-05T03:42:34.203Z,79.37
2018-12-05T03:43:34.384Z,80.13
2018-12-05T03:44:34.563Z,80.32
2018-12-05T03:45:34.741Z,80.56
2018-12-05T03:46:34.921Z,80.94
2018-12-05T03:47:35.110Z,80.75
2018-12-05T03:48:35.279Z,80.65
2018-12-05T03:49:35.457Z,80.18
2018-12-05T03:50:35.646Z,79.90
2018-12-05T03:51:35.820Z,79.71
2018-12-05T03:52:36.004Z,79.71
2018-12-05T03:53:36.177Z,79.52
2018-12-05T03:54:36.379Z,79.52
2018-12-05T03:55:36.545Z,79.52
2018-12-05T03:56:36.724Z,80.08
2018-12-05T03:57:36.902Z,79.90
2018-12-05T03:58:37.095Z,79.80
2018-12-05T03:59:37.264Z,79.14
2018-12-05T04:00:37.434Z,79.14
2018-12-05T04:01:37.613Z,79.05
2018-12-05T04:02:37.796Z,78.95
2018-12-05T04:03:37.973Z,79.33
2018-12-05T04:04:38.160Z,78.76
2018-12-05T04:05:38.346Z,78.58
2018-12-05T04:06:38.521Z,78.58
2018-12-05T04:07:38.700Z,78.76
2018-12-05T04:08:38.888Z,78.48
2018-12-05T04:09:39.059Z,78.39
2018-12-05T04:10:39.237Z,78.39
2018-12-05T04:11:39.416Z,78.48
2018-12-05T04:12:40.799Z,78.76
2018-12-05T04:13:39.775Z,78.76
2018-12-05T04:14:39.945Z,78.52
2018-12-05T04:15:40.132Z,78.90
2018-12-05T04:16:40.304Z,78.90
2018-12-05T04:17:40.488Z,79.18
2018-12-05T04:18:40.654Z,79.09
2018-12-05T04:19:40.840Z,79.09
2018-12-05T04:20:41.020Z,79.18
2018-12-05T04:21:41.199Z,78.90
2018-12-05T04:22:41.373Z,79.28
2018-12-05T04:23:41.558Z,79.71
2018-12-05T04:24:41.739Z,79.75
2018-12-05T04:25:41.922Z,79.61
2018-12-05T04:26:42.094Z,80.13
2018-12-05T04:27:42.272Z,79.80
2018-12-05T04:28:42.451Z,79.43
2018-12-05T04:29:42.634Z,79.61
2018-12-05T04:30:42.810Z,79.61
2018-12-05T04:31:42.995Z,79.43
2018-12-05T04:32:43.175Z,78.86
2018-12-05T04:33:43.357Z,78.86
2018-12-05T04:34:43.529Z,78.76
2018-12-05T04:35:43.711Z,78.86
2018-12-05T04:36:43.893Z,78.95
2018-12-05T04:37:44.074Z,79.61
2018-12-05T04:38:44.254Z,79.24
2018-12-05T04:39:44.428Z,79.66
2018-12-05T04:40:44.604Z,79.75
2018-12-05T04:41:44.786Z,79.71
2018-12-05T04:42:44.964Z,80.08
2018-12-05T04:43:45.136Z,79.99
2018-12-05T04:44:45.318Z,79.90
2018-12-05T04:45:45.491Z,79.71
2018-12-05T04:46:45.669Z,79.33
2018-12-05T04:47:45.853Z,78.86
2018-12-05T04:48:46.025Z,78.86
2018-12-05T04:49:46.199Z,79.14
2018-12-05T04:50:46.383Z,79.14
2018-12-05T04:51:46.560Z,78.76
2018-12-05T04:52:46.744Z,79.05
2018-12-05T04:53:46.924Z,79.05
2018-12-05T04:54:47.102Z,79.33
2018-12-05T04:55:47.283Z,79.05
2018-12-05T04:56:47.457Z,79.33
2018-12-05T04:57:47.634Z,78.86
2018-12-05T04:58:47.816Z,78.29
2018-12-05T04:59:48.005Z,78.48
2018-12-05T05:00:48.171Z,79.14
2018-12-05T05:01:48.348Z,78.86
2018-12-05T05:02:48.612Z,78.48
2018-12-05T05:03:48.706Z,78.29
2018-12-05T05:04:48.893Z,78.48
2018-12-05T05:05:49.074Z,78.29
2018-12-05T05:06:49.253Z,78.76
2018-12-05T05:07:49.432Z,78.48
2018-12-05T05:08:49.610Z,78.67
2018-12-05T05:09:49.801Z,78.39
2018-12-05T05:10:49.962Z,78.48
2018-12-05T05:11:50.145Z,78.29
2018-12-05T05:12:50.315Z,78.48
2018-12-05T05:13:50.495Z,78.29
2018-12-05T05:14:50.677Z,78.39
2018-12-05T05:15:50.856Z,78.76
2018-12-05T05:16:51.036Z,78.58
2018-12-05T05:17:51.214Z,78.67
2018-12-05T05:18:51.387Z,78.48
2018-12-05T05:19:51.567Z,79.00
2018-12-05T05:20:51.745Z,79.33
2018-12-05T05:21:51.927Z,78.86
2018-12-05T05:22:52.107Z,78.86
2018-12-05T05:23:52.281Z,78.48
2018-12-05T05:24:52.462Z,78.39
2018-12-05T05:25:52.644Z,78.39
2018-12-05T05:26:52.820Z,78.58
2018-12-05T05:27:53.001Z,78.58
2018-12-05T05:28:53.173Z,78.39
2018-12-05T05:29:53.357Z,78.67
2018-12-05T05:30:53.538Z,78.48
2018-12-05T05:31:53.724Z,78.58
2018-12-05T05:32:53.890Z,78.29
2018-12-05T05:33:54.071Z,78.58
2018-12-05T05:34:54.245Z,78.58
2018-12-05T05:35:54.443Z,78.29
2018-12-05T05:36:54.613Z,78.48
2018-12-05T05:37:54.790Z,78.58
2018-12-05T05:38:54.967Z,78.48
2018-12-05T05:39:55.145Z,78.58
2018-12-05T05:40:55.318Z,78.67
2018-12-05T05:41:55.495Z,78.58
2018-12-05T05:42:55.680Z,78.39
2018-12-05T05:43:55.857Z,78.48
2018-12-05T05:44:56.047Z,78.39
2018-12-05T05:45:56.235Z,78.39
2018-12-05T05:46:56.409Z,78.48
2018-12-05T05:47:56.592Z,78.58
2018-12-05T05:48:56.769Z,78.48
2018-12-05T05:49:56.949Z,78.48
2018-12-05T05:50:57.133Z,78.48
2018-12-05T05:51:57.306Z,78.58
2018-12-05T05:52:57.483Z,78.48
2018-12-05T05:53:57.662Z,78.48
2018-12-05T05:54:57.839Z,78.48
2018-12-05T05:55:58.019Z,78.48
2018-12-05T05:56:58.196Z,78.39
2018-12-05T05:57:58.429Z,78.76
2018-12-05T05:58:58.565Z,79.61
2018-12-05T05:59:58.744Z,79.05
2018-12-05T06:00:58.926Z,78.20
2018-12-05T06:01:59.113Z,78.58
2018-12-05T06:02:59.289Z,78.29
2018-12-05T06:03:59.465Z,78.48
2018-12-05T06:04:59.641Z,78.48
2018-12-05T06:05:59.824Z,78.48
2018-12-05T06:07:00.001Z,78.29
2018-12-05T06:08:00.178Z,78.48
2018-12-05T06:09:00.358Z,78.39
2018-12-05T06:10:00.541Z,78.58
2018-12-05T06:11:00.714Z,78.10
2018-12-05T06:12:00.890Z,78.20
2018-12-05T06:13:01.140Z,78.01
2018-12-05T06:14:01.244Z,77.91
2018-12-05T06:15:01.429Z,77.91
2018-12-05T06:16:01.606Z,78.10
2018-12-05T06:17:01.783Z,78.58
2018-12-05T06:18:01.963Z,78.58
2018-12-05T06:19:02.141Z,78.58
2018-12-05T06:20:02.322Z,78.67
2018-12-05T06:21:02.498Z,78.48
2018-12-05T06:22:02.675Z,78.58
2018-12-05T06:23:02.856Z,78.48
2018-12-05T06:24:03.040Z,78.48
2018-12-05T06:25:03.224Z,78.58
2018-12-05T06:26:03.396Z,78.67
2018-12-05T06:27:03.577Z,78.29
2018-12-05T06:28:03.746Z,78.39
2018-12-05T06:29:03.937Z,78.67
2018-12-05T06:30:04.114Z,78.48
2018-12-05T06:31:04.292Z,77.91
2018-12-05T06:32:04.472Z,78.10
2018-12-05T06:33:04.653Z,78.20
2018-12-05T06:34:04.830Z,77.72
2018-12-05T06:35:05.015Z,77.82
2018-12-05T06:36:05.194Z,77.53
2018-12-05T06:37:05.438Z,77.63
2018-12-05T06:38:05.583Z,77.76
2018-12-05T06:39:05.758Z,77.76
2018-12-05T06:40:05.941Z,77.67
2018-12-05T06:41:06.114Z,77.95
2018-12-05T06:42:06.299Z,78.14
2018-12-05T06:43:06.474Z,78.48
2018-12-05T06:44:06.655Z,78.48
2018-12-05T06:45:06.832Z,78.67
2018-12-05T06:46:07.094Z,78.58
2018-12-05T06:47:07.187Z,78.58
2018-12-05T06:48:07.368Z,78.48
2018-12-05T06:49:07.548Z,78.48
2018-12-05T06:50:07.725Z,78.48
2018-12-05T06:51:07.903Z,78.20
2018-12-05T06:52:08.090Z,78.01
2018-12-05T06:53:08.271Z,78.10
2018-12-05T06:54:08.453Z,78.10
2018-12-05T06:55:08.636Z,78.10
2018-12-05T06:56:08.815Z,77.91
2018-12-05T06:57:09.003Z,78.01
2018-12-05T06:58:09.179Z,78.20
2018-12-05T06:59:09.358Z,77.95
2018-12-05T07:00:09.537Z,78.23
2018-12-05T07:01:09.715Z,78.23
2018-12-05T07:02:09.893Z,78.14
2018-12-05T07:03:10.076Z,78.14
2018-12-05T07:04:10.253Z,78.10
2018-12-05T07:05:10.437Z,78.10
2018-12-05T07:06:10.611Z,78.58
2018-12-05T07:07:10.792Z,78.48
2018-12-05T07:08:10.969Z,78.29
2018-12-05T07:09:11.144Z,78.67
2018-12-05T07:10:11.339Z,78.58
2018-12-05T07:11:11.510Z,78.48
2018-12-05T07:12:11.690Z,78.48
2018-12-05T07:13:11.864Z,78.20
2018-12-05T07:14:12.047Z,78.39
2018-12-05T07:15:12.222Z,78.67
2018-12-05T07:16:12.402Z,78.39
2018-12-05T07:17:12.579Z,78.39
2018-12-05T07:18:12.760Z,78.48
2018-12-05T07:19:12.940Z,78.48
2018-12-05T07:20:13.121Z,78.29
2018-12-05T07:21:13.298Z,78.29
2018-12-05T07:22:13.471Z,78.39
2018-12-05T07:23:13.658Z,78.48
2018-12-05T07:24:13.852Z,78.58
2018-12-05T07:25:14.016Z,78.48
2018-12-05T07:26:14.197Z,78.29
2018-12-05T07:27:14.377Z,78.01
2018-12-05T07:28:14.560Z,78.20
2018-12-05T07:29:14.737Z,78.01
2018-12-05T07:30:14.919Z,78.58
2018-12-05T07:31:15.097Z,78.29
2018-12-05T07:32:15.277Z,79.24
2018-12-05T07:33:15.454Z,79.24
2018-12-05T07:34:15.638Z,79.05
2018-12-05T07:35:15.812Z,79.14
2018-12-05T07:36:15.987Z,79.14
2018-12-05T07:37:16.168Z,78.29
2018-12-05T07:38:19.450Z,78.39
2018-12-05T07:39:16.526Z,79.33
2018-12-05T07:40:16.708Z,79.05
2018-12-05T07:41:16.884Z,79.05
2018-12-05T07:42:17.066Z,79.43
2018-12-05T07:43:17.243Z,79.05
2018-12-05T07:44:17.427Z,79.14
2018-12-05T07:45:17.610Z,79.33
2018-12-05T07:46:17.795Z,78.86
2018-12-05T07:47:17.962Z,78.76
2018-12-05T07:48:18.143Z,78.86
2018-12-05T07:49:18.321Z,79.14
2018-12-05T07:50:18.501Z,79.24
2018-12-05T07:51:18.674Z,79.05
2018-12-05T07:52:18.855Z,79.61
2018-12-05T07:53:19.037Z,79.05
2018-12-05T07:54:19.214Z,79.24
2018-12-05T07:55:19.389Z,79.24
2018-12-05T07:56:19.572Z,79.80
2018-12-05T07:57:19.750Z,80.18
2018-12-05T07:58:19.927Z,79.99
2018-12-05T07:59:20.106Z,79.43
2018-12-05T08:00:20.290Z,79.24
2018-12-05T08:01:20.470Z,79.43
2018-12-05T08:02:20.658Z,78.48
2018-12-05T08:03:20.834Z,78.76
2018-12-05T08:04:21.011Z,78.29
2018-12-05T08:05:21.191Z,79.05
2018-12-05T08:06:21.369Z,80.18
2018-12-05T08:07:21.545Z,79.52
2018-12-05T08:08:21.721Z,79.29
2018-12-05T08:09:21.898Z,78.81
2018-12-05T08:10:22.081Z,79.05
2018-12-05T08:11:22.265Z,79.14
2018-12-05T08:12:22.438Z,78.39
2018-12-05T08:13:22.614Z,78.48
2018-12-05T08:14:22.794Z,78.29
2018-12-05T08:15:22.971Z,78.86
2018-12-05T08:16:23.152Z,79.14
2018-12-05T08:17:23.330Z,79.05
2018-12-05T08:18:23.508Z,78.86
2018-12-05T08:19:23.694Z,79.05
2018-12-05T08:20:23.884Z,79.33
2018-12-05T08:21:24.091Z,78.39
2018-12-05T08:22:24.239Z,78.48
2018-12-05T08:23:24.428Z,78.39
2018-12-05T08:24:24.601Z,78.86
2018-12-05T08:25:24.785Z,78.95
2018-12-05T08:26:24.976Z,79.05
2018-12-05T08:27:25.149Z,79.43
2018-12-05T08:28:25.328Z,78.95
2018-12-05T08:29:25.515Z,78.29
2018-12-05T08:30:25.693Z,78.48
2018-12-05T08:31:25.868Z,78.48
2018-12-05T08:32:26.055Z,79.05
2018-12-05T08:33:26.238Z,79.33
2018-12-05T08:34:26.412Z,79.05
2018-12-05T08:35:26.592Z,78.95
2018-12-05T08:36:26.775Z,79.14
2018-12-05T08:37:26.953Z,79.43
2018-12-05T08:38:27.135Z,79.33
2018-12-05T08:39:27.313Z,80.08
2018-12-05T08:40:27.501Z,79.43
2018-12-05T08:41:27.677Z,79.71
2018-12-05T08:42:27.869Z,79.61
2018-12-05T08:43:28.047Z,79.52
2018-12-05T08:44:28.221Z,79.61
2018-12-05T08:45:28.399Z,79.90
2018-12-05T08:46:28.579Z,79.52
2018-12-05T08:47:33.620Z,79.61
2018-12-05T08:48:28.944Z,79.99
2018-12-05T08:49:29.124Z,80.37
2018-12-05T08:50:29.310Z,79.90
2018-12-05T08:51:29.483Z,81.60
2018-12-05T08:52:29.667Z,82.07
2018-12-05T08:53:29.843Z,82.07
2018-12-05T08:54:30.037Z,81.22
2018-12-05T08:55:30.220Z,81.60
2018-12-05T08:56:30.395Z,81.51
2018-12-05T08:57:30.577Z,81.41
2018-12-05T08:58:30.760Z,81.41
2018-12-05T08:59:30.939Z,81.60
2018-12-05T09:00:31.120Z,84.25
2018-12-05T09:01:31.301Z,84.72
2018-12-05T09:02:31.479Z,84.58
2018-12-05T09:03:31.661Z,85.52
2018-12-05T09:04:31.849Z,85.90
2018-12-05T09:05:32.022Z,86.75
2018-12-05T09:06:32.205Z,86.85
2018-12-05T09:07:32.381Z,87.88
2018-12-05T09:08:32.572Z,88.55
2018-12-05T09:09:32.748Z,89.31
2018-12-05T09:10:32.938Z,89.40
2018-12-05T09:11:33.117Z,90.34
2018-12-05T09:12:33.297Z,89.87
2018-12-05T09:13:33.476Z,89.50
2018-12-05T09:14:33.649Z,90.16
2018-12-05T09:15:33.837Z,90.44
2018-12-05T09:16:34.023Z,90.91
2018-12-05T09:17:34.209Z,90.72
2018-12-05T09:18:34.388Z,90.30
2018-12-05T09:19:34.572Z,89.87
2018-12-05T09:20:34.768Z,89.59
2018-12-05T09:21:34.948Z,89.87
2018-12-05T09:22:41.253Z,90.82
2018-12-05T09:23:35.313Z,91.20
2018-12-05T09:24:35.493Z,90.16
2018-12-05T09:25:35.678Z,88.83
2018-12-05T09:26:35.854Z,87.70
2018-12-05T09:27:36.037Z,88.26
2018-12-05T09:28:36.219Z,88.55
2018-12-05T09:29:36.398Z,89.54
2018-12-05T09:30:36.577Z,89.02
2018-12-05T09:31:36.770Z,87.70
2018-12-05T09:32:36.945Z,87.70
2018-12-05T09:33:37.121Z,89.50
2018-12-05T09:34:37.299Z,88.45
2018-12-05T09:35:37.481Z,87.79
2018-12-05T09:36:37.742Z,87.41
2018-12-05T09:37:37.938Z,86.94
2018-12-05T09:38:38.088Z,86.18
2018-12-05T09:39:38.273Z,85.99
2018-12-05T09:40:38.357Z,86.09
2018-12-05T09:41:38.532Z,85.42
2018-12-05T09:42:39.696Z,85.61
2018-12-05T09:43:38.897Z,85.71
2018-12-05T09:44:39.079Z,87.51
2018-12-05T09:45:39.258Z,87.23
2018-12-05T09:46:39.440Z,86.85
2018-12-05T09:47:39.620Z,86.71
2018-12-05T09:48:39.809Z,85.28
2018-12-05T09:49:39.984Z,84.48
2018-12-05T09:50:40.171Z,84.06
2018-12-05T09:51:40.348Z,82.07
2018-12-05T09:52:40.532Z,81.98
2018-12-05T09:53:40.724Z,82.07
2018-12-05T09:54:40.894Z,81.79
2018-12-05T09:55:41.083Z,81.55
2018-12-05T09:56:41.262Z,82.12
2018-12-05T09:57:41.442Z,82.97
2018-12-05T09:58:41.622Z,84.10
2018-12-05T09:59:41.808Z,83.72
2018-12-05T10:00:41.985Z,83.53
2018-12-05T10:01:42.168Z,82.68
2018-12-05T10:02:42.355Z,82.02
2018-12-05T10:03:42.538Z,82.21
2018-12-05T10:04:42.719Z,82.78
2018-12-05T10:05:42.901Z,82.12
2018-12-05T10:06:43.080Z,82.31
2018-12-05T10:07:43.269Z,82.50
2018-12-05T10:08:43.447Z,83.78
2018-12-05T10:09:43.652Z,83.34
2018-12-05T10:10:43.816Z,82.50
2018-12-05T10:11:43.990Z,81.93
2018-12-05T10:12:44.167Z,83.06
2018-12-05T10:13:44.342Z,83.34
2018-12-05T10:14:44.550Z,83.82
2018-12-05T10:15:44.731Z,85.71
2018-12-05T10:16:44.910Z,85.71
2018-12-05T10:17:45.093Z,87.88
2018-12-05T10:18:45.275Z,87.41
2018-12-05T10:19:45.454Z,87.13
2018-12-05T10:20:45.634Z,85.90
2018-12-05T10:21:45.813Z,84.10
2018-12-05T10:22:46.012Z,83.72
2018-12-05T10:23:46.175Z,84.86
2018-12-05T10:24:46.363Z,84.10
2018-12-05T10:25:46.537Z,84.10
2018-12-05T10:26:46.717Z,83.82
2018-12-05T10:27:46.898Z,84.67
2018-12-05T10:28:47.089Z,85.24
2018-12-05T10:29:47.275Z,85.80
2018-12-05T10:30:47.456Z,85.66
2018-12-05T10:31:47.635Z,85.75
2018-12-05T10:32:47.826Z,87.17
2018-12-05T10:33:48.011Z,88.45
2018-12-05T10:34:48.190Z,87.74
2018-12-05T10:35:48.384Z,87.84
2018-12-05T10:36:48.552Z,88.59
2018-12-05T10:37:48.823Z,87.70
2018-12-05T10:38:48.925Z,87.08
2018-12-05T10:39:49.105Z,87.41
2018-12-05T10:40:49.289Z,87.65
2018-12-05T10:41:49.466Z,87.04
2018-12-05T10:42:49.647Z,86.89
2018-12-05T10:43:49.826Z,87.36
2018-12-05T10:44:50.011Z,87.65
2018-12-05T10:45:50.189Z,87.27
2018-12-05T10:46:50.369Z,86.98
2018-12-05T10:47:50.550Z,86.22
2018-12-05T10:48:50.742Z,85.94
2018-12-05T10:49:50.911Z,85.75
2018-12-05T10:50:51.088Z,85.28
2018-12-05T10:51:51.270Z,85.94
2018-12-05T10:52:51.444Z,84.10
2018-12-05T10:53:51.625Z,83.15
2018-12-05T10:54:51.805Z,81.96
2018-12-05T10:55:51.999Z,82.68
2018-12-05T10:56:52.161Z,82.21
2018-12-05T10:57:52.346Z,82.06
2018-12-05T10:58:52.520Z,83.20
2018-12-05T10:59:52.704Z,83.29
2018-12-05T11:00:52.882Z,84.33
2018-12-05T11:01:53.065Z,84.05
2018-12-05T11:02:53.247Z,84.33
2018-12-05T11:03:53.430Z,84.61
2018-12-05T11:04:53.612Z,85.28
2018-12-05T11:05:53.793Z,85.85
2018-12-05T11:06:53.977Z,86.89
2018-12-05T11:07:54.151Z,86.51
2018-12-05T11:08:54.344Z,85.57
2018-12-05T11:09:54.531Z,85.19
2018-12-05T11:10:54.714Z,84.90
2018-12-05T11:11:54.893Z,85.85
2018-12-05T11:12:55.073Z,85.38
2018-12-05T11:13:55.259Z,84.52
2018-12-05T11:14:55.446Z,85.38
2018-12-05T11:15:55.623Z,83.48
2018-12-05T11:16:55.804Z,83.10
2018-12-05T11:17:55.982Z,82.91
2018-12-05T11:18:56.161Z,84.05
2018-12-05T11:19:56.342Z,85.00
2018-12-05T11:20:56.522Z,84.61
2018-12-05T11:21:56.702Z,85.09
2018-12-05T11:22:56.883Z,84.71
2018-12-05T11:23:57.066Z,84.71
2018-12-05T11:24:57.246Z,84.14
2018-12-05T11:25:57.422Z,84.52
2018-12-05T11:26:57.607Z,84.90
2018-12-05T11:27:57.793Z,85.28
2018-12-05T11:28:57.974Z,85.80
2018-12-05T11:29:58.153Z,85.70
2018-12-05T11:30:58.336Z,86.55
2018-12-05T11:31:58.522Z,86.74
2018-12-05T11:32:58.705Z,88.64
2018-12-05T11:33:58.887Z,88.54
2018-12-05T11:34:59.070Z,88.92
2018-12-05T11:35:59.254Z,89.49
2018-12-05T11:36:59.438Z,90.06
2018-12-05T11:37:59.617Z,91.00
2018-12-05T11:38:59.799Z,90.53
2018-12-05T11:39:59.978Z,88.92
2018-12-05T11:41:00.158Z,88.64
2018-12-05T11:42:00.342Z,87.59
2018-12-05T11:43:00.524Z,87.21
2018-12-05T11:44:00.704Z,87.40
2018-12-05T11:45:00.883Z,87.98
2018-12-05T11:46:01.069Z,87.98
2018-12-05T11:47:01.249Z,87.40
2018-12-05T11:48:01.420Z,86.65
2018-12-05T11:49:02.491Z,86.65
2018-12-05T11:50:01.770Z,85.99
2018-12-05T11:51:01.954Z,85.89
2018-12-05T11:52:02.137Z,85.51
2018-12-05T11:53:02.328Z,85.23
2018-12-05T11:54:02.508Z,84.75
2018-12-05T11:55:02.688Z,85.04
2018-12-05T11:56:02.873Z,85.23
2018-12-05T11:57:03.053Z,85.70
2018-12-05T11:58:03.234Z,86.36
2018-12-05T11:59:03.419Z,86.74
2018-12-05T12:00:03.595Z,87.69
2018-12-05T12:01:03.777Z,88.59
2018-12-05T12:02:03.960Z,89.34
2018-12-05T12:03:04.145Z,90.10
2018-12-05T12:04:04.324Z,89.96
2018-12-05T12:05:04.504Z,88.92
2018-12-05T12:06:04.686Z,89.87
2018-12-05T12:07:04.878Z,88.82
2018-12-05T12:08:05.059Z,88.64
2018-12-05T12:09:05.239Z,88.68
2018-12-05T12:10:05.418Z,89.53
2018-12-05T12:11:05.603Z,89.25
2018-12-05T12:12:05.782Z,90.67
2018-12-05T12:13:05.975Z,91.43
2018-12-05T12:14:06.150Z,90.67
2018-12-05T12:15:06.338Z,90.58
2018-12-05T12:16:06.520Z,91.05
2018-12-05T12:17:06.699Z,91.05
2018-12-05T12:18:06.890Z,90.10
2018-12-05T12:19:07.063Z,89.82
2018-12-05T12:20:07.248Z,88.64
2018-12-05T12:21:07.428Z,86.93
2018-12-05T12:22:07.612Z,85.61
2018-12-05T12:23:07.795Z,85.89
2018-12-05T12:24:07.987Z,85.80
2018-12-05T12:25:08.167Z,84.94
2018-12-05T12:26:08.343Z,84.66
2018-12-05T12:27:08.527Z,84.66
2018-12-05T12:28:08.710Z,84.23
2018-12-05T12:29:08.891Z,84.32
2018-12-05T12:30:15.714Z,84.56
2018-12-05T12:31:09.265Z,85.23
2018-12-05T12:32:09.457Z,84.75
2018-12-05T12:33:09.644Z,84.80
2018-12-05T12:34:09.824Z,84.61
2018-12-05T12:35:10.005Z,85.36
2018-12-05T12:36:10.198Z,85.84
2018-12-05T12:37:10.382Z,85.46
2018-12-05T12:38:10.570Z,85.65
2018-12-05T12:39:10.752Z,86.12
2018-12-05T12:40:10.940Z,86.79
2018-12-05T12:41:11.123Z,86.98
2018-12-05T12:42:11.306Z,86.03
2018-12-05T12:43:11.491Z,85.84
2018-12-05T12:44:11.681Z,86.50
2018-12-05T12:45:11.858Z,85.93
2018-12-05T12:46:12.051Z,86.22
2018-12-05T12:47:12.235Z,85.84
2018-12-05T12:48:12.410Z,86.45
2018-12-05T12:49:12.593Z,86.83
2018-12-05T12:50:12.784Z,88.73
2018-12-05T12:51:12.969Z,89.20
2018-12-05T12:52:13.157Z,88.49
2018-12-05T12:53:13.341Z,89.15
2018-12-05T12:54:13.524Z,89.44
2018-12-05T12:55:13.703Z,89.06