createdAt,value
2023-12-30T00:01:16.509Z,99233.91
2023-12-30T00:03:45.570Z,99236.53
2023-12-30T00:06:13.373Z,99243.50
2023-12-30T00:08:42.258Z,99246.47
2023-12-30T00:11:09.812Z,99247.47
2023-12-30T00:13:38.883Z,99255.84
2023-12-30T00:16:07.058Z,99251.44
2023-12-30T00:18:34.601Z,99253.78
2023-12-30T00:21:02.419Z,99251.56
2023-12-30T00:23:37.064Z,99252.22
2023-12-30T00:26:09.918Z,99247.88
2023-12-30T00:28:37.506Z,99248.53
2023-12-30T00:31:05.192Z,99255.44
2023-12-30T00:33:33.241Z,99249.41
2023-12-30T00:36:00.807Z,99253.81
2023-12-30T00:38:28.351Z,99259.59
2023-12-30T00:40:55.884Z,99260.84
2023-12-30T00:43:24.683Z,99270.06
2023-12-30T00:45:52.295Z,99264.69
2023-12-30T00:48:19.838Z,99269.88
2023-12-30T00:50:47.396Z,99272.59
2023-12-30T00:53:14.939Z,99280.41
2023-12-30T00:55:42.454Z,99279.28
2023-12-30T00:58:10.046Z,99276.75
2023-12-30T01:00:38.927Z,99280.97
2023-12-30T01:03:06.630Z,99280.13
2023-12-30T01:05:34.198Z,99288.06
2023-12-30T01:08:01.707Z,99287.22
2023-12-30T01:10:29.375Z,99299.28
2023-12-30T01:12:56.986Z,99293.16
2023-12-30T01:15:24.593Z,99290.13
2023-12-30T01:17:53.575Z,99285.69
2023-12-30T01:20:20.974Z,99296.56
2023-12-30T01:22:48.480Z,99293.06
2023-12-30T01:25:16.209Z,99290.31
2023-12-30T01:27:43.743Z,99295.50
2023-12-30T01:30:12.004Z,99286.34
2023-12-30T01:32:39.556Z,99297.38
2023-12-30T01:35:08.757Z,99300.78
2023-12-30T01:37:36.340Z,99310.97
2023-12-30T01:40:04.604Z,99305.69
2023-12-30T01:42:32.251Z,99299.44
2023-12-30T01:44:59.841Z,99306.44
2023-12-30T01:47:27.453Z,99301.91
2023-12-30T01:49:55.007Z,99303.03
2023-12-30T01:52:23.973Z,99309.84
2023-12-30T01:54:51.340Z,99304.00
2023-12-30T01:57:18.886Z,99308.63
2023-12-30T01:59:46.659Z,99306.91
2023-12-30T02:02:14.606Z,99310.22
2023-12-30T02:04:42.164Z,99311.72
2023-12-30T02:07:09.874Z,99320.50
2023-12-30T02:09:38.994Z,99316.53
2023-12-30T02:12:07.511Z,99320.97
2023-12-30T02:14:35.268Z,99332.84
2023-12-30T02:17:02.822Z,99329.16
2023-12-30T02:19:30.369Z,99341.44
2023-12-30T02:21:57.956Z,99348.97
2023-12-30T02:24:26.954Z,99346.81
2023-12-30T02:26:54.304Z,99346.72
2023-12-30T02:29:21.938Z,99355.56
2023-12-30T02:31:49.640Z,99352.66
2023-12-30T02:34:18.240Z,99360.66
2023-12-30T02:36:46.301Z,99358.97
2023-12-30T02:39:13.939Z,99362.38
2023-12-30T02:41:42.997Z,99356.84
2023-12-30T02:44:10.365Z,99367.59
2023-12-30T02:46:38.055Z,99362.09
2023-12-30T02:49:06.500Z,99363.31
2023-12-30T02:51:34.176Z,99361.63
2023-12-30T02:54:01.711Z,99371.50
2023-12-30T02:56:29.278Z,99364.72
2023-12-30T02:58:59.192Z,99370.38
2023-12-30T03:01:27.298Z,99362.84
2023-12-30T03:03:55.312Z,99370.00
2023-12-30T03:06:23.257Z,99371.53
2023-12-30T03:08:50.881Z,99378.22
2023-12-30T03:11:18.503Z,99371.81
2023-12-30T03:13:46.112Z,99374.06
2023-12-30T03:16:15.905Z,99376.50
2023-12-30T03:18:43.653Z,99380.94
2023-12-30T03:21:12.459Z,99367.66
2023-12-30T03:23:40.010Z,99368.41
2023-12-30T03:26:09.006Z,99371.81
2023-12-30T03:28:36.541Z,99370.09
2023-12-30T03:31:04.335Z,99372.66
2023-12-30T03:33:33.283Z,99376.03
2023-12-30T03:36:00.843Z,99375.19
2023-12-30T03:38:28.375Z,99383.03
2023-12-30T03:40:58.056Z,99382.19
2023-12-30T03:43:25.629Z,99374.25
2023-12-30T03:45:53.196Z,99373.22
2023-12-30T03:48:20.968Z,99364.53
2023-12-30T03:50:49.934Z,99363.50
2023-12-30T03:53:17.483Z,99365.19
2023-12-30T03:55:45.063Z,99367.56
2023-12-30T03:58:12.732Z,99374.44
2023-12-30T04:00:40.250Z,99387.47
2023-12-30T04:03:07.772Z,99378.50
2023-12-30T04:05:35.509Z,99379.34
2023-12-30T04:08:04.889Z,99380.09
2023-12-30T04:10:32.458Z,99381.72
2023-12-30T04:13:00.289Z,99382.50
2023-12-30T04:15:28.081Z,99385.03
2023-12-30T04:17:55.616Z,99382.41
2023-12-30T04:20:23.110Z,99378.91
2023-12-30T04:22:50.600Z,99385.69
2023-12-30T04:25:19.544Z,99389.00
2023-12-30T04:27:47.100Z,99392.59
2023-12-30T04:30:15.291Z,99389.09
2023-12-30T04:32:42.934Z,99389.09
2023-12-30T04:35:10.573Z,99385.50
2023-12-30T04:37:38.121Z,99381.81
2023-12-30T04:40:06.734Z,99395.97
2023-12-30T04:42:35.586Z,99397.59
2023-12-30T04:45:04.005Z,99405.41
2023-12-30T04:47:31.690Z,99409.84
2023-12-30T04:49:59.431Z,99410.78
2023-12-30T04:52:27.091Z,99418.72
2023-12-30T04:54:54.634Z,99420.59
2023-12-30T04:57:22.170Z,99417.13
2023-12-30T04:59:51.005Z,99410.22
2023-12-30T05:02:18.509Z,99419.00
2023-12-30T05:04:46.001Z,99407.50
2023-12-30T05:07:13.842Z,99417.31
2023-12-30T05:09:41.399Z,99418.16
2023-12-30T05:12:09.087Z,99412.78
2023-12-30T05:14:38.479Z,99421.19
2023-12-30T05:17:07.506Z,99416.84
2023-12-30T05:19:35.433Z,99428.41
2023-12-30T05:22:03.165Z,99424.81
2023-12-30T05:24:30.777Z,99434.47
2023-12-30T05:26:58.334Z,99428.25
2023-12-30T05:29:25.975Z,99430.97
2023-12-30T05:31:53.600Z,99426.38
2023-12-30T05:34:22.647Z,99439.28
2023-12-30T05:36:50.435Z,99444.47
2023-12-30T05:39:17.975Z,99440.13
2023-12-30T05:41:45.503Z,99446.38
2023-12-30T05:44:13.104Z,99441.19
2023-12-30T05:46:40.617Z,99440.41
2023-12-30T05:49:08.615Z,99443.91
2023-12-30T05:51:42.635Z,99448.34
2023-12-30T05:54:10.548Z,99456.84
2023-12-30T05:56:38.056Z,99457.59
2023-12-30T05:59:05.609Z,99446.84
2023-12-30T06:01:33.298Z,99462.59
2023-12-30T06:04:00.989Z,99461.84
2023-12-30T06:06:30.553Z,99460.53
2023-12-30T06:09:01.127Z,99467.97
2023-12-30T06:11:28.483Z,99460.09
2023-12-30T06:13:55.969Z,99465.47
2023-12-30T06:16:23.548Z,99459.53
2023-12-30T06:18:51.206Z,99457.94
2023-12-30T06:21:18.841Z,99456.72
2023-12-30T06:23:46.584Z,99465.38
2023-12-30T06:26:15.464Z,99471.47
2023-12-30T06:28:44.067Z,99473.06
2023-12-30T06:31:12.155Z,99462.50
2023-12-30T06:33:39.950Z,99472.38
2023-12-30T06:36:08.824Z,99471.09
2023-12-30T06:38:36.545Z,99471.66
2023-12-30T06:41:07.545Z,99475.81
2023-12-30T06:43:36.413Z,99476.84
2023-12-30T06:46:05.290Z,99478.72
2023-12-30T06:48:32.893Z,99486.56
2023-12-30T06:51:02.682Z,99479.69
2023-12-30T06:53:31.942Z,99494.59
2023-12-30T06:56:01.836Z,99492.88
2023-12-30T06:58:29.456Z,99502.59
2023-12-30T07:00:58.550Z,99492.03
2023-12-30T07:03:26.229Z,99500.06
2023-12-30T07:05:53.815Z,99507.97
2023-12-30T07:08:21.754Z,99515.72
2023-12-30T07:10:49.267Z,99510.91
2023-12-30T07:13:16.826Z,99511.59
2023-12-30T07:15:44.393Z,99521.13
2023-12-30T07:18:15.748Z,99516.69
2023-12-30T07:20:43.300Z,99520.19
2023-12-30T07:23:10.822Z,99522.06
2023-12-30T07:25:38.405Z,99520.16
2023-12-30T07:28:06.371Z,99525.66
2023-12-30T07:30:34.043Z,99526.47
2023-12-30T07:33:01.846Z,99530.50
2023-12-30T07:35:31.000Z,99526.81
2023-12-30T07:37:58.449Z,99534.41
2023-12-30T07:40:26.154Z,99538.41
2023-12-30T07:42:53.795Z,99530.22
2023-12-30T07:45:21.347Z,99533.91
2023-12-30T07:47:49.629Z,99541.47
2023-12-30T07:50:17.161Z,99550.09
2023-12-30T07:52:45.990Z,99537.88
2023-12-30T07:55:13.601Z,99547.59
2023-12-30T07:57:41.097Z,99540.41
2023-12-30T08:00:09.664Z,99540.22
2023-12-30T08:02:37.177Z,99539.19
2023-12-30T08:05:05.004Z,99548.63
2023-12-30T08:07:32.833Z,99543.25
2023-12-30T08:10:01.790Z,99547.44
2023-12-30T08:12:29.380Z,99549.13
2023-12-30T08:14:56.938Z,99553.47
2023-12-30T08:17:24.660Z,99550.56
2023-12-30T08:19:52.262Z,99547.81
2023-12-30T08:22:20.435Z,99554.81
2023-12-30T08:24:48.026Z,99561.13
2023-12-30T08:27:16.867Z,99559.25
2023-12-30T08:29:44.368Z,99555.75
2023-12-30T08:32:11.875Z,99557.53
2023-12-30T08:34:39.744Z,99565.47
2023-12-30T08:37:09.821Z,99571.50
2023-12-30T08:39:38.294Z,99578.50
2023-12-30T08:42:06.445Z,99576.59
2023-12-30T08:44:38.897Z,99583.78
2023-12-30T08:47:07.249Z,99577.72
2023-12-30T08:49:34.993Z,99579.16
2023-12-30T08:52:02.601Z,99587.31
2023-12-30T08:54:30.146Z,99593.88
2023-12-30T08:56:57.762Z,99595.59
2023-12-30T08:59:25.685Z,99599.78
2023-12-30T09:01:54.623Z,99599.63
2023-12-30T09:04:22.526Z,99602.03
2023-12-30T09:06:50.165Z,99597.69
2023-12-30T09:09:17.653Z,99602.97
2023-12-30T09:11:46.125Z,99602.91
2023-12-30T09:14:14.435Z,99602.81
2023-12-30T09:16:42.323Z,99605.44
2023-12-30T09:19:11.298Z,99607.16
2023-12-30T09:21:38.703Z,99610.41
2023-12-30T09:24:06.959Z,99613.66
2023-12-30T09:26:34.441Z,99623.31
2023-12-30T09:29:01.952Z,99625.81
2023-12-30T09:31:29.550Z,99616.28
2023-12-30T09:33:56.929Z,99629.06
2023-12-30T09:36:25.872Z,99634.28
2023-12-30T09:38:53.360Z,99624.13
2023-12-30T09:41:21.274Z,99622.94
2023-12-30T09:43:48.927Z,99618.13
2023-12-30T09:46:16.636Z,99625.78
2023-12-30T09:48:45.187Z,99627.44
2023-12-30T09:51:13.108Z,99627.03
2023-12-30T09:53:41.999Z,99624.81
2023-12-30T09:56:09.548Z,99631.63
2023-12-30T09:58:37.133Z,99625.75
2023-12-30T10:01:06.013Z,99620.69
2023-12-30T10:03:33.716Z,99625.53
2023-12-30T10:06:02.458Z,99629.06
2023-12-30T10:08:30.047Z,99628.38
2023-12-30T10:10:59.136Z,99630.13
2023-12-30T10:13:28.246Z,99618.13
2023-12-30T10:15:59.935Z,99624.75
2023-12-30T10:18:28.099Z,99616.59
2023-12-30T10:20:56.765Z,99618.03
2023-12-30T10:23:25.127Z,99619.72
2023-12-30T10:25:52.670Z,99610.09
2023-12-30T10:28:21.663Z,99617.25
2023-12-30T10:30:49.663Z,99613.19
2023-12-30T10:33:18.418Z,99604.50
2023-12-30T10:35:46.987Z,99608.50
2023-12-30T10:38:15.340Z,99607.47
2023-12-30T10:40:44.564Z,99604.66
2023-12-30T10:43:12.641Z,99592.22
2023-12-30T10:45:41.647Z,99591.22
2023-12-30T10:48:09.724Z,99593.44
2023-12-30T10:50:38.738Z,99591.47
2023-12-30T10:53:09.259Z,99595.31
2023-12-30T10:55:37.399Z,99585.84
2023-12-30T10:58:05.686Z,99581.69
2023-12-30T11:00:36.480Z,99578.28
2023-12-30T11:03:06.169Z,99571.56
2023-12-30T11:05:37.070Z,99569.94
2023-12-30T11:08:05.676Z,99571.81
2023-12-30T11:10:34.240Z,99560.25
2023-12-30T11:13:02.373Z,99567.22
2023-12-30T11:15:31.093Z,99571.66
2023-12-30T11:17:59.310Z,99557.78
2023-12-30T11:20:29.322Z,99557.53
2023-12-30T11:23:09.210Z,99559.31
2023-12-30T11:25:37.236Z,99552.50
2023-12-30T11:28:15.501Z,99559.56
2023-12-30T11:30:45.044Z,99551.09
2023-12-30T11:33:12.771Z,99557.50
2023-12-30T11:35:41.786Z,99558.94
2023-12-30T11:38:09.488Z,99556.00
2023-12-30T11:40:44.548Z,99548.00
2023-12-30T11:43:12.407Z,99550.97
2023-12-30T11:45:39.986Z,99543.28
2023-12-30T11:48:08.176Z,99546.78
2023-12-30T11:50:35.721Z,99552.81
2023-12-30T11:53:05.136Z,99543.38
2023-12-30T11:55:32.899Z,99531.63
2023-12-30T11:58:00.477Z,99542.69
2023-12-30T12:00:28.244Z,99546.78
2023-12-30T12:02:57.226Z,99537.41
2023-12-30T12:05:24.978Z,99534.84
2023-12-30T12:07:52.475Z,99529.91
2023-12-30T12:10:21.409Z,99524.97
2023-12-30T12:12:49.519Z,99525.75
2023-12-30T12:15:17.122Z,99519.72
2023-12-30T12:17:44.788Z,99516.31
2023-12-30T12:20:12.654Z,99515.97
2023-12-30T12:22:40.438Z,99514.44
2023-12-30T12:25:09.017Z,99508.56
2023-12-30T12:27:38.041Z,99503.47
2023-12-30T12:30:06.997Z,99496.91
2023-12-30T12:32:35.309Z,99507.47
2023-12-30T12:35:03.054Z,99495.78
2023-12-30T12:37:30.754Z,99497.00
2023-12-30T12:39:58.300Z,99504.41
2023-12-30T12:42:30.733Z,99494.91
2023-12-30T12:45:00.382Z,99491.84
2023-12-30T12:47:27.978Z,99501.09
2023-12-30T12:49:55.714Z,99502.41
2023-12-30T12:52:23.302Z,99491.84
2023-12-30T12:54:51.260Z,99491.47
2023-12-30T12:57:18.808Z,99487.53
2023-12-30T12:59:46.357Z,99478.66
2023-12-30T13:04:43.476Z,99476.97
2023-12-30T13:07:12.447Z,99472.81
2023-12-30T13:09:53.987Z,99466.69
2023-12-30T13:12:21.562Z,99462.53
2023-12-30T13:14:49.651Z,99469.31
2023-12-30T13:17:19.211Z,99461.84
2023-12-30T13:19:47.133Z,99467.31
2023-12-30T13:22:14.750Z,99455.28
2023-12-30T13:24:42.338Z,99460.91
2023-12-30T13:27:10.680Z,99459.56
2023-12-30T13:29:38.398Z,99451.75
2023-12-30T13:32:06.619Z,99440.81
2023-12-30T13:34:35.875Z,99439.53
2023-12-30T13:37:06.863Z,99442.53
2023-12-30T13:39:35.917Z,99439.41
2023-12-30T13:42:05.804Z,99443.56
2023-12-30T13:44:36.852Z,99440.91
2023-12-30T13:47:25.564Z,99424.13
2023-12-30T13:50:11.413Z,99427.16
2023-12-30T13:52:39.116Z,99426.50
2023-12-30T13:55:07.899Z,99438.75
2023-12-30T13:57:38.225Z,99429.41
2023-12-30T14:00:07.997Z,99429.31
2023-12-30T14:02:39.668Z,99424.13
2023-12-30T14:05:17.095Z,99432.03
2023-12-30T14:07:44.980Z,99423.75
2023-12-30T14:12:46.964Z,99415.38
2023-12-30T14:15:14.834Z,99420.56
2023-12-30T14:17:44.065Z,99418.38
2023-12-30T14:20:14.374Z,99415.53
2023-12-30T14:22:42.336Z,99412.03
2023-12-30T14:25:12.348Z,99418.75
2023-12-30T14:27:41.353Z,99415.72
2023-12-30T14:30:12.716Z,99409.78
2023-12-30T14:32:42.537Z,99411.66
2023-12-30T14:35:11.449Z,99416.84
2023-12-30T14:37:40.886Z,99418.38
2023-12-30T14:40:09.827Z,99408.84
2023-12-30T14:42:37.436Z,99404.41
2023-12-30T14:45:07.413Z,99407.91
2023-12-30T14:47:36.451Z,99406.78
2023-12-30T14:50:06.932Z,99403.69
2023-12-30T14:52:34.515Z,99399.06
2023-12-30T14:55:07.105Z,99402.47
2023-12-30T14:57:34.600Z,99396.44
2023-12-30T15:00:02.086Z,99397.38
2023-12-30T15:02:29.666Z,99393.31
2023-12-30T15:04:57.240Z,99389.81
2023-12-30T15:07:26.466Z,99388.03
2023-12-30T15:09:53.984Z,99380.97
2023-12-30T15:12:24.543Z,99381.72
2023-12-30T15:14:52.132Z,99374.66
2023-12-30T15:17:19.734Z,99374.66
2023-12-30T15:19:47.323Z,99372.66
2023-12-30T15:22:15.097Z,99374.19
2023-12-30T15:24:42.649Z,99383.69
2023-12-30T15:27:10.288Z,99376.06
2023-12-30T15:29:39.269Z,99374.66
2023-12-30T15:32:07.453Z,99375.50
2023-12-30T15:34:37.787Z,99376.41
2023-12-30T15:37:05.385Z,99368.56
2023-12-30T15:39:32.871Z,99367.25
2023-12-30T15:42:00.591Z,99357.38
2023-12-30T15:44:33.197Z,99349.94
2023-12-30T15:47:02.093Z,99347.97
2023-12-30T15:49:29.810Z,99345.31
2023-12-30T15:51:57.500Z,99349.28
2023-12-30T15:54:25.011Z,99344.19
2023-12-30T15:56:53.254Z,99339.19
2023-12-30T15:59:20.764Z,99331.28
2023-12-30T16:01:48.388Z,99334.56
2023-12-30T16:04:17.326Z,99335.44
2023-12-30T16:06:45.905Z,99328.63
2023-12-30T16:09:13.451Z,99322.03
2023-12-30T16:11:41.057Z,99311.47
2023-12-30T16:14:10.940Z,99317.13
2023-12-30T16:16:40.464Z,99326.72
2023-12-30T16:19:09.819Z,99327.91
2023-12-30T16:21:38.837Z,99325.81
2023-12-30T16:24:07.131Z,99333.13
2023-12-30T16:26:34.631Z,99326.44
2023-12-30T16:29:03.395Z,99333.00
2023-12-30T16:31:30.969Z,99326.38
2023-12-30T16:33:58.629Z,99333.50
2023-12-30T16:36:26.454Z,99336.84
2023-12-30T16:38:55.805Z,99339.94
2023-12-30T16:41:23.739Z,99336.63
2023-12-30T16:43:51.480Z,99337.97
2023-12-30T16:46:19.763Z,99339.63
2023-12-30T16:48:47.497Z,99336.75
2023-12-30T16:51:15.460Z,99333.78
2023-12-30T16:53:43.258Z,99331.13
2023-12-30T16:56:12.092Z,99320.75
2023-12-30T16:58:40.878Z,99327.16
2023-12-30T17:01:08.548Z,99318.22
2023-12-30T17:03:36.797Z,99320.66
2023-12-30T17:06:04.833Z,99322.38
2023-12-30T17:08:32.336Z,99326.44
2023-12-30T17:10:59.888Z,99318.69
2023-12-30T17:13:35.237Z,99314.84
2023-12-30T17:16:07.910Z,99314.09
2023-12-30T17:18:35.697Z,99317.66
2023-12-30T17:21:03.444Z,99308.81
2023-12-30T17:23:30.967Z,99308.25
2023-12-30T17:25:58.540Z,99300.66
2023-12-30T17:28:26.074Z,99306.13
2023-12-30T17:30:55.446Z,99313.59
2023-12-30T17:33:23.037Z,99321.50
2023-12-30T17:35:50.996Z,99326.84
2023-12-30T17:38:18.948Z,99323.09
2023-12-30T17:40:46.554Z,99320.84
2023-12-30T17:43:14.141Z,99323.88
2023-12-30T17:45:41.678Z,99324.28
2023-12-30T17:48:11.628Z,99318.81
2023-12-30T17:50:39.727Z,99329.19
2023-12-30T17:53:08.295Z,99320.06
2023-12-30T17:55:35.852Z,99314.44
2023-12-30T17:58:03.462Z,99312.22
2023-12-30T18:00:31.061Z,99312.03
2023-12-30T18:02:58.601Z,99314.22
2023-12-30T18:05:27.491Z,99303.19
2023-12-30T18:07:55.096Z,99294.03
2023-12-30T18:10:23.051Z,99300.16
2023-12-30T18:12:51.462Z,99295.53
2023-12-30T18:15:19.083Z,99299.88
2023-12-30T18:17:46.964Z,99298.75
2023-12-30T18:20:18.790Z,99303.09
2023-12-30T18:22:48.117Z,99294.00
2023-12-30T18:25:15.787Z,99297.31
2023-12-30T18:27:43.330Z,99300.69
2023-12-30T18:30:13.108Z,99294.56
2023-12-30T18:32:40.837Z,99295.13
2023-12-30T18:35:08.701Z,99291.84
2023-12-30T18:37:36.321Z,99286.75
2023-12-30T18:40:07.991Z,99282.03
2023-12-30T18:42:35.587Z,99268.44
2023-12-30T18:45:03.797Z,99264.38
2023-12-30T18:47:31.476Z,99258.72
2023-12-30T18:49:59.374Z,99254.94
2023-12-30T18:52:27.229Z,99259.38
2023-12-30T18:54:55.469Z,99260.88
2023-12-30T18:57:24.333Z,99261.44
2023-12-30T18:59:51.838Z,99261.53
2023-12-30T19:02:19.365Z,99265.41
2023-12-30T19:04:47.037Z,99266.25
2023-12-30T19:07:14.627Z,99268.91
2023-12-30T19:09:42.161Z,99264.63
2023-12-30T19:12:10.002Z,99258.59
2023-12-30T19:14:38.869Z,99260.78
2023-12-30T19:17:06.434Z,99258.41
2023-12-30T19:19:33.984Z,99251.81
2023-12-30T19:22:01.650Z,99249.56
2023-12-30T19:24:29.177Z,99255.19
2023-12-30T19:26:56.709Z,99250.41
2023-12-30T19:29:24.201Z,99241.53
2023-12-30T19:31:53.037Z,99233.63
2023-12-30T19:34:20.633Z,99224.34
2023-12-30T19:36:48.416Z,99229.72
2023-12-30T19:39:15.976Z,99222.53
2023-12-30T19:41:43.894Z,99223.94
2023-12-30T19:44:11.802Z,99214.31
2023-12-30T19:46:39.505Z,99212.44
2023-12-30T19:49:08.632Z,99210.84
2023-12-30T19:51:36.181Z,99205.41
2023-12-30T19:54:03.804Z,99204.56
2023-12-30T19:56:31.377Z,99189.91
2023-12-30T19:58:58.939Z,99191.50
2023-12-30T20:01:26.519Z,99186.91
2023-12-30T20:03:54.176Z,99176.59
2023-12-30T20:06:23.114Z,99171.72
2023-12-30T20:08:50.812Z,99181.78
2023-12-30T20:11:18.595Z,99168.56
2023-12-30T20:13:47.026Z,99169.00
2023-12-30T20:16:14.628Z,99167.50
2023-12-30T20:18:42.620Z,99162.97
2023-12-30T20:21:11.021Z,99157.47
2023-12-30T20:23:40.248Z,99150.75
2023-12-30T20:26:09.072Z,99153.47
2023-12-30T20:28:36.725Z,99149.34
2023-12-30T20:31:05.506Z,99151.34
2023-12-30T20:33:33.281Z,99158.63
2023-12-30T20:36:01.533Z,99155.03
2023-12-30T20:38:29.040Z,99144.81
2023-12-30T20:40:57.984Z,99140.28
2023-12-30T20:43:25.369Z,99149.03
2023-12-30T20:45:52.906Z,99135.31
2023-12-30T20:48:20.472Z,99126.34
2023-12-30T20:50:48.213Z,99133.63
2023-12-30T20:53:17.184Z,99135.31
2023-12-30T20:58:13.464Z,99123.06
2023-12-30T21:00:41.051Z,99120.09
2023-12-30T21:03:08.620Z,99121.03
2023-12-30T21:05:36.210Z,99113.84
2023-12-30T21:10:31.425Z,99105.94
2023-12-30T21:12:59.011Z,99109.75
2023-12-30T21:15:27.880Z,99108.91
2023-12-30T21:17:55.774Z,99113.34
2023-12-30T21:20:23.437Z,99108.69
2023-12-30T21:22:51.094Z,99106.56
2023-12-30T21:25:26.140Z,99103.59
2023-12-30T21:27:54.905Z,99104.88
2023-12-30T21:30:23.829Z,99096.63
2023-12-30T21:32:53.291Z,99090.28
2023-12-30T21:35:20.930Z,99084.75
2023-12-30T21:37:48.897Z,99079.72
2023-12-30T21:40:17.557Z,99082.00
2023-12-30T21:42:45.076Z,99087.50
2023-12-30T21:45:12.994Z,99081.06
2023-12-30T21:47:40.571Z,99076.09
2023-12-30T21:50:10.878Z,99070.19
2023-12-30T21:52:39.573Z,99063.31
2023-12-30T21:55:07.961Z,99059.91
2023-12-30T21:57:35.577Z,99055.19
2023-12-30T22:00:05.145Z,99051.34
2023-12-30T22:02:32.696Z,99048.94
2023-12-30T22:05:00.377Z,99044.34
2023-12-30T22:07:29.362Z,99039.22
2023-12-30T22:09:56.890Z,99043.41
2023-12-30T22:12:24.396Z,99032.44
2023-12-30T22:14:51.912Z,99027.38
2023-12-30T22:17:19.439Z,99016.59
2023-12-30T22:19:48.327Z,99014.38
2023-12-30T22:22:15.767Z,99007.59
2023-12-30T22:24:44.623Z,99005.50
2023-12-30T22:27:12.109Z,98999.78
2023-12-30T22:29:39.632Z,98992.38
2023-12-30T22:32:07.382Z,98986.00
2023-12-30T22:34:34.997Z,98984.09
2023-12-30T22:37:02.947Z,98974.25
2023-12-30T22:39:30.541Z,98972.47
2023-12-30T22:41:59.724Z,98972.44
2023-12-30T22:44:27.216Z,98971.34
2023-12-30T22:46:54.782Z,98974.09
2023-12-30T22:49:22.512Z,98963.09
2023-12-30T22:51:50.640Z,98960.56
2023-12-30T22:54:18.722Z,98964.13
2023-12-30T22:56:46.515Z,98962.25
2023-12-30T22:59:16.415Z,98958.25
2023-12-30T23:01:44.108Z,98947.28
2023-12-30T23:04:11.823Z,98943.50
2023-12-30T23:06:39.332Z,98945.94
2023-12-30T23:09:07.046Z,98949.56
2023-12-30T23:11:34.528Z,98945.53
2023-12-30T23:14:02.152Z,98939.28
2023-12-30T23:16:31.080Z,98923.97
2023-12-30T23:18:58.786Z,98928.22
2023-12-30T23:21:30.144Z,98922.63
2023-12-30T23:23:57.645Z,98921.66
2023-12-30T23:26:25.422Z,98908.47
2023-12-30T23:28:54.583Z,98916.28
2023-12-30T23:31:22.209Z,98906.34
2023-12-30T23:33:51.143Z,98906.34
2023-12-30T23:36:18.673Z,98908.25
2023-12-30T23:38:46.682Z,98900.22
2023-12-30T23:41:15.174Z,98911.84
2023-12-30T23:43:42.969Z,98907.50
2023-12-30T23:46:10.575Z,98900.00
2023-12-30T23:48:38.104Z,98885.34
2023-12-30T23:51:07.131Z,98870.44
2023-12-30T23:53:36.175Z,98868.53
2023-12-30T23:56:05.430Z,98872.13
2023-12-30T23:58:33.089Z,98863.16
