createdAt,value
2023-04-16T00:01:12.200Z,99861.58
2023-04-16T00:03:40.662Z,99864.63
2023-04-16T00:06:10.988Z,99867.85
2023-04-16T00:08:41.092Z,99867.80
2023-04-16T00:11:09.213Z,99868.08
2023-04-16T00:13:38.592Z,99871.42
2023-04-16T00:16:07.960Z,99867.67
2023-04-16T00:18:36.216Z,99870.77
2023-04-16T00:21:04.391Z,99867.80
2023-04-16T00:23:32.416Z,99869.23
2023-04-16T00:26:00.788Z,99868.67
2023-04-16T00:28:29.109Z,99870.91
2023-04-16T00:30:57.273Z,99871.67
2023-04-16T00:33:25.499Z,99876.08
2023-04-16T00:35:56.613Z,99873.16
2023-04-16T00:38:24.533Z,99868.63
2023-04-16T00:40:52.718Z,99868.74
2023-04-16T00:43:25.778Z,99873.85
2023-04-16T00:45:54.236Z,99877.19
2023-04-16T00:48:25.492Z,99874.14
2023-04-16T00:50:55.373Z,99876.34
2023-04-16T00:55:49.354Z,99876.20
2023-04-16T00:58:18.305Z,99874.68
2023-04-16T01:00:46.204Z,99875.42
2023-04-16T01:03:14.334Z,99876.43
2023-04-16T01:05:43.358Z,99872.42
2023-04-16T01:08:21.733Z,99875.52
2023-04-16T01:10:50.290Z,99875.05
2023-04-16T01:13:19.612Z,99876.70
2023-04-16T01:15:48.805Z,99879.35
2023-04-16T01:18:17.787Z,99878.85
2023-04-16T01:20:46.840Z,99880.73
2023-04-16T01:23:15.946Z,99879.70
2023-04-16T01:25:46.068Z,99879.07
2023-04-16T01:28:14.265Z,99881.27
2023-04-16T01:30:42.491Z,99877.40
2023-04-16T01:33:18.314Z,99872.80
2023-04-16T01:35:46.435Z,99874.66
2023-04-16T01:38:16.805Z,99874.86
2023-04-16T01:40:45.656Z,99875.60
2023-04-16T01:43:13.675Z,99882.06
2023-04-16T01:45:41.939Z,99880.45
2023-04-16T01:48:13.517Z,99881.34
2023-04-16T01:50:41.915Z,99882.95
2023-04-16T01:53:10.010Z,99887.83
2023-04-16T01:55:38.071Z,99887.24
2023-04-16T01:58:08.134Z,99886.25
2023-04-16T02:00:36.478Z,99886.27
2023-04-16T02:03:04.980Z,99885.16
2023-04-16T02:05:33.179Z,99886.52
2023-04-16T02:08:02.005Z,99891.65
2023-04-16T02:10:31.601Z,99893.94
2023-04-16T02:12:59.837Z,99890.88
2023-04-16T02:15:27.864Z,99890.42
2023-04-16T02:17:58.896Z,99894.10
2023-04-16T02:20:29.125Z,99893.73
2023-04-16T02:23:00.706Z,99896.38
2023-04-16T02:25:29.157Z,99899.36
2023-04-16T02:28:00.470Z,99898.66
2023-04-16T02:30:40.150Z,99897.92
2023-04-16T02:33:11.424Z,99896.83
2023-04-16T02:35:41.422Z,99899.31
2023-04-16T02:38:10.121Z,99895.77
2023-04-16T02:40:41.741Z,99898.21
2023-04-16T02:43:09.963Z,99897.27
2023-04-16T02:45:39.495Z,99899.73
2023-04-16T02:48:09.273Z,99901.13
2023-04-16T02:50:37.865Z,99903.37
2023-04-16T02:53:07.773Z,99909.64
2023-04-16T02:55:36.367Z,99908.20
2023-04-16T02:58:04.802Z,99912.52
2023-04-16T03:00:32.823Z,99913.36
2023-04-16T03:03:01.499Z,99911.97
2023-04-16T03:05:29.947Z,99917.31
2023-04-16T03:07:57.985Z,99920.08
2023-04-16T03:10:26.704Z,99919.64
2023-04-16T03:12:55.777Z,99922.08
2023-04-16T03:15:24.463Z,99918.50
2023-04-16T03:17:52.429Z,99924.52
2023-04-16T03:20:20.534Z,99924.59
2023-04-16T03:22:50.048Z,99929.34
2023-04-16T03:25:18.817Z,99933.33
2023-04-16T03:27:46.730Z,99937.19
2023-04-16T03:30:15.682Z,99938.98
2023-04-16T03:32:44.429Z,99939.83
2023-04-16T03:35:13.014Z,99941.15
2023-04-16T03:37:41.287Z,99937.13
2023-04-16T03:40:10.017Z,99942.79
2023-04-16T03:42:39.686Z,99942.98
2023-04-16T03:45:09.574Z,99943.98
2023-04-16T03:47:38.661Z,99946.23
2023-04-16T03:50:08.292Z,99947.39
2023-04-16T03:52:38.253Z,99947.93
2023-04-16T03:55:07.011Z,99950.66
2023-04-16T03:57:36.472Z,99951.27
2023-04-16T04:00:11.175Z,99955.93
2023-04-16T04:02:57.968Z,99956.91
2023-04-16T04:05:26.397Z,99958.77
2023-04-16T04:07:56.129Z,99960.31
2023-04-16T04:10:24.165Z,99962.05
2023-04-16T04:12:52.457Z,99957.34
2023-04-16T04:15:20.772Z,99955.86
2023-04-16T04:17:48.855Z,99956.04
2023-04-16T04:20:17.185Z,99953.19
2023-04-16T04:22:46.909Z,99953.29
2023-04-16T04:25:15.568Z,99955.01
2023-04-16T04:27:43.752Z,99958.08
2023-04-16T04:30:14.190Z,99960.55
2023-04-16T04:32:42.622Z,99958.67
2023-04-16T04:35:11.094Z,99961.27
2023-04-16T04:37:39.193Z,99963.59
2023-04-16T04:40:16.148Z,99965.08
2023-04-16T04:42:44.593Z,99967.75
2023-04-16T04:45:12.741Z,99965.61
2023-04-16T04:47:42.218Z,99964.55
2023-04-16T04:50:16.735Z,99967.79
2023-04-16T04:52:44.978Z,99966.64
2023-04-16T04:55:17.109Z,99971.65
2023-04-16T04:57:45.228Z,99971.27
2023-04-16T05:00:13.399Z,99971.02
2023-04-16T05:02:48.348Z,99970.94
2023-04-16T05:05:16.401Z,99974.83
2023-04-16T05:07:44.768Z,99979.45
2023-04-16T05:10:13.392Z,99977.33
2023-04-16T05:12:41.728Z,99982.45
2023-04-16T05:15:10.835Z,99984.69
2023-04-16T05:17:41.028Z,99986.80
2023-04-16T05:20:09.651Z,99989.55
2023-04-16T05:22:38.184Z,99994.29
2023-04-16T05:25:06.389Z,99993.01
2023-04-16T05:27:34.497Z,99993.21
2023-04-16T05:30:02.979Z,99990.26
2023-04-16T05:32:31.454Z,99987.27
2023-04-16T05:34:59.583Z,99987.63
2023-04-16T05:37:28.690Z,99993.83
2023-04-16T05:39:56.838Z,99993.05
2023-04-16T05:42:24.869Z,99987.52
2023-04-16T05:44:53.126Z,99995.06
2023-04-16T05:47:21.538Z,99994.38
2023-04-16T05:49:51.129Z,99998.70
2023-04-16T05:52:19.138Z,99999.75
2023-04-16T05:54:47.139Z,100004.73
2023-04-16T05:57:15.318Z,100005.59
2023-04-16T05:59:43.352Z,100006.51
2023-04-16T06:02:11.469Z,100006.77
2023-04-16T06:04:41.442Z,100012.04
2023-04-16T06:07:09.389Z,100013.06
2023-04-16T06:09:40.363Z,100011.36
2023-04-16T06:12:08.447Z,100015.11
2023-04-16T06:14:41.491Z,100018.69
2023-04-16T06:17:09.603Z,100024.00
2023-04-16T06:19:40.470Z,100025.16
2023-04-16T06:22:11.031Z,100027.42
2023-04-16T06:24:39.942Z,100028.17
2023-04-16T06:27:08.076Z,100030.86
2023-04-16T06:29:40.979Z,100033.23
2023-04-16T06:32:10.629Z,100036.70
2023-04-16T06:34:41.621Z,100035.77
2023-04-16T06:37:10.737Z,100041.15
2023-04-16T06:39:38.841Z,100044.39
2023-04-16T06:42:08.163Z,100043.24
2023-04-16T06:44:36.592Z,100047.65
2023-04-16T06:47:04.764Z,100049.45
2023-04-16T06:49:32.997Z,100049.83
2023-04-16T06:52:03.313Z,100047.84
2023-04-16T06:54:32.956Z,100054.02
2023-04-16T06:57:01.176Z,100054.40
2023-04-16T06:59:29.618Z,100052.39
2023-04-16T07:01:57.814Z,100056.04
2023-04-16T07:04:26.664Z,100055.68
2023-04-16T07:06:54.901Z,100058.59
2023-04-16T07:09:23.207Z,100067.09
2023-04-16T07:11:54.230Z,100064.72
2023-04-16T07:14:22.304Z,100062.58
2023-04-16T07:16:50.414Z,100063.11
2023-04-16T07:19:19.358Z,100065.42
2023-04-16T07:21:47.854Z,100067.98
2023-04-16T07:24:17.251Z,100066.48
2023-04-16T07:26:45.880Z,100064.49
2023-04-16T07:29:13.905Z,100065.92
2023-04-16T07:31:41.909Z,100067.05
2023-04-16T07:34:10.565Z,100068.23
2023-04-16T07:36:39.048Z,100063.20
2023-04-16T07:39:07.351Z,100070.69
2023-04-16T07:41:35.728Z,100066.55
2023-04-16T07:44:03.894Z,100064.83
2023-04-16T07:46:43.626Z,100068.41
2023-04-16T07:49:15.573Z,100071.79
2023-04-16T07:51:44.065Z,100072.27
2023-04-16T07:54:12.389Z,100069.66
2023-04-16T07:56:41.060Z,100072.75
2023-04-16T07:59:21.846Z,100070.19
2023-04-16T08:01:52.684Z,100073.08
2023-04-16T08:04:25.060Z,100074.14
2023-04-16T08:06:54.530Z,100073.42
2023-04-16T08:09:23.618Z,100071.08
2023-04-16T08:11:53.318Z,100069.91
2023-04-16T08:14:21.256Z,100068.92
2023-04-16T08:16:50.469Z,100070.39
2023-04-16T08:19:18.869Z,100071.13
2023-04-16T08:21:47.161Z,100064.05
2023-04-16T08:24:15.144Z,100064.06
2023-04-16T08:26:43.199Z,100063.80
2023-04-16T08:29:11.565Z,100064.83
2023-04-16T08:31:39.991Z,100058.27
2023-04-16T08:34:11.536Z,100064.02
2023-04-16T08:36:40.964Z,100068.45
2023-04-16T08:39:09.480Z,100068.21
2023-04-16T08:41:38.925Z,100068.05
2023-04-16T08:44:29.575Z,100069.04
2023-04-16T08:46:59.105Z,100069.91
2023-04-16T08:49:27.996Z,100073.27
2023-04-16T08:51:56.845Z,100074.34
2023-04-16T08:54:32.952Z,100077.95
2023-04-16T08:57:01.124Z,100071.98
2023-04-16T08:59:30.011Z,100069.32
2023-04-16T09:01:59.357Z,100071.69
2023-04-16T09:04:35.091Z,100069.19
2023-04-16T09:07:03.460Z,100071.17
2023-04-16T09:09:34.497Z,100068.51
2023-04-16T09:12:02.875Z,100066.13
2023-04-16T09:14:32.213Z,100068.35
2023-04-16T09:17:02.509Z,100067.63
2023-04-16T09:19:32.137Z,100066.95
2023-04-16T09:22:00.509Z,100068.48
2023-04-16T09:24:29.047Z,100072.88
2023-04-16T09:26:57.005Z,100073.83
2023-04-16T09:29:40.677Z,100074.81
2023-04-16T09:32:10.036Z,100078.91
2023-04-16T09:34:54.680Z,100078.63
2023-04-16T09:37:23.478Z,100089.19
2023-04-16T09:39:59.215Z,100092.44
2023-04-16T09:42:32.326Z,100091.08
2023-04-16T09:45:02.643Z,100092.90
2023-04-16T09:47:41.152Z,100092.30
2023-04-16T09:50:12.459Z,100096.36
2023-04-16T09:52:43.309Z,100102.70
2023-04-16T09:55:11.274Z,100103.48
2023-04-16T09:57:39.422Z,100110.20
2023-04-16T10:00:14.946Z,100106.63
2023-04-16T10:02:43.125Z,100110.98
2023-04-16T10:05:11.211Z,100113.05
2023-04-16T10:07:42.661Z,100112.59
2023-04-16T10:10:13.893Z,100114.42
2023-04-16T10:12:44.679Z,100117.16
2023-04-16T10:15:12.851Z,100120.61
2023-04-16T10:17:41.213Z,100119.52
2023-04-16T10:20:09.648Z,100122.42
2023-04-16T10:22:38.011Z,100121.89
2023-04-16T10:25:07.441Z,100123.91
2023-04-16T10:27:35.426Z,100123.24
2023-04-16T10:30:07.138Z,100121.52
2023-04-16T10:32:36.511Z,100121.30
2023-04-16T10:35:07.215Z,100122.74
2023-04-16T10:37:37.388Z,100123.16
2023-04-16T10:40:22.442Z,100126.78
2023-04-16T10:42:57.621Z,100126.67
2023-04-16T10:45:35.430Z,100126.23
2023-04-16T10:48:10.243Z,100130.67
2023-04-16T10:50:38.294Z,100131.75
2023-04-16T10:53:20.985Z,100131.48
2023-04-16T10:56:07.288Z,100132.92
2023-04-16T10:58:36.315Z,100129.33
2023-04-16T11:01:12.458Z,100128.86
2023-04-16T11:03:46.595Z,100127.70
2023-04-16T11:06:17.605Z,100128.56
2023-04-16T11:09:08.567Z,100130.54
2023-04-16T11:11:38.565Z,100132.27
2023-04-16T11:14:08.949Z,100129.95
2023-04-16T11:16:37.140Z,100135.16
2023-04-16T11:19:05.129Z,100134.06
2023-04-16T11:21:33.821Z,100139.39
2023-04-16T11:24:01.749Z,100140.34
2023-04-16T11:26:30.957Z,100141.48
2023-04-16T11:29:00.730Z,100137.49
2023-04-16T11:31:28.978Z,100143.14
2023-04-16T11:34:22.266Z,100137.27
2023-04-16T11:36:51.507Z,100144.78
2023-04-16T11:39:19.642Z,100141.79
2023-04-16T11:41:48.797Z,100142.91
2023-04-16T11:44:27.545Z,100141.92
2023-04-16T11:46:58.055Z,100138.43
2023-04-16T11:49:29.757Z,100133.88
2023-04-16T11:51:57.950Z,100135.99
2023-04-16T11:54:26.191Z,100136.52
2023-04-16T11:56:54.475Z,100137.15
2023-04-16T11:59:23.323Z,100133.38
2023-04-16T12:01:57.958Z,100129.23
2023-04-16T12:04:30.296Z,100130.01
2023-04-16T12:07:13.932Z,100133.61
2023-04-16T12:09:43.757Z,100136.08
2023-04-16T12:12:31.461Z,100138.14
2023-04-16T12:15:04.018Z,100136.64
2023-04-16T12:17:33.994Z,100138.08
2023-04-16T12:20:17.679Z,100137.60
2023-04-16T12:22:53.115Z,100137.04
2023-04-16T12:25:21.713Z,100136.80
2023-04-16T12:27:55.235Z,100135.83
2023-04-16T12:30:23.825Z,100132.48
2023-04-16T12:32:56.023Z,100132.56
2023-04-16T12:35:32.692Z,100133.62
2023-04-16T12:38:01.083Z,100131.48
2023-04-16T12:40:29.703Z,100134.37
2023-04-16T12:42:58.188Z,100130.71
2023-04-16T12:45:26.439Z,100135.31
2023-04-16T12:47:56.131Z,100128.42
2023-04-16T12:50:25.084Z,100128.73
2023-04-16T12:52:55.478Z,100126.34
2023-04-16T12:55:23.362Z,100128.29
2023-04-16T12:57:52.985Z,100123.12
2023-04-16T13:00:21.491Z,100126.41
2023-04-16T13:02:49.813Z,100123.52
2023-04-16T13:05:19.470Z,100124.55
2023-04-16T13:07:48.361Z,100120.08
2023-04-16T13:10:17.546Z,100125.98
2023-04-16T13:12:47.166Z,100121.20
2023-04-16T13:15:15.264Z,100123.95
2023-04-16T13:17:44.967Z,100120.96
2023-04-16T13:20:13.304Z,100121.80
2023-04-16T13:22:41.493Z,100122.22
2023-04-16T13:25:12.486Z,100124.39
2023-04-16T13:27:42.161Z,100125.23
2023-04-16T13:30:11.240Z,100125.59
2023-04-16T13:32:41.024Z,100121.55
2023-04-16T13:35:10.858Z,100128.77
2023-04-16T13:37:40.104Z,100121.50
2023-04-16T13:40:09.789Z,100125.20
2023-04-16T13:42:40.855Z,100126.21
2023-04-16T13:45:14.352Z,100120.46
2023-04-16T13:47:43.500Z,100120.15
2023-04-16T13:50:11.803Z,100121.59
2023-04-16T13:52:40.417Z,100116.86
2023-04-16T13:55:09.712Z,100117.27
2023-04-16T13:57:38.582Z,100116.90
2023-04-16T14:00:08.400Z,100120.38
2023-04-16T14:02:36.727Z,100125.15
2023-04-16T14:05:06.947Z,100121.65
2023-04-16T14:07:35.213Z,100119.79
2023-04-16T14:10:04.580Z,100122.97
2023-04-16T14:12:33.202Z,100122.79
2023-04-16T14:15:07.455Z,100120.79
2023-04-16T14:17:37.298Z,100120.42
2023-04-16T14:20:07.071Z,100119.39
2023-04-16T14:22:35.630Z,100121.19
2023-04-16T14:25:03.951Z,100116.29
2023-04-16T14:27:32.572Z,100118.89
2023-04-16T14:30:01.199Z,100116.04
2023-04-16T14:32:30.759Z,100120.04
2023-04-16T14:34:59.059Z,100121.25
2023-04-16T14:37:27.828Z,100118.68
2023-04-16T14:39:56.637Z,100119.74
2023-04-16T14:42:26.805Z,100123.23
2023-04-16T14:44:55.015Z,100120.47
2023-04-16T14:47:23.609Z,100122.85
2023-04-16T14:49:51.862Z,100126.46
2023-04-16T14:52:20.009Z,100128.92
2023-04-16T14:54:49.912Z,100130.34
2023-04-16T14:57:18.245Z,100128.39
2023-04-16T14:59:46.418Z,100126.73
2023-04-16T15:02:15.374Z,100128.72
2023-04-16T15:04:43.757Z,100127.20
2023-04-16T15:07:11.864Z,100127.08
2023-04-16T15:09:42.387Z,100126.08
2023-04-16T15:12:10.564Z,100124.52
2023-04-16T15:14:39.571Z,100123.83
2023-04-16T15:17:07.753Z,100123.38
2023-04-16T15:19:36.148Z,100128.91
2023-04-16T15:22:07.103Z,100126.67
2023-04-16T15:24:35.078Z,100124.55
2023-04-16T15:27:06.276Z,100124.80
2023-04-16T15:29:38.006Z,100124.75
2023-04-16T15:32:08.158Z,100122.48
2023-04-16T15:34:36.402Z,100126.04
2023-04-16T15:37:04.696Z,100124.59
2023-04-16T15:39:35.431Z,100122.04
2023-04-16T15:42:09.247Z,100126.94
2023-04-16T15:44:37.823Z,100128.61
2023-04-16T15:47:08.026Z,100130.19
2023-04-16T15:49:36.433Z,100127.06
2023-04-16T15:52:04.608Z,100128.98
2023-04-16T15:54:33.324Z,100126.21
2023-04-16T15:57:02.801Z,100125.75
2023-04-16T15:59:31.149Z,100128.55
2023-04-16T16:01:59.730Z,100129.64
2023-04-16T16:04:28.586Z,100131.84
2023-04-16T16:07:00.311Z,100135.97
2023-04-16T16:09:28.346Z,100139.16
2023-04-16T16:11:59.951Z,100138.36
2023-04-16T16:14:28.640Z,100138.77
2023-04-16T16:16:56.935Z,100134.10
2023-04-16T16:19:25.388Z,100138.70
2023-04-16T16:21:53.501Z,100130.59
2023-04-16T16:24:21.755Z,100135.04
2023-04-16T16:26:49.942Z,100134.33
2023-04-16T16:29:18.263Z,100133.09
2023-04-16T16:31:46.551Z,100131.67
2023-04-16T16:34:20.457Z,100127.58
2023-04-16T16:36:49.393Z,100130.34
2023-04-16T16:39:18.008Z,100126.40
2023-04-16T16:41:46.216Z,100125.88
2023-04-16T16:44:14.267Z,100127.02
2023-04-16T16:46:43.119Z,100127.56
2023-04-16T16:49:11.690Z,100130.06
2023-04-16T16:51:41.001Z,100124.96
2023-04-16T16:54:09.633Z,100130.77
2023-04-16T16:56:41.703Z,100132.95
2023-04-16T16:59:10.377Z,100138.38
2023-04-16T17:01:39.095Z,100139.22
2023-04-16T17:04:08.058Z,100144.38
2023-04-16T17:06:36.220Z,100151.63
2023-04-16T17:09:04.495Z,100156.11
2023-04-16T17:11:35.696Z,100155.71
2023-04-16T17:14:04.466Z,100159.22
2023-04-16T17:16:34.196Z,100164.55
2023-04-16T17:19:02.496Z,100168.38
2023-04-16T17:21:32.873Z,100166.73
2023-04-16T17:24:01.204Z,100174.00
2023-04-16T17:26:29.464Z,100173.73
2023-04-16T17:28:59.403Z,100170.70
2023-04-16T17:31:27.884Z,100170.59
2023-04-16T17:33:56.173Z,100169.16
2023-04-16T17:36:25.580Z,100174.79
2023-04-16T17:38:53.726Z,100179.11
2023-04-16T17:41:25.472Z,100179.27
2023-04-16T17:43:53.454Z,100184.77
2023-04-16T17:46:21.905Z,100185.83
2023-04-16T17:48:51.346Z,100190.20
2023-04-16T17:51:19.582Z,100190.86
2023-04-16T17:53:47.676Z,100187.53
2023-04-16T17:56:15.960Z,100188.02
2023-04-16T17:58:44.737Z,100188.80
2023-04-16T18:01:13.132Z,100193.31
2023-04-16T18:03:42.383Z,100192.61
2023-04-16T18:06:11.491Z,100195.44
2023-04-16T18:08:39.518Z,100197.49
2023-04-16T18:11:08.592Z,100197.73
2023-04-16T18:13:37.034Z,100197.91
2023-04-16T18:16:05.194Z,100200.23
2023-04-16T18:18:33.558Z,100197.14
2023-04-16T18:21:01.610Z,100197.91
2023-04-16T18:23:29.732Z,100196.15
2023-04-16T18:25:58.811Z,100202.63
2023-04-16T18:28:27.166Z,100204.36
2023-04-16T18:30:58.695Z,100207.25
2023-04-16T18:33:52.540Z,100204.51
2023-04-16T18:36:15.427Z,100202.13
2023-04-16T18:38:59.413Z,100203.60
2023-04-16T18:41:30.973Z,100201.17
2023-04-16T18:43:59.279Z,100201.66
2023-04-16T18:46:27.603Z,100200.71
2023-04-16T18:48:56.601Z,100203.05
2023-04-16T18:51:25.217Z,100204.31
2023-04-16T18:53:53.376Z,100205.83
2023-04-16T18:56:21.900Z,100201.06
2023-04-16T18:58:49.843Z,100202.73
2023-04-16T19:01:18.420Z,100202.45
2023-04-16T19:03:47.537Z,100201.17
2023-04-16T19:06:15.703Z,100202.75
2023-04-16T19:08:43.769Z,100198.92
2023-04-16T19:11:11.801Z,100200.54
2023-04-16T19:13:40.077Z,100199.66
2023-04-16T19:16:11.722Z,100202.48
2023-04-16T19:18:40.222Z,100198.48
2023-04-16T19:21:11.012Z,100197.38
2023-04-16T19:23:39.272Z,100197.42
2023-04-16T19:26:07.456Z,100197.98
2023-04-16T19:28:36.608Z,100196.58
2023-04-16T19:31:04.660Z,100194.98
2023-04-16T19:33:33.180Z,100196.72
2023-04-16T19:36:02.650Z,100197.08
2023-04-16T19:38:32.512Z,100197.42
2023-04-16T19:41:00.802Z,100182.79
2023-04-16T19:43:30.894Z,100183.88
2023-04-16T19:45:59.341Z,100184.88
2023-04-16T19:48:29.060Z,100183.43
2023-04-16T19:50:57.170Z,100178.30
2023-04-16T19:53:26.000Z,100180.72
2023-04-16T19:55:53.913Z,100181.65
2023-04-16T19:58:22.012Z,100176.30
2023-04-16T20:00:50.565Z,100172.84
2023-04-16T20:03:18.696Z,100174.33
2023-04-16T20:05:50.432Z,100170.22
2023-04-16T20:08:18.446Z,100168.99
2023-04-16T20:10:46.612Z,100170.57
2023-04-16T20:13:16.726Z,100165.30
2023-04-16T20:15:47.386Z,100170.19
2023-04-16T20:18:15.592Z,100171.36
2023-04-16T20:20:44.015Z,100168.38
2023-04-16T20:23:12.011Z,100173.20
2023-04-16T20:25:43.496Z,100171.76
2023-04-16T20:28:13.921Z,100170.58
2023-04-16T20:30:42.156Z,100171.02
2023-04-16T20:33:10.488Z,100173.35
2023-04-16T20:35:38.653Z,100169.90
2023-04-16T20:38:06.706Z,100165.17
2023-04-16T20:40:38.084Z,100168.05
2023-04-16T20:43:10.413Z,100161.46
2023-04-16T20:45:40.899Z,100164.65
2023-04-16T20:48:09.562Z,100164.10
2023-04-16T20:50:37.909Z,100166.23
2023-04-16T20:53:09.637Z,100163.69
2023-04-16T20:55:40.330Z,100166.91
2023-04-16T20:58:10.171Z,100159.58
2023-04-16T21:00:38.233Z,100158.23
2023-04-16T21:03:07.069Z,100158.79
2023-04-16T21:05:36.998Z,100155.98
2023-04-16T21:08:05.444Z,100154.38
2023-04-16T21:10:33.778Z,100151.92
2023-04-16T21:13:02.010Z,100152.60
2023-04-16T21:15:31.026Z,100155.25
2023-04-16T21:17:59.144Z,100150.49
2023-04-16T21:20:28.797Z,100155.71
2023-04-16T21:22:59.161Z,100150.71
2023-04-16T21:25:30.295Z,100145.09
2023-04-16T21:27:58.329Z,100145.74
2023-04-16T21:30:26.488Z,100142.07
2023-04-16T21:32:55.018Z,100141.13
2023-04-16T21:35:23.046Z,100141.17
2023-04-16T21:37:52.324Z,100138.61
2023-04-16T21:40:20.456Z,100135.79
2023-04-16T21:42:52.392Z,100132.86
2023-04-16T21:45:20.556Z,100130.08
2023-04-16T21:47:49.108Z,100132.04
2023-04-16T21:50:17.226Z,100127.90
2023-04-16T21:52:46.979Z,100125.11
2023-04-16T21:55:14.970Z,100124.48
2023-04-16T21:57:43.058Z,100123.41
2023-04-16T22:00:16.071Z,100122.05
2023-04-16T22:02:44.372Z,100122.64
2023-04-16T22:05:12.776Z,100124.57
2023-04-16T22:07:41.348Z,100124.74
2023-04-16T22:10:14.913Z,100125.14
2023-04-16T22:12:45.212Z,100123.51
2023-04-16T22:15:13.600Z,100122.67
2023-04-16T22:17:44.084Z,100118.38
2023-04-16T22:20:16.028Z,100119.20
2023-04-16T22:22:44.442Z,100118.90
2023-04-16T22:25:14.824Z,100113.40
2023-04-16T22:27:42.872Z,100117.46
2023-04-16T22:30:14.065Z,100111.05
2023-04-16T22:32:42.304Z,100114.25
2023-04-16T22:35:10.620Z,100111.12
2023-04-16T22:37:39.193Z,100109.53
2023-04-16T22:40:11.512Z,100112.86
2023-04-16T22:42:40.572Z,100110.30
2023-04-16T22:45:09.046Z,100105.75
2023-04-16T22:47:37.854Z,100098.27
2023-04-16T22:50:09.116Z,100095.27
2023-04-16T22:52:37.314Z,100098.14
2023-04-16T22:55:06.941Z,100100.28
2023-04-16T22:57:35.128Z,100097.91
2023-04-16T23:00:06.573Z,100095.27
2023-04-16T23:02:34.956Z,100091.35
2023-04-16T23:05:05.018Z,100092.84
2023-04-16T23:07:33.631Z,100091.34
2023-04-16T23:10:01.774Z,100090.10
2023-04-16T23:12:30.480Z,100086.34
2023-04-16T23:15:00.791Z,100087.64
2023-04-16T23:17:29.306Z,100086.71
2023-04-16T23:19:57.758Z,100082.05
2023-04-16T23:22:25.892Z,100078.46
2023-04-16T23:24:56.395Z,100079.08
2023-04-16T23:27:24.404Z,100071.23
2023-04-16T23:29:54.331Z,100070.66
2023-04-16T23:32:22.393Z,100068.88
2023-04-16T23:34:55.642Z,100068.40
2023-04-16T23:37:24.534Z,100069.86
2023-04-16T23:39:56.188Z,100066.67
2023-04-16T23:42:24.504Z,100064.88
2023-04-16T23:44:52.509Z,100067.83
2023-04-16T23:47:20.816Z,100063.95
2023-04-16T23:51:16.312Z,100060.30
2023-04-16T23:53:44.379Z,100062.45
2023-04-16T23:56:12.819Z,100061.28
2023-04-16T23:59:19.189Z,100061.16
