createdAt,value
2023-03-27T00:01:22.863Z,101575.56
2023-03-27T00:03:50.916Z,101583.28
2023-03-27T00:06:24.753Z,101592.72
2023-03-27T00:08:51.804Z,101595.38
2023-03-27T00:11:19.745Z,101600.63
2023-03-27T00:13:50.496Z,101603.22
2023-03-27T00:16:23.672Z,101599.75
2023-03-27T00:18:50.437Z,101601.47
2023-03-27T00:21:17.225Z,101609.19
2023-03-27T00:23:43.852Z,101602.31
2023-03-27T00:26:11.994Z,101606.66
2023-03-27T00:28:38.772Z,101615.38
2023-03-27T00:31:11.663Z,101614.53
2023-03-27T00:33:38.462Z,101615.44
2023-03-27T00:36:06.191Z,101621.47
2023-03-27T00:38:33.878Z,101630.09
2023-03-27T00:41:01.595Z,101630.06
2023-03-27T00:43:33.963Z,101632.66
2023-03-27T00:46:21.553Z,101634.34
2023-03-27T00:48:51.996Z,101632.63
2023-03-27T00:51:24.000Z,101636.97
2023-03-27T00:53:52.811Z,101632.72
2023-03-27T00:56:20.018Z,101648.25
2023-03-27T00:58:52.678Z,101646.63
2023-03-27T01:01:21.830Z,101648.31
2023-03-27T01:03:49.947Z,101647.50
2023-03-27T01:06:17.057Z,101657.94
2023-03-27T01:08:46.118Z,101656.47
2023-03-27T01:11:27.601Z,101662.66
2023-03-27T01:14:03.615Z,101668.75
2023-03-27T01:17:08.342Z,101667.03
2023-03-27T01:19:59.488Z,101675.53
2023-03-27T01:23:08.300Z,101684.94
2023-03-27T01:26:05.916Z,101691.75
2023-03-27T01:28:41.502Z,101692.50
2023-03-27T01:31:15.973Z,101692.47
2023-03-27T01:34:18.508Z,101692.50
2023-03-27T01:37:06.527Z,101702.94
2023-03-27T01:39:53.767Z,101698.59
2023-03-27T01:42:47.072Z,101695.13
2023-03-27T01:45:47.665Z,101704.63
2023-03-27T01:48:43.724Z,101700.44
2023-03-27T01:51:21.126Z,101710.00
2023-03-27T01:53:52.221Z,101703.25
2023-03-27T01:56:26.834Z,101711.13
2023-03-27T01:58:58.760Z,101710.22
2023-03-27T02:01:34.928Z,101704.09
2023-03-27T02:04:02.885Z,101712.72
2023-03-27T02:06:41.834Z,101719.69
2023-03-27T02:09:38.389Z,101724.97
2023-03-27T02:12:12.017Z,101734.59
2023-03-27T02:14:51.627Z,101732.16
2023-03-27T02:17:20.422Z,101738.34
2023-03-27T02:19:53.030Z,101730.66
2023-03-27T02:22:20.230Z,101741.16
2023-03-27T02:25:23.246Z,101742.97
2023-03-27T02:27:59.881Z,101743.78
2023-03-27T02:30:43.410Z,101755.91
2023-03-27T02:33:19.562Z,101744.78
2023-03-27T02:36:03.915Z,101753.47
2023-03-27T02:38:39.676Z,101756.16
2023-03-27T02:41:16.187Z,101754.53
2023-03-27T02:44:03.586Z,101753.72
2023-03-27T02:46:38.560Z,101763.28
2023-03-27T02:49:14.480Z,101760.78
2023-03-27T02:51:46.970Z,101768.56
2023-03-27T02:54:19.406Z,101766.03
2023-03-27T02:56:54.786Z,101765.16
2023-03-27T02:59:25.668Z,101769.47
2023-03-27T03:01:53.628Z,101776.31
2023-03-27T03:04:26.391Z,101778.03
2023-03-27T03:06:55.164Z,101787.47
2023-03-27T03:09:21.922Z,101794.31
2023-03-27T03:11:51.431Z,101803.78
2023-03-27T03:14:22.030Z,101794.25
2023-03-27T03:16:49.327Z,101800.34
2023-03-27T03:19:16.098Z,101813.25
2023-03-27T03:21:42.521Z,101805.59
2023-03-27T03:24:08.932Z,101810.88
2023-03-27T03:26:35.717Z,101811.78
2023-03-27T03:29:02.422Z,101815.28
2023-03-27T03:31:44.275Z,101818.78
2023-03-27T03:34:16.483Z,101825.72
2023-03-27T03:36:44.828Z,101835.25
2023-03-27T03:39:12.632Z,101838.69
2023-03-27T03:41:39.343Z,101842.16
2023-03-27T03:44:05.826Z,101852.53
2023-03-27T03:46:32.404Z,101848.25
2023-03-27T03:48:59.464Z,101852.63
2023-03-27T03:51:26.260Z,101850.94
2023-03-27T03:53:53.003Z,101853.59
2023-03-27T03:56:19.446Z,101869.09
2023-03-27T03:58:45.952Z,101869.16
2023-03-27T04:01:12.632Z,101873.50
2023-03-27T04:03:39.392Z,101872.66
2023-03-27T04:06:07.550Z,101869.22
2023-03-27T04:08:35.355Z,101877.91
2023-03-27T04:11:02.026Z,101880.47
2023-03-27T04:13:28.464Z,101883.09
2023-03-27T04:15:55.434Z,101888.25
2023-03-27T04:18:30.257Z,101892.56
2023-03-27T04:20:58.487Z,101890.81
2023-03-27T04:23:31.850Z,101896.88
2023-03-27T04:26:03.330Z,101897.75
2023-03-27T04:28:34.599Z,101897.75
2023-03-27T04:31:06.509Z,101899.50
2023-03-27T04:33:34.696Z,101908.13
2023-03-27T04:36:06.935Z,101902.16
2023-03-27T04:38:38.675Z,101910.78
2023-03-27T04:41:06.088Z,101917.66
2023-03-27T04:43:36.476Z,101927.97
2023-03-27T04:46:06.366Z,101939.97
2023-03-27T04:48:33.214Z,101942.56
2023-03-27T04:50:59.677Z,101942.53
2023-03-27T04:53:30.492Z,101942.50
2023-03-27T04:55:57.212Z,101938.16
2023-03-27T04:58:25.744Z,101933.81
2023-03-27T05:00:56.035Z,101939.78
2023-03-27T05:03:24.029Z,101937.19
2023-03-27T05:05:50.900Z,101942.34
2023-03-27T05:08:18.495Z,101942.38
2023-03-27T05:10:45.765Z,101942.38
2023-03-27T05:13:12.696Z,101951.03
2023-03-27T05:15:39.331Z,101947.59
2023-03-27T05:18:07.400Z,101961.38
2023-03-27T05:20:34.730Z,101959.69
2023-03-27T05:23:01.401Z,101964.84
2023-03-27T05:25:28.942Z,101962.25
2023-03-27T05:27:56.385Z,101970.00
2023-03-27T05:30:24.613Z,101976.91
2023-03-27T05:32:52.654Z,101970.06
2023-03-27T05:35:21.565Z,101972.66
2023-03-27T05:37:50.927Z,101979.53
2023-03-27T05:40:22.545Z,101973.53
2023-03-27T05:42:51.220Z,101980.38
2023-03-27T05:45:18.295Z,101976.97
2023-03-27T05:47:50.109Z,101987.28
2023-03-27T05:50:18.429Z,101989.84
2023-03-27T05:52:45.288Z,101988.94
2023-03-27T05:55:15.009Z,101986.31
2023-03-27T05:57:42.615Z,101990.63
2023-03-27T06:00:14.372Z,101994.88
2023-03-27T06:02:43.503Z,101989.66
2023-03-27T06:05:15.139Z,101987.91
2023-03-27T06:07:43.673Z,101987.72
2023-03-27T06:10:13.383Z,101990.00
2023-03-27T06:12:41.590Z,101986.44
2023-03-27T06:15:09.436Z,101996.72
2023-03-27T06:17:38.442Z,101998.38
2023-03-27T06:20:12.638Z,101997.38
2023-03-27T06:22:45.978Z,101998.19
2023-03-27T06:25:13.837Z,102008.69
2023-03-27T06:27:47.768Z,102008.63
2023-03-27T06:30:17.494Z,102014.72
2023-03-27T06:32:50.773Z,102015.97
2023-03-27T06:35:18.611Z,102021.72
2023-03-27T06:37:48.886Z,102024.53
2023-03-27T06:40:25.191Z,102024.78
2023-03-27T06:42:56.434Z,102029.09
2023-03-27T06:45:26.049Z,102024.63
2023-03-27T06:47:57.710Z,102032.25
2023-03-27T06:50:40.292Z,102032.31
2023-03-27T06:53:19.704Z,102038.31
2023-03-27T06:55:52.818Z,102046.84
2023-03-27T06:58:19.675Z,102044.13
2023-03-27T07:00:48.863Z,102049.25
2023-03-27T07:03:16.217Z,102048.25
2023-03-27T07:05:42.864Z,102043.88
2023-03-27T07:08:21.782Z,102047.19
2023-03-27T07:11:00.037Z,102054.84
2023-03-27T07:13:36.937Z,102052.16
2023-03-27T07:16:03.918Z,102065.91
2023-03-27T07:18:31.069Z,102067.50
2023-03-27T07:20:57.962Z,102073.41
2023-03-27T07:23:24.671Z,102072.38
2023-03-27T07:25:52.161Z,102065.47
2023-03-27T07:28:19.435Z,102076.56
2023-03-27T07:30:46.343Z,102068.66
2023-03-27T07:33:13.214Z,102084.81
2023-03-27T07:35:47.651Z,102084.63
2023-03-27T07:38:16.715Z,102087.97
2023-03-27T07:40:44.475Z,102084.44
2023-03-27T07:43:11.567Z,102095.53
2023-03-27T07:45:38.260Z,102089.38
2023-03-27T07:48:12.044Z,102097.00
2023-03-27T07:50:39.064Z,102096.09
2023-03-27T07:53:08.888Z,102106.47
2023-03-27T07:55:38.033Z,102103.75
2023-03-27T07:58:06.854Z,102103.47
2023-03-27T08:00:35.934Z,102113.56
2023-03-27T08:03:17.651Z,102113.72
2023-03-27T08:05:58.497Z,102116.06
2023-03-27T08:08:26.451Z,102107.31
2023-03-27T08:11:03.475Z,102106.34
2023-03-27T08:13:31.757Z,102114.75
2023-03-27T08:16:07.482Z,102121.09
2023-03-27T08:18:34.214Z,102121.34
2023-03-27T08:21:03.139Z,102140.41
2023-03-27T08:23:31.075Z,102140.66
2023-03-27T08:26:00.685Z,102138.81
2023-03-27T08:28:32.026Z,102140.53
2023-03-27T08:31:02.527Z,102149.69
2023-03-27T08:33:36.227Z,102145.16
2023-03-27T08:36:11.056Z,102154.69
2023-03-27T08:38:39.576Z,102160.06
2023-03-27T08:41:06.758Z,102163.38
2023-03-27T08:43:40.062Z,102151.09
2023-03-27T08:46:22.083Z,102159.66
2023-03-27T08:48:56.441Z,102159.44
2023-03-27T08:51:38.684Z,102165.31
2023-03-27T08:54:19.442Z,102175.56
2023-03-27T08:56:46.802Z,102171.94
2023-03-27T08:59:17.430Z,102169.78
2023-03-27T09:01:57.933Z,102185.59
2023-03-27T09:04:37.591Z,102190.84
2023-03-27T09:07:18.268Z,102201.78
2023-03-27T09:10:00.087Z,102200.56
2023-03-27T09:12:41.221Z,102206.13
2023-03-27T09:15:26.020Z,102199.63
2023-03-27T09:17:58.698Z,102200.41
2023-03-27T09:20:32.047Z,102207.88
2023-03-27T09:23:21.118Z,102212.41
2023-03-27T09:25:56.358Z,102239.00
2023-03-27T09:28:30.766Z,102250.13
2023-03-27T09:30:57.873Z,102273.19
2023-03-27T09:33:25.643Z,102288.88
2023-03-27T09:35:52.575Z,102285.19
2023-03-27T09:38:35.691Z,102294.19
2023-03-27T09:41:13.540Z,102298.69
2023-03-27T09:44:11.813Z,102291.81
2023-03-27T09:46:44.113Z,102258.19
2023-03-27T09:49:14.868Z,102259.75
2023-03-27T09:51:51.281Z,102268.25
2023-03-27T09:54:21.649Z,102258.56
2023-03-27T09:56:53.293Z,102265.97
2023-03-27T09:59:24.765Z,102254.38
2023-03-27T10:01:55.053Z,102256.50
2023-03-27T10:04:23.027Z,102249.19
2023-03-27T10:07:06.857Z,102255.03
2023-03-27T10:09:36.227Z,102251.22
2023-03-27T10:12:07.287Z,102250.22
2023-03-27T10:14:47.404Z,102254.63
2023-03-27T10:17:33.144Z,102259.47
2023-03-27T10:20:11.111Z,102254.16
2023-03-27T10:22:52.547Z,102253.13
2023-03-27T10:25:30.611Z,102248.66
2023-03-27T10:28:09.334Z,102244.63
2023-03-27T10:30:37.998Z,102239.97
2023-03-27T10:33:05.933Z,102241.81
2023-03-27T10:35:36.996Z,102247.28
2023-03-27T10:38:10.392Z,102248.72
2023-03-27T10:40:39.302Z,102240.16
2023-03-27T10:43:30.700Z,102245.13
2023-03-27T10:46:07.128Z,102252.81
2023-03-27T10:48:48.627Z,102262.28
2023-03-27T10:51:51.913Z,102265.16
2023-03-27T10:54:31.819Z,102270.69
2023-03-27T10:57:02.581Z,102259.31
2023-03-27T10:59:41.953Z,102267.94
2023-03-27T11:02:25.575Z,102272.41
2023-03-27T11:04:58.954Z,102259.59
2023-03-27T11:07:33.697Z,102263.31
2023-03-27T11:10:15.693Z,102269.59
2023-03-27T11:12:48.297Z,102270.28
2023-03-27T11:15:22.142Z,102274.63
2023-03-27T11:17:58.788Z,102273.78
2023-03-27T11:20:35.901Z,102264.53
2023-03-27T11:23:09.180Z,102275.63
2023-03-27T11:25:41.893Z,102279.53
2023-03-27T11:28:48.350Z,102286.16
2023-03-27T11:31:43.980Z,102300.69
2023-03-27T11:34:29.104Z,102340.78
2023-03-27T11:37:09.948Z,102335.78
2023-03-27T11:39:46.731Z,102352.22
2023-03-27T11:42:43.373Z,102363.22
2023-03-27T11:45:16.614Z,102342.84
2023-03-27T11:48:34.177Z,102342.03
2023-03-27T11:51:25.728Z,102338.06
2023-03-27T11:53:58.408Z,102333.06
2023-03-27T11:56:38.713Z,102339.53
2023-03-27T11:59:19.596Z,102337.22
2023-03-27T12:02:23.882Z,102334.78
2023-03-27T12:05:01.782Z,102342.47
2023-03-27T12:08:04.756Z,102330.94
2023-03-27T12:10:38.450Z,102335.00
2023-03-27T12:13:21.541Z,102332.13
2023-03-27T12:16:32.353Z,102323.34
2023-03-27T12:19:13.806Z,102315.75
2023-03-27T12:21:54.154Z,102335.47
2023-03-27T12:24:40.623Z,102348.19
2023-03-27T12:27:32.783Z,102367.81
2023-03-27T12:30:22.813Z,102341.19
2023-03-27T12:33:00.304Z,102370.44
2023-03-27T12:35:32.553Z,102370.41
2023-03-27T12:38:08.391Z,102368.25
2023-03-27T12:40:38.909Z,102375.84
2023-03-27T12:43:29.585Z,102384.97
2023-03-27T12:46:26.445Z,102390.34
2023-03-27T12:49:00.044Z,102397.28
2023-03-27T12:51:54.069Z,102403.34
2023-03-27T12:54:27.189Z,102386.94
2023-03-27T12:57:13.143Z,102377.97
2023-03-27T12:59:48.873Z,102386.91
2023-03-27T13:02:16.096Z,102378.88
2023-03-27T13:05:24.075Z,102384.56
2023-03-27T13:07:55.729Z,102390.31
2023-03-27T13:10:34.660Z,102388.81
2023-03-27T13:13:23.602Z,102376.03
2023-03-27T13:16:12.616Z,102380.78
2023-03-27T13:18:50.965Z,102379.97
2023-03-27T13:21:36.307Z,102377.16
2023-03-27T13:24:30.643Z,102382.72
2023-03-27T13:27:18.875Z,102376.69
2023-03-27T13:29:51.373Z,102371.69
2023-03-27T13:32:39.020Z,102392.03
2023-03-27T13:35:31.560Z,102381.22
2023-03-27T13:37:58.610Z,102392.88
2023-03-27T13:40:31.072Z,102397.63
2023-03-27T13:43:26.123Z,102395.56
2023-03-27T13:45:57.471Z,102390.56
2023-03-27T13:49:00.520Z,102389.81
2023-03-27T13:51:52.317Z,102387.34
2023-03-27T13:54:34.028Z,102379.22
2023-03-27T13:57:24.134Z,102378.97
2023-03-27T14:00:10.245Z,102383.34
2023-03-27T14:03:15.500Z,102383.97
2023-03-27T14:06:26.516Z,102383.41
2023-03-27T14:09:31.100Z,102372.56
2023-03-27T14:12:35.959Z,102382.81
2023-03-27T14:15:03.014Z,102373.81
2023-03-27T14:17:38.559Z,102372.44
2023-03-27T14:20:19.200Z,102383.69
2023-03-27T14:23:23.406Z,102363.53
2023-03-27T14:26:03.610Z,102375.69
2023-03-27T14:28:45.360Z,102367.81
2023-03-27T14:31:18.958Z,102386.09
2023-03-27T14:33:57.222Z,102366.66
2023-03-27T14:36:26.030Z,102383.22
2023-03-27T14:38:53.187Z,102375.31
2023-03-27T14:41:24.127Z,102403.09
2023-03-27T14:43:52.512Z,102389.81
2023-03-27T14:46:21.321Z,102396.00
2023-03-27T14:48:55.896Z,102397.41
2023-03-27T14:51:25.132Z,102394.47
2023-03-27T14:53:59.408Z,102396.03
2023-03-27T14:56:47.243Z,102391.97
2023-03-27T14:59:19.155Z,102395.56
2023-03-27T15:01:47.613Z,102401.06
2023-03-27T15:04:14.714Z,102413.63
2023-03-27T15:06:41.793Z,102417.69
2023-03-27T15:09:19.211Z,102408.97
2023-03-27T15:11:54.670Z,102407.72
2023-03-27T15:14:27.302Z,102411.53
2023-03-27T15:17:01.170Z,102414.13
2023-03-27T15:19:35.346Z,102419.75
2023-03-27T15:22:20.976Z,102409.75
2023-03-27T15:25:00.898Z,102415.88
2023-03-27T15:27:32.141Z,102414.81
2023-03-27T15:30:07.968Z,102434.53
2023-03-27T15:32:44.551Z,102433.81
2023-03-27T15:35:40.245Z,102429.69
2023-03-27T15:38:11.520Z,102444.25
2023-03-27T15:40:42.914Z,102437.41
2023-03-27T15:43:12.474Z,102430.56
2023-03-27T15:46:11.738Z,102434.34
2023-03-27T15:48:42.864Z,102452.94
2023-03-27T15:51:18.664Z,102435.50
2023-03-27T15:53:53.725Z,102447.56
2023-03-27T15:56:24.628Z,102453.41
2023-03-27T15:58:58.267Z,102449.72
2023-03-27T16:01:31.044Z,102455.78
2023-03-27T16:04:03.268Z,102464.34
2023-03-27T16:06:37.472Z,102469.31
2023-03-27T16:09:10.072Z,102460.66
2023-03-27T16:11:46.012Z,102462.75
2023-03-27T16:14:23.197Z,102467.22
2023-03-27T16:17:24.895Z,102473.47
2023-03-27T16:20:01.486Z,102474.91
2023-03-27T16:22:30.698Z,102482.25
2023-03-27T16:24:58.152Z,102486.81
2023-03-27T16:27:34.206Z,102495.63
2023-03-27T16:30:01.364Z,102492.97
2023-03-27T16:32:27.928Z,102490.22
2023-03-27T16:34:54.510Z,102500.66
2023-03-27T16:37:24.018Z,102496.44
2023-03-27T16:39:51.156Z,102509.38
2023-03-27T16:42:21.740Z,102508.53
2023-03-27T16:44:50.668Z,102507.72
2023-03-27T16:47:17.664Z,102501.78
2023-03-27T16:49:44.386Z,102501.81
2023-03-27T16:52:11.075Z,102508.78
2023-03-27T16:54:37.656Z,102512.38
2023-03-27T16:57:04.721Z,102516.78
2023-03-27T16:59:31.493Z,102516.84
2023-03-27T17:01:58.003Z,102518.59
2023-03-27T17:04:25.411Z,102524.69
2023-03-27T17:06:52.251Z,102542.25
2023-03-27T17:09:18.877Z,102532.38
2023-03-27T17:11:45.634Z,102542.84
2023-03-27T17:14:12.643Z,102540.38
2023-03-27T17:16:39.789Z,102536.28
2023-03-27T17:19:06.495Z,102541.56
2023-03-27T17:21:33.174Z,102544.28
2023-03-27T17:24:00.961Z,102558.13
2023-03-27T17:26:31.041Z,102561.63
2023-03-27T17:28:57.958Z,102561.63
2023-03-27T17:31:25.232Z,102558.13
2023-03-27T17:33:52.100Z,102562.44
2023-03-27T17:36:29.758Z,102558.91
2023-03-27T17:39:05.750Z,102570.16
2023-03-27T17:41:32.634Z,102562.44
2023-03-27T17:43:59.217Z,102571.16
2023-03-27T17:46:25.995Z,102571.22
2023-03-27T17:48:52.499Z,102574.69
2023-03-27T17:51:19.003Z,102576.50
2023-03-27T17:53:45.841Z,102575.72
2023-03-27T17:56:12.320Z,102581.81
2023-03-27T17:58:38.814Z,102577.50
2023-03-27T18:01:22.141Z,102584.44
2023-03-27T18:03:49.109Z,102580.09
2023-03-27T18:06:18.033Z,102589.63
2023-03-27T18:08:46.042Z,102587.06
2023-03-27T18:11:15.803Z,102593.91
2023-03-27T18:13:42.793Z,102593.09
2023-03-27T18:16:10.853Z,102601.75
2023-03-27T18:18:39.004Z,102608.72
2023-03-27T18:21:06.327Z,102608.75
2023-03-27T18:23:34.864Z,102608.78
2023-03-27T18:26:08.576Z,102611.38
2023-03-27T18:28:35.848Z,102617.50
2023-03-27T18:31:05.752Z,102617.50
2023-03-27T18:33:32.696Z,102619.31
2023-03-27T18:35:59.310Z,102618.47
2023-03-27T18:38:27.496Z,102618.50
2023-03-27T18:40:56.144Z,102619.41
2023-03-27T18:43:23.903Z,102620.31
2023-03-27T18:46:02.483Z,102612.59
2023-03-27T18:48:31.116Z,102624.69
2023-03-27T18:51:00.422Z,102627.34
2023-03-27T18:53:27.779Z,102623.94
2023-03-27T18:55:55.363Z,102631.72
2023-03-27T18:58:24.349Z,102625.72
2023-03-27T19:00:51.161Z,102630.91
2023-03-27T19:03:20.934Z,102630.03
2023-03-27T19:05:47.819Z,102638.69
2023-03-27T19:08:15.870Z,102645.59
2023-03-27T19:10:42.714Z,102649.09
2023-03-27T19:13:09.260Z,102645.63
2023-03-27T19:15:36.486Z,102641.34
2023-03-27T19:18:03.460Z,102649.13
2023-03-27T19:20:30.131Z,102640.53
2023-03-27T19:22:56.633Z,102647.47
2023-03-27T19:25:23.286Z,102642.31
2023-03-27T19:27:49.758Z,102647.53
2023-03-27T19:30:16.519Z,102651.00
2023-03-27T19:32:43.092Z,102644.97
2023-03-27T19:35:09.758Z,102641.53
2023-03-27T19:37:36.870Z,102648.44
2023-03-27T19:40:05.659Z,102638.97
2023-03-27T19:42:32.449Z,102644.16
2023-03-27T19:44:58.932Z,102643.31
2023-03-27T19:47:25.552Z,102645.91
2023-03-27T19:49:52.624Z,102647.63
2023-03-27T19:52:20.092Z,102644.19
2023-03-27T19:54:46.722Z,102639.88
2023-03-27T19:57:13.539Z,102656.28
2023-03-27T19:59:40.685Z,102643.34
2023-03-27T20:02:07.368Z,102640.78
2023-03-27T20:04:33.883Z,102645.09
2023-03-27T20:07:01.934Z,102651.13
2023-03-27T20:09:29.481Z,102647.69
2023-03-27T20:11:56.896Z,102647.69
2023-03-27T20:14:23.634Z,102640.81
2023-03-27T20:16:51.024Z,102645.13
2023-03-27T20:19:18.139Z,102640.78
2023-03-27T20:21:45.447Z,102647.72
2023-03-27T20:24:13.848Z,102652.00
2023-03-27T20:26:41.824Z,102657.22
2023-03-27T20:29:11.051Z,102652.91
2023-03-27T20:31:38.174Z,102661.50
2023-03-27T20:34:06.448Z,102659.81
2023-03-27T20:36:37.609Z,102667.56
2023-03-27T20:39:06.326Z,102658.97
2023-03-27T20:41:34.505Z,102671.03
2023-03-27T20:44:02.719Z,102673.63
2023-03-27T20:46:30.637Z,102674.50
2023-03-27T20:48:57.469Z,102665.88
2023-03-27T20:51:25.112Z,102672.78
2023-03-27T20:53:56.005Z,102675.34
2023-03-27T20:56:23.720Z,102679.66
2023-03-27T20:58:51.568Z,102673.63
2023-03-27T21:01:27.773Z,102679.66
2023-03-27T21:03:58.202Z,102676.19
2023-03-27T21:06:25.748Z,102675.31
2023-03-27T21:08:52.289Z,102668.41
2023-03-27T21:11:18.758Z,102671.84
2023-03-27T21:13:45.641Z,102671.00
2023-03-27T21:16:12.070Z,102671.88
2023-03-27T21:18:38.514Z,102670.97
2023-03-27T21:21:05.710Z,102671.84
2023-03-27T21:23:33.125Z,102671.84
2023-03-27T21:25:59.704Z,102676.16
2023-03-27T21:28:26.275Z,102686.44
2023-03-27T21:30:52.701Z,102683.00
2023-03-27T21:33:19.254Z,102686.44
2023-03-27T21:35:47.499Z,102683.81
2023-03-27T21:38:15.607Z,102686.41
2023-03-27T21:40:42.088Z,102690.72
2023-03-27T21:43:09.024Z,102691.59
2023-03-27T21:45:36.705Z,102689.88
2023-03-27T21:48:03.472Z,102692.44
2023-03-27T21:50:30.277Z,102689.84
2023-03-27T21:52:57.212Z,102697.56
2023-03-27T21:55:23.810Z,102693.25
2023-03-27T21:57:51.162Z,102700.13
2023-03-27T22:00:18.026Z,102699.25
2023-03-27T22:02:44.554Z,102705.28
2023-03-27T22:05:11.086Z,102700.94
2023-03-27T22:07:37.595Z,102711.25
2023-03-27T22:10:06.309Z,102708.69
2023-03-27T22:12:36.971Z,102711.25
2023-03-27T22:15:04.559Z,102710.38
2023-03-27T22:17:30.938Z,102710.34
2023-03-27T22:19:59.193Z,102714.66
2023-03-27T22:22:25.728Z,102707.75
2023-03-27T22:24:52.255Z,102705.19
2023-03-27T22:27:18.712Z,102706.03
2023-03-27T22:29:45.127Z,102713.75
2023-03-27T22:32:11.593Z,102712.88
2023-03-27T22:34:38.014Z,102716.28
2023-03-27T22:37:04.435Z,102724.03
2023-03-27T22:39:30.899Z,102726.59
2023-03-27T22:41:58.057Z,102719.72
2023-03-27T22:44:26.146Z,102724.00
2023-03-27T22:46:53.082Z,102726.56
2023-03-27T22:49:19.732Z,102730.88
2023-03-27T22:51:46.159Z,102725.72
2023-03-27T22:54:12.602Z,102732.56
2023-03-27T22:56:39.079Z,102725.66
2023-03-27T22:59:06.108Z,102732.56
2023-03-27T23:01:32.757Z,102733.41
2023-03-27T23:03:59.324Z,102728.22
2023-03-27T23:06:25.862Z,102731.66
2023-03-27T23:08:52.584Z,102729.09
2023-03-27T23:11:19.688Z,102730.78
2023-03-27T23:13:46.554Z,102739.38
2023-03-27T23:16:13.770Z,102738.50
2023-03-27T23:18:40.622Z,102739.31
2023-03-27T23:21:10.000Z,102737.59
2023-03-27T23:23:38.440Z,102741.88
2023-03-27T23:26:06.389Z,102741.88
2023-03-27T23:28:36.403Z,102737.53
2023-03-27T23:31:24.953Z,102747.81
2023-03-27T23:33:51.534Z,102734.94
2023-03-27T23:36:24.060Z,102741.78
2023-03-27T23:38:51.876Z,102738.31
2023-03-27T23:41:20.494Z,102742.59
2023-03-27T23:43:47.402Z,102741.72
2023-03-27T23:46:14.255Z,102737.41
2023-03-27T23:48:42.201Z,102740.84
2023-03-27T23:51:10.208Z,102736.47
2023-03-27T23:53:37.087Z,102739.06
2023-03-27T23:56:03.830Z,102746.81
2023-03-27T23:58:33.659Z,102743.34
