createdAt,value
2018-04-30T00:01:51.351Z,10.03
2018-04-30T00:04:19.568Z,9.87
2018-04-30T00:06:47.785Z,11.50
2018-04-30T00:09:15.989Z,10.57
2018-04-30T00:11:44.945Z,10.50
2018-04-30T00:14:13.120Z,11.93
2018-04-30T00:16:42.090Z,11.50
2018-04-30T00:19:10.370Z,11.97
2018-04-30T00:21:38.554Z,11.00
2018-04-30T00:24:06.746Z,10.53
2018-04-30T00:26:34.980Z,10.73
2018-04-30T00:29:03.301Z,11.10
2018-04-30T00:31:31.485Z,11.20
2018-04-30T00:33:59.704Z,12.10
2018-04-30T00:36:27.897Z,11.33
2018-04-30T00:38:56.097Z,11.07
2018-04-30T00:41:24.311Z,10.07
2018-04-30T00:43:53.243Z,9.60
2018-04-30T00:46:21.423Z,9.10
2018-04-30T00:48:49.603Z,11.40
2018-04-30T00:51:17.795Z,10.40
2018-04-30T00:53:45.998Z,10.47
2018-04-30T00:56:14.942Z,12.30
2018-04-30T00:58:43.134Z,10.67
2018-04-30T01:01:11.309Z,11.20
2018-04-30T01:03:39.482Z,11.57
2018-04-30T01:06:07.662Z,10.40
2018-04-30T01:08:35.873Z,10.40
2018-04-30T01:11:04.832Z,11.50
2018-04-30T01:13:33.019Z,10.17
2018-04-30T01:16:01.239Z,10.60
2018-04-30T01:18:29.419Z,10.47
2018-04-30T01:20:57.612Z,10.03
2018-04-30T01:23:25.792Z,11.00
2018-04-30T01:25:53.973Z,11.70
2018-04-30T01:28:22.149Z,10.40
2018-04-30T01:30:50.382Z,10.67
2018-04-30T01:33:18.598Z,10.63
2018-04-30T01:35:46.829Z,10.70
2018-04-30T01:38:15.005Z,11.47
2018-04-30T01:40:43.198Z,11.57
2018-04-30T01:43:11.401Z,11.70
2018-04-30T01:45:39.579Z,11.17
2018-04-30T01:48:07.755Z,10.70
2018-04-30T01:50:35.975Z,10.30
2018-04-30T01:53:04.189Z,10.47
2018-04-30T01:55:32.386Z,11.50
2018-04-30T01:58:00.564Z,11.07
2018-04-30T02:00:28.762Z,11.97
2018-04-30T02:02:57.709Z,11.30
2018-04-30T02:05:25.900Z,11.70
2018-04-30T02:07:54.096Z,10.67
2018-04-30T02:10:23.040Z,12.37
2018-04-30T02:12:51.279Z,11.73
2018-04-30T02:15:20.266Z,11.73
2018-04-30T02:17:49.236Z,11.20
2018-04-30T02:20:17.423Z,12.13
2018-04-30T02:22:45.613Z,10.73
2018-04-30T02:25:13.817Z,11.20
2018-04-30T02:27:42.013Z,11.50
2018-04-30T02:30:10.195Z,10.80
2018-04-30T02:32:38.417Z,11.67
2018-04-30T02:35:07.375Z,12.40
2018-04-30T02:37:35.595Z,11.13
2018-04-30T02:40:03.800Z,11.67
2018-04-30T02:42:31.996Z,10.53
2018-04-30T02:45:00.210Z,11.57
2018-04-30T02:47:29.206Z,10.97
2018-04-30T02:49:58.158Z,12.03
2018-04-30T02:52:26.349Z,11.10
2018-04-30T02:54:54.595Z,12.90
2018-04-30T02:57:22.799Z,11.90
2018-04-30T02:59:51.786Z,11.30
2018-04-30T03:02:19.989Z,10.87
2018-04-30T03:04:48.956Z,11.70
2018-04-30T03:07:17.174Z,11.33
2018-04-30T03:09:45.387Z,11.77
2018-04-30T03:12:13.616Z,11.67
2018-04-30T03:14:42.595Z,10.90
2018-04-30T03:17:11.586Z,11.80
2018-04-30T03:19:40.547Z,11.57
2018-04-30T03:22:08.755Z,11.23
2018-04-30T03:24:37.724Z,11.37
2018-04-30T03:27:05.899Z,10.83
2018-04-30T03:29:34.115Z,11.23
2018-04-30T03:32:02.309Z,11.87
2018-04-30T03:34:30.487Z,12.30
2018-04-30T03:36:58.700Z,11.03
2018-04-30T03:39:26.909Z,11.97
2018-04-30T03:41:55.840Z,11.90
2018-04-30T03:44:24.021Z,11.63
2018-04-30T03:46:52.236Z,11.97
2018-04-30T03:49:21.249Z,12.80
2018-04-30T03:51:49.393Z,11.50
2018-04-30T03:54:17.565Z,11.57
2018-04-30T03:56:45.769Z,11.43
2018-04-30T03:59:14.718Z,10.80
2018-04-30T04:02:00.685Z,12.00
2018-04-30T04:04:46.597Z,11.83
2018-04-30T04:07:14.773Z,11.47
2018-04-30T04:09:42.948Z,11.43
2018-04-30T04:12:11.117Z,12.43
2018-04-30T04:14:39.318Z,12.17
2018-04-30T04:17:07.532Z,12.07
2018-04-30T04:19:35.717Z,11.10
2018-04-30T04:22:03.891Z,11.13
2018-04-30T04:24:32.075Z,11.23
2018-04-30T04:27:00.264Z,12.70
2018-04-30T04:29:28.450Z,12.57
2018-04-30T04:31:56.663Z,12.17
2018-04-30T04:34:25.605Z,12.00
2018-04-30T04:36:53.794Z,11.80
2018-04-30T04:39:21.998Z,12.20
2018-04-30T04:41:50.940Z,11.87
2018-04-30T04:44:19.112Z,12.07
2018-04-30T04:46:47.289Z,11.10
2018-04-30T04:49:15.477Z,10.80
2018-04-30T04:51:43.728Z,11.40
2018-04-30T04:54:11.892Z,10.97
2018-04-30T04:56:40.080Z,11.33
2018-04-30T04:59:08.315Z,11.70
2018-04-30T05:01:37.280Z,12.80
2018-04-30T05:04:05.449Z,11.83
2018-04-30T05:06:33.649Z,12.33
2018-04-30T05:09:01.820Z,10.77
2018-04-30T05:11:29.993Z,10.90
2018-04-30T05:13:58.167Z,12.00
2018-04-30T05:16:26.350Z,11.10
2018-04-30T05:18:55.295Z,12.60
2018-04-30T05:21:23.475Z,11.90
2018-04-30T05:23:51.657Z,12.87
2018-04-30T05:26:19.825Z,12.57
2018-04-30T05:28:48.005Z,11.47
2018-04-30T05:31:16.953Z,12.40
2018-04-30T05:33:45.952Z,13.13
2018-04-30T05:36:14.163Z,12.07
2018-04-30T05:38:42.365Z,12.43
2018-04-30T05:41:10.552Z,12.47
2018-04-30T05:43:39.530Z,11.87
2018-04-30T05:46:07.740Z,11.83
2018-04-30T05:48:36.680Z,12.40
2018-04-30T05:51:04.986Z,11.63
2018-04-30T05:53:33.194Z,11.63
2018-04-30T05:56:01.371Z,11.17
2018-04-30T05:58:29.549Z,11.90
2018-04-30T06:00:57.757Z,12.30
2018-04-30T06:03:25.959Z,12.47
2018-04-30T06:05:54.139Z,12.83
2018-04-30T06:08:23.121Z,13.87
2018-04-30T06:10:51.303Z,14.67
2018-04-30T06:13:19.494Z,13.90
2018-04-30T06:15:48.437Z,14.00
2018-04-30T06:18:16.617Z,14.80
2018-04-30T06:20:44.801Z,13.47
2018-04-30T06:23:13.024Z,12.80
2018-04-30T06:25:41.198Z,15.00
2018-04-30T06:28:10.292Z,13.50
2018-04-30T06:30:39.241Z,14.53
2018-04-30T06:33:07.417Z,15.13
2018-04-30T06:35:35.603Z,14.13
2018-04-30T06:38:03.780Z,13.33
2018-04-30T06:40:31.976Z,14.07
2018-04-30T06:43:00.929Z,12.67
2018-04-30T06:45:29.100Z,12.70
2018-04-30T06:47:57.287Z,12.40
2018-04-30T06:50:25.462Z,11.13
2018-04-30T06:52:53.649Z,11.73
2018-04-30T06:55:21.884Z,11.60
2018-04-30T06:57:50.079Z,11.87
2018-04-30T07:00:19.045Z,12.40
2018-04-30T07:02:47.272Z,11.27
2018-04-30T07:05:16.234Z,11.50
2018-04-30T07:07:44.417Z,11.97
2018-04-30T07:10:12.590Z,11.70
2018-04-30T07:12:40.776Z,10.87
2018-04-30T07:15:08.991Z,11.77
2018-04-30T07:17:37.177Z,10.67
2018-04-30T07:20:05.443Z,10.03
2018-04-30T07:22:33.602Z,9.60
2018-04-30T07:25:02.589Z,9.53
2018-04-30T07:27:31.549Z,10.53
2018-04-30T07:29:59.742Z,10.33
2018-04-30T07:32:27.919Z,9.70
2018-04-30T07:34:56.115Z,10.00
2018-04-30T07:37:25.165Z,10.00
2018-04-30T07:39:53.365Z,10.30
2018-04-30T07:42:21.545Z,10.63
2018-04-30T07:44:50.513Z,10.10
2018-04-30T07:47:18.705Z,10.57
2018-04-30T07:49:46.890Z,9.83
2018-04-30T07:52:15.848Z,10.20
2018-04-30T07:54:44.043Z,10.93
2018-04-30T07:57:12.301Z,9.70
2018-04-30T07:59:41.187Z,10.07
2018-04-30T08:02:09.369Z,9.57
2018-04-30T08:04:37.573Z,9.63
2018-04-30T08:07:06.518Z,8.53
2018-04-30T08:09:34.694Z,8.10
2018-04-30T08:12:02.872Z,8.47
2018-04-30T08:14:31.669Z,7.07
2018-04-30T08:16:59.868Z,7.90
2018-04-30T08:19:28.042Z,7.50
2018-04-30T08:21:56.225Z,7.40
2018-04-30T08:24:24.460Z,7.90
2018-04-30T08:26:52.696Z,7.53
2018-04-30T08:29:20.848Z,6.70
2018-04-30T08:31:49.008Z,6.70
2018-04-30T08:34:17.200Z,7.03
2018-04-30T08:36:45.445Z,6.63
2018-04-30T08:39:13.625Z,7.93
2018-04-30T08:41:41.790Z,7.40
2018-04-30T08:44:09.972Z,7.57
2018-04-30T08:46:38.169Z,7.80
2018-04-30T08:49:06.355Z,8.03
2018-04-30T08:51:35.297Z,7.27
2018-04-30T08:54:03.479Z,8.03
2018-04-30T08:56:31.660Z,7.30
2018-04-30T08:58:59.827Z,7.50
2018-04-30T09:01:28.005Z,7.13
2018-04-30T09:03:56.173Z,6.67
2018-04-30T09:06:24.373Z,6.80
2018-04-30T09:08:52.586Z,7.47
2018-04-30T09:11:21.552Z,7.10
2018-04-30T09:13:49.753Z,6.70
2018-04-30T09:16:18.699Z,7.67
2018-04-30T09:18:46.903Z,8.00
2018-04-30T09:21:15.855Z,7.60
2018-04-30T09:23:44.052Z,7.20
2018-04-30T09:26:12.245Z,6.63
2018-04-30T09:28:40.447Z,6.73
2018-04-30T09:31:08.634Z,6.20
2018-04-30T09:33:36.805Z,6.83
2018-04-30T09:36:04.974Z,6.57
2018-04-30T09:38:33.162Z,6.87
2018-04-30T09:41:01.344Z,7.40
2018-04-30T09:43:29.524Z,6.00
2018-04-30T09:45:57.700Z,7.03
2018-04-30T09:48:25.865Z,6.63
2018-04-30T09:50:54.057Z,6.70
2018-04-30T09:53:22.260Z,6.37
2018-04-30T09:55:50.507Z,7.23
2018-04-30T09:58:18.775Z,6.17
2018-04-30T10:00:46.952Z,6.27
2018-04-30T10:03:15.141Z,6.60
2018-04-30T10:05:43.308Z,6.00
2018-04-30T10:08:11.511Z,6.47
2018-04-30T10:10:39.687Z,6.50
2018-04-30T10:13:07.870Z,6.70
2018-04-30T10:15:36.854Z,6.40
2018-04-30T10:18:05.029Z,6.10
2018-04-30T10:20:33.209Z,6.20
2018-04-30T10:23:01.398Z,6.10
2018-04-30T10:25:30.337Z,6.50
2018-04-30T10:27:58.523Z,5.90
2018-04-30T10:30:26.713Z,6.93
2018-04-30T10:32:54.942Z,5.40
2018-04-30T10:35:23.145Z,6.07
2018-04-30T10:37:51.393Z,6.07
2018-04-30T10:40:20.312Z,6.00
2018-04-30T10:42:48.484Z,6.23
2018-04-30T10:45:16.660Z,6.73
2018-04-30T10:47:44.872Z,6.23
2018-04-30T10:50:13.833Z,6.93
2018-04-30T10:52:42.009Z,6.40
2018-04-30T10:55:10.208Z,7.10
2018-04-30T10:57:38.377Z,6.67
2018-04-30T11:00:06.553Z,6.03
2018-04-30T11:02:35.053Z,6.90
2018-04-30T11:05:03.181Z,7.97
2018-04-30T11:07:31.366Z,6.67
2018-04-30T11:09:59.562Z,6.17
2018-04-30T11:12:27.769Z,5.83
2018-04-30T11:14:56.701Z,5.70
2018-04-30T11:17:24.914Z,6.30
2018-04-30T11:19:53.906Z,6.23
2018-04-30T11:22:22.917Z,6.17
2018-04-30T11:24:51.093Z,6.10
2018-04-30T11:27:20.022Z,5.60
2018-04-30T11:29:48.201Z,7.77
2018-04-30T11:32:16.379Z,6.37
2018-04-30T11:34:44.561Z,5.87
2018-04-30T11:37:12.753Z,5.60
2018-04-30T11:39:41.705Z,6.20
2018-04-30T11:42:09.890Z,5.10
2018-04-30T11:44:38.066Z,6.03
2018-04-30T11:47:07.100Z,5.33
2018-04-30T11:49:36.045Z,5.23
2018-04-30T11:52:04.233Z,5.80
2018-04-30T11:54:32.462Z,5.73
2018-04-30T11:57:00.645Z,5.53
2018-04-30T11:59:28.841Z,5.80
2018-04-30T12:01:57.025Z,5.23
2018-04-30T12:04:25.228Z,5.90
2018-04-30T12:06:54.220Z,5.07
2018-04-30T12:09:22.407Z,5.30
2018-04-30T12:11:51.367Z,5.90
2018-04-30T12:14:19.612Z,4.90
2018-04-30T12:16:47.832Z,6.10
2018-04-30T12:19:16.029Z,4.57
2018-04-30T12:21:44.984Z,4.90
2018-04-30T12:24:13.345Z,4.73
2018-04-30T12:26:41.533Z,4.50
2018-04-30T12:29:09.711Z,5.27
2018-04-30T12:31:38.029Z,5.23
2018-04-30T12:34:06.980Z,4.60
2018-04-30T12:36:35.209Z,4.40
2018-04-30T12:39:04.169Z,4.30
2018-04-30T12:41:32.341Z,5.23
2018-04-30T12:44:00.533Z,5.27
2018-04-30T12:46:29.481Z,3.83
2018-04-30T12:48:57.717Z,4.20
2018-04-30T12:51:26.703Z,4.03
2018-04-30T12:53:55.666Z,4.23
2018-04-30T12:56:23.867Z,3.87
2018-04-30T12:58:52.829Z,4.60
2018-04-30T13:01:21.025Z,4.90
2018-04-30T13:03:50.002Z,4.73
2018-04-30T13:06:18.181Z,3.50
2018-04-30T13:08:46.354Z,3.97
2018-04-30T13:11:14.546Z,4.20
2018-04-30T13:13:43.498Z,3.93
2018-04-30T13:16:11.712Z,4.00
2018-04-30T13:18:40.679Z,4.03
2018-04-30T13:21:08.852Z,3.47
2018-04-30T13:23:37.029Z,4.07
2018-04-30T13:26:05.252Z,3.30
2018-04-30T13:28:34.302Z,3.70
2018-04-30T13:31:03.189Z,4.10
2018-04-30T13:33:31.369Z,3.70
2018-04-30T13:36:01.414Z,4.23
2018-04-30T13:38:30.359Z,3.90
2018-04-30T13:40:58.537Z,4.30
2018-04-30T13:43:26.697Z,3.37
2018-04-30T13:45:54.864Z,3.97
2018-04-30T13:48:23.040Z,4.23
2018-04-30T13:50:51.213Z,3.47
2018-04-30T13:53:19.401Z,3.33
2018-04-30T13:55:47.558Z,4.33
2018-04-30T13:58:15.771Z,3.37
2018-04-30T14:00:43.945Z,3.70
2018-04-30T14:03:12.114Z,4.27
2018-04-30T14:05:40.289Z,3.60
2018-04-30T14:08:08.468Z,3.90
2018-04-30T14:10:36.642Z,4.07
2018-04-30T14:13:04.824Z,2.80
2018-04-30T14:15:32.998Z,3.63
2018-04-30T14:18:01.173Z,3.80
2018-04-30T14:20:29.339Z,3.87
2018-04-30T14:22:58.293Z,3.97
2018-04-30T14:25:26.464Z,3.70
2018-04-30T14:27:55.393Z,3.23
2018-04-30T14:30:23.565Z,4.17
2018-04-30T14:32:51.727Z,3.20
2018-04-30T14:35:19.898Z,4.57
2018-04-30T14:37:48.070Z,3.47
2018-04-30T14:40:16.304Z,4.50
2018-04-30T14:42:44.477Z,3.40
2018-04-30T14:45:12.653Z,3.83
2018-04-30T14:47:40.851Z,3.00
2018-04-30T14:50:09.785Z,3.57
2018-04-30T14:52:37.965Z,3.27
2018-04-30T14:55:06.133Z,3.67
2018-04-30T14:57:34.296Z,3.30
2018-04-30T15:00:02.537Z,3.70
2018-04-30T15:02:31.478Z,3.33
2018-04-30T15:04:59.652Z,3.77
2018-04-30T15:07:27.821Z,3.80
2018-04-30T15:09:55.997Z,3.57
2018-04-30T15:12:24.169Z,3.53
2018-04-30T15:14:52.358Z,3.20
2018-04-30T15:17:20.540Z,3.40
2018-04-30T15:19:48.704Z,3.63
2018-04-30T15:22:16.871Z,3.50
2018-04-30T15:24:45.049Z,3.57
2018-04-30T15:27:13.226Z,3.43
2018-04-30T15:29:41.389Z,3.00
2018-04-30T15:32:09.557Z,3.90
2018-04-30T15:34:37.752Z,2.93
2018-04-30T15:37:06.693Z,3.67
2018-04-30T15:39:35.640Z,3.87
2018-04-30T15:42:03.820Z,2.90
2018-04-30T15:44:32.005Z,3.20
2018-04-30T15:47:00.196Z,3.10
2018-04-30T15:49:29.147Z,3.40
2018-04-30T15:51:58.090Z,3.20
2018-04-30T15:54:27.047Z,3.93
2018-04-30T15:56:55.227Z,4.43
2018-04-30T15:59:23.408Z,3.10
2018-04-30T16:01:51.601Z,3.10
2018-04-30T16:04:20.535Z,3.67
2018-04-30T16:06:48.710Z,2.57
2018-04-30T16:09:16.883Z,2.47
2018-04-30T16:11:45.047Z,3.13
2018-04-30T16:14:13.299Z,3.00
2018-04-30T16:16:41.409Z,2.70
2018-04-30T16:19:09.623Z,2.83
2018-04-30T16:21:37.811Z,3.47
2018-04-30T16:24:06.750Z,2.70
2018-04-30T16:26:34.932Z,3.20
2018-04-30T16:29:03.102Z,3.00
2018-04-30T16:31:31.286Z,3.47
2018-04-30T16:33:59.473Z,2.50
2018-04-30T16:36:27.666Z,2.50
2018-04-30T16:38:55.843Z,2.53
2018-04-30T16:41:24.021Z,3.00
2018-04-30T16:43:52.216Z,2.63
2018-04-30T16:46:21.150Z,2.90
2018-04-30T16:48:49.334Z,2.70
2018-04-30T16:51:17.527Z,2.67
2018-04-30T16:53:45.703Z,2.60
2018-04-30T16:56:13.877Z,2.03
2018-04-30T16:58:42.053Z,2.50
2018-04-30T17:01:10.250Z,1.90
2018-04-30T17:03:39.182Z,1.93
2018-04-30T17:06:07.363Z,1.60
2018-04-30T17:08:35.540Z,2.03
2018-04-30T17:11:03.728Z,1.73
2018-04-30T17:13:31.892Z,1.80
2018-04-30T17:16:00.912Z,2.40
2018-04-30T17:18:29.089Z,1.93
2018-04-30T17:20:57.294Z,2.20
2018-04-30T17:23:26.239Z,2.00
2018-04-30T17:25:54.433Z,1.50
2018-04-30T17:28:22.605Z,2.00
2018-04-30T17:30:50.778Z,1.60
2018-04-30T17:33:18.951Z,1.90
2018-04-30T17:35:47.133Z,1.70
2018-04-30T17:38:15.309Z,1.73
2018-04-30T17:40:43.488Z,1.77
2018-04-30T17:43:11.670Z,2.00
2018-04-30T17:45:40.633Z,1.80
2018-04-30T17:48:08.795Z,1.53
2018-04-30T17:50:37.001Z,1.77
2018-04-30T17:53:05.179Z,2.27
2018-04-30T17:55:34.130Z,2.10
2018-04-30T17:58:02.343Z,2.10
2018-04-30T18:00:30.531Z,2.13
2018-04-30T18:02:59.478Z,2.13
2018-04-30T18:05:27.648Z,2.00
2018-04-30T18:07:55.823Z,2.10
2018-04-30T18:10:24.000Z,2.30
2018-04-30T18:12:52.172Z,2.00
2018-04-30T18:15:20.346Z,2.47
2018-04-30T18:17:48.521Z,2.00
2018-04-30T18:20:16.706Z,2.40
2018-04-30T18:22:44.876Z,2.10
2018-04-30T18:25:13.092Z,1.90
2018-04-30T18:27:42.033Z,3.97
2018-04-30T18:30:10.213Z,26.10
2018-04-30T18:32:38.407Z,10.80
2018-04-30T18:35:06.592Z,7.13
2018-04-30T18:37:34.760Z,4.30
2018-04-30T18:40:02.952Z,11.83
2018-04-30T18:42:31.900Z,7.90
2018-04-30T18:45:00.081Z,4.43
2018-04-30T18:47:28.268Z,3.30
2018-04-30T18:49:56.457Z,3.20
2018-04-30T18:52:24.717Z,3.37
2018-04-30T18:54:53.648Z,3.30
2018-04-30T18:57:22.590Z,2.80
2018-04-30T18:59:50.764Z,4.27
2018-04-30T19:02:18.935Z,3.50
2018-04-30T19:04:47.137Z,3.50
2018-04-30T19:07:15.315Z,4.07
2018-04-30T19:09:43.497Z,3.23
2018-04-30T19:12:11.681Z,2.90
2018-04-30T19:14:40.670Z,4.70
2018-04-30T19:17:09.627Z,3.73
2018-04-30T19:19:37.807Z,3.60
2018-04-30T19:22:06.749Z,3.87
2018-04-30T19:24:35.697Z,3.20
2018-04-30T19:27:03.897Z,3.60
2018-04-30T19:29:32.838Z,3.80
2018-04-30T19:32:01.027Z,3.00
2018-04-30T19:34:29.206Z,2.80
2018-04-30T19:36:57.378Z,3.27
2018-04-30T19:39:25.572Z,3.37
2018-04-30T19:41:53.769Z,2.83
2018-04-30T19:44:22.783Z,2.80
2018-04-30T19:46:51.038Z,3.03
2018-04-30T19:49:19.169Z,2.77
2018-04-30T19:51:47.371Z,2.80
2018-04-30T19:54:15.545Z,3.60
2018-04-30T19:56:43.771Z,5.73
2018-04-30T19:59:11.958Z,4.13
2018-04-30T20:01:40.151Z,3.47
2018-04-30T20:04:08.322Z,3.17
2018-04-30T20:06:36.493Z,3.50
2018-04-30T20:09:04.693Z,3.20
2018-04-30T20:11:32.887Z,3.03
2018-04-30T20:14:01.839Z,2.80
2018-04-30T20:16:30.022Z,4.53
2018-04-30T20:18:58.199Z,2.60
2018-04-30T20:21:26.397Z,2.80
2018-04-30T20:23:55.355Z,2.50
2018-04-30T20:26:24.290Z,3.03
2018-04-30T20:28:53.255Z,2.30
2018-04-30T20:31:21.429Z,2.77
2018-04-30T20:33:49.686Z,3.03
2018-04-30T20:36:17.858Z,3.80
2018-04-30T20:38:46.038Z,3.07
2018-04-30T20:41:14.218Z,3.20
2018-04-30T20:43:42.905Z,2.57
2018-04-30T20:46:11.143Z,2.00
2018-04-30T20:48:39.335Z,3.20
2018-04-30T20:51:07.516Z,3.00
2018-04-30T20:53:35.713Z,2.63
2018-04-30T20:56:03.901Z,2.70
2018-04-30T20:58:33.577Z,2.60
2018-04-30T21:01:01.749Z,3.43
2018-04-30T21:03:29.955Z,2.87
2018-04-30T21:05:58.134Z,2.67
2018-04-30T21:08:26.529Z,2.23
2018-04-30T21:10:54.702Z,2.53
2018-04-30T21:13:22.888Z,6.77
2018-04-30T21:15:51.835Z,4.90
2018-04-30T21:18:20.038Z,4.57
2018-04-30T21:20:48.214Z,3.80
2018-04-30T21:23:16.397Z,4.60
2018-04-30T21:25:45.349Z,3.70
2018-04-30T21:28:13.535Z,3.73
2018-04-30T21:30:41.699Z,2.87
2018-04-30T21:33:09.873Z,2.50
2018-04-30T21:35:38.084Z,3.20
2018-04-30T21:38:06.263Z,3.10
2018-04-30T21:40:35.201Z,3.90
2018-04-30T21:43:03.366Z,3.53
2018-04-30T21:45:31.561Z,3.23
2018-04-30T21:47:59.738Z,3.50
2018-04-30T21:50:27.921Z,3.13
2018-04-30T21:52:56.093Z,3.47
2018-04-30T21:55:24.286Z,3.50
2018-04-30T21:57:52.454Z,3.57
2018-04-30T22:00:20.659Z,3.53
2018-04-30T22:02:49.601Z,3.27
2018-04-30T22:05:17.778Z,3.47
2018-04-30T22:07:45.941Z,4.30
2018-04-30T22:10:14.190Z,3.10
2018-04-30T22:12:42.439Z,9.23
2018-04-30T22:15:10.606Z,2.97
2018-04-30T22:17:38.786Z,2.40
2018-04-30T22:20:06.970Z,3.67
2018-04-30T22:22:35.917Z,3.23
2018-04-30T22:25:04.140Z,2.30
2018-04-30T22:27:33.081Z,2.77
2018-04-30T22:30:01.270Z,2.50
2018-04-30T22:32:29.455Z,3.00
2018-04-30T22:34:57.617Z,2.80
2018-04-30T22:37:25.793Z,2.60
2018-04-30T22:39:53.961Z,3.00
2018-04-30T22:42:22.150Z,2.80
2018-04-30T22:44:50.357Z,2.83
2018-04-30T22:47:19.296Z,2.60
2018-04-30T22:49:47.477Z,2.90
2018-04-30T22:52:15.672Z,2.87
2018-04-30T22:54:43.871Z,2.60
2018-04-30T22:57:12.813Z,2.70
2018-04-30T22:59:40.990Z,2.87
2018-04-30T23:02:09.173Z,2.77
2018-04-30T23:04:37.335Z,2.67
2018-04-30T23:07:05.506Z,3.10
2018-04-30T23:09:33.677Z,2.87
2018-04-30T23:12:01.850Z,2.80
2018-04-30T23:14:30.018Z,2.57
2018-04-30T23:16:58.186Z,3.00
2018-04-30T23:19:26.353Z,2.70
2018-04-30T23:21:55.299Z,2.87
2018-04-30T23:24:23.493Z,2.90
2018-04-30T23:26:51.660Z,3.17
2018-04-30T23:29:19.834Z,2.70
2018-04-30T23:31:48.010Z,2.17
2018-04-30T23:34:16.180Z,2.47
2018-04-30T23:36:44.358Z,2.50
2018-04-30T23:39:12.558Z,3.13
2018-04-30T23:41:41.491Z,2.70
2018-04-30T23:44:09.648Z,2.53
2018-04-30T23:46:37.833Z,2.90
2018-04-30T23:49:06.034Z,2.50
2018-04-30T23:51:34.207Z,2.90
2018-04-30T23:54:02.386Z,2.60
2018-04-30T23:56:30.589Z,3.33
2018-04-30T23:58:59.547Z,2.70
